createdAt,value
2023-04-10T00:00:32.940Z,56.00
2023-04-10T00:03:04.009Z,56.54
2023-04-10T00:05:31.451Z,56.45
2023-04-10T00:07:58.374Z,57.08
2023-04-10T00:10:26.490Z,57.12
2023-04-10T00:12:54.022Z,57.50
2023-04-10T00:15:21.030Z,58.08
2023-04-10T00:17:48.006Z,58.33
2023-04-10T00:20:14.958Z,58.71
2023-04-10T00:22:42.935Z,58.55
2023-04-10T00:25:09.965Z,58.86
2023-04-10T00:27:36.841Z,58.70
2023-04-10T00:30:03.851Z,58.50
2023-04-10T00:32:30.904Z,58.65
2023-04-10T00:34:57.997Z,59.00
2023-04-10T00:37:24.927Z,58.96
2023-04-10T00:39:51.857Z,59.15
2023-04-10T00:42:18.737Z,59.37
2023-04-10T00:44:45.717Z,59.46
2023-04-10T00:47:14.252Z,59.50
2023-04-10T00:49:42.026Z,59.53
2023-04-10T00:52:09.150Z,59.53
2023-04-10T00:54:36.809Z,59.60
2023-04-10T00:57:07.489Z,59.32
2023-04-10T00:59:35.614Z,59.77
2023-04-10T01:02:03.218Z,59.58
2023-04-10T01:04:31.909Z,59.40
2023-04-10T01:07:22.324Z,59.47
2023-04-10T01:09:59.691Z,59.65
2023-04-10T01:12:47.598Z,59.82
2023-04-10T01:15:22.845Z,59.66
2023-04-10T01:18:05.823Z,59.88
2023-04-10T01:20:37.894Z,59.82
2023-04-10T01:23:42.948Z,59.82
2023-04-10T01:26:11.912Z,60.03
2023-04-10T01:28:53.935Z,60.09
2023-04-10T01:31:43.805Z,60.17
2023-04-10T01:34:18.783Z,60.04
2023-04-10T01:36:53.100Z,60.16
2023-04-10T01:39:21.368Z,60.03
2023-04-10T01:41:52.845Z,60.13
2023-04-10T01:44:28.678Z,60.01
2023-04-10T01:46:57.630Z,60.27
2023-04-10T01:49:27.801Z,60.19
2023-04-10T01:52:02.381Z,60.49
2023-04-10T01:54:32.965Z,60.29
2023-04-10T01:57:02.253Z,60.48
2023-04-10T01:59:31.186Z,60.73
2023-04-10T02:01:59.312Z,60.76
2023-04-10T02:04:26.967Z,60.59
2023-04-10T02:07:09.097Z,60.51
2023-04-10T02:10:01.377Z,60.00
2023-04-10T02:12:56.686Z,60.41
2023-04-10T02:15:26.935Z,60.38
2023-04-10T02:17:56.901Z,59.98
2023-04-10T02:20:24.712Z,59.93
2023-04-10T02:22:53.238Z,60.45
2023-04-10T02:25:20.828Z,60.19
2023-04-10T02:27:49.135Z,60.02
2023-04-10T02:30:16.512Z,60.31
2023-04-10T02:32:44.228Z,60.32
2023-04-10T02:35:11.990Z,59.89
2023-04-10T02:37:38.926Z,60.46
2023-04-10T02:40:07.639Z,60.45
2023-04-10T02:42:43.772Z,60.35
2023-04-10T02:45:11.675Z,60.05
2023-04-10T02:47:42.565Z,60.04
2023-04-10T02:50:10.213Z,60.00
2023-04-10T02:52:40.585Z,59.65
2023-04-10T02:55:07.744Z,59.45
2023-04-10T02:57:37.258Z,59.36
2023-04-10T03:00:05.243Z,59.33
2023-04-10T03:02:53.741Z,59.52
2023-04-10T03:05:21.300Z,59.72
2023-04-10T03:07:48.502Z,59.88
2023-04-10T03:10:15.551Z,59.30
2023-04-10T03:12:42.455Z,59.70
2023-04-10T03:15:09.688Z,59.31
2023-04-10T03:17:36.649Z,58.99
2023-04-10T03:20:03.606Z,59.22
2023-04-10T03:22:33.139Z,59.34
2023-04-10T03:25:01.271Z,59.29
2023-04-10T03:27:32.174Z,59.17
2023-04-10T03:29:59.115Z,59.13
2023-04-10T03:32:28.039Z,59.03
2023-04-10T03:34:55.126Z,59.11
2023-04-10T03:37:22.042Z,59.02
2023-04-10T03:39:48.978Z,59.04
2023-04-10T03:42:15.958Z,58.95
2023-04-10T03:44:42.945Z,59.54
2023-04-10T03:47:10.349Z,59.13
2023-04-10T03:49:37.296Z,59.28
2023-04-10T03:52:06.765Z,59.49
2023-04-10T03:54:33.801Z,59.53
2023-04-10T03:57:01.595Z,59.32
2023-04-10T03:59:37.668Z,59.77
2023-04-10T04:02:08.833Z,59.75
2023-04-10T04:04:36.225Z,59.58
2023-04-10T04:07:38.497Z,59.38
2023-04-10T04:10:20.377Z,59.65
2023-04-10T04:13:02.177Z,59.89
2023-04-10T04:15:49.531Z,59.32
2023-04-10T04:18:21.106Z,59.25
2023-04-10T04:20:53.309Z,59.23
2023-04-10T04:23:34.096Z,59.47
2023-04-10T04:26:26.319Z,59.01
2023-04-10T04:29:03.614Z,58.88
2023-04-10T04:31:56.442Z,58.94
2023-04-10T04:34:37.052Z,59.35
2023-04-10T04:37:42.244Z,59.05
2023-04-10T04:40:35.848Z,59.51
2023-04-10T04:43:15.285Z,59.34
2023-04-10T04:45:59.708Z,59.04
2023-04-10T04:48:51.650Z,58.95
2023-04-10T04:51:35.996Z,59.09
2023-04-10T04:54:06.248Z,58.96
2023-04-10T04:56:48.004Z,59.28
2023-04-10T04:59:40.401Z,58.91
2023-04-10T05:02:33.431Z,58.77
2023-04-10T05:05:20.603Z,58.70
2023-04-10T05:07:59.031Z,58.73
2023-04-10T05:10:35.826Z,58.80
2023-04-10T05:13:13.057Z,58.92
2023-04-10T05:15:48.618Z,58.82
2023-04-10T05:18:41.822Z,58.96
2023-04-10T05:21:36.437Z,58.47
2023-04-10T05:24:29.255Z,59.07
2023-04-10T05:27:18.283Z,58.98
2023-04-10T05:30:06.085Z,58.67
2023-04-10T05:32:39.876Z,58.71
2023-04-10T05:35:25.244Z,59.06
2023-04-10T05:38:18.052Z,58.86
2023-04-10T05:41:03.287Z,59.02
2023-04-10T05:43:59.277Z,58.86
2023-04-10T05:46:33.874Z,59.01
2023-04-10T05:49:26.899Z,58.98
2023-04-10T05:52:22.765Z,58.64
2023-04-10T05:55:05.818Z,58.80
2023-04-10T05:57:53.806Z,59.15
2023-04-10T06:00:46.697Z,59.35
2023-04-10T06:03:46.314Z,59.05
2023-04-10T06:06:15.714Z,59.10
2023-04-10T06:08:42.657Z,59.48
2023-04-10T06:11:09.566Z,59.38
2023-04-10T06:13:36.765Z,59.40
2023-04-10T06:16:05.485Z,59.54
2023-04-10T06:18:33.541Z,59.55
2023-04-10T06:21:02.005Z,59.49
2023-04-10T06:23:29.117Z,59.61
2023-04-10T06:25:56.290Z,59.64
2023-04-10T06:28:23.213Z,59.75
2023-04-10T06:30:54.983Z,59.78
2023-04-10T06:33:29.389Z,59.63
2023-04-10T06:35:57.342Z,59.64
2023-04-10T06:38:24.295Z,59.66
2023-04-10T06:40:51.869Z,59.61
2023-04-10T06:43:18.762Z,59.47
2023-04-10T06:45:46.043Z,59.46
2023-04-10T06:48:13.102Z,59.33
2023-04-10T06:50:39.991Z,59.30
2023-04-10T06:53:06.889Z,59.38
2023-04-10T06:55:33.768Z,59.25
2023-04-10T06:58:00.802Z,59.70
2023-04-10T07:00:27.796Z,59.33
2023-04-10T07:02:54.805Z,59.36
2023-04-10T07:05:22.322Z,59.39
2023-04-10T07:07:50.626Z,59.10
2023-04-10T07:10:17.545Z,59.02
2023-04-10T07:12:44.432Z,59.04
2023-04-10T07:15:12.474Z,59.11
2023-04-10T07:17:39.472Z,59.15
2023-04-10T07:20:07.031Z,59.10
2023-04-10T07:22:33.944Z,59.00
2023-04-10T07:25:01.009Z,59.04
2023-04-10T07:27:28.020Z,59.07
2023-04-10T07:29:56.973Z,59.15
2023-04-10T07:32:24.233Z,58.76
2023-04-10T07:34:51.395Z,58.83
2023-04-10T07:37:18.333Z,58.63
2023-04-10T07:39:45.462Z,58.49
2023-04-10T07:42:12.507Z,58.48
2023-04-10T07:44:39.420Z,58.48
2023-04-10T07:47:06.431Z,58.67
2023-04-10T07:49:33.365Z,58.17
2023-04-10T07:52:00.414Z,58.42
2023-04-10T07:54:27.313Z,58.17
2023-04-10T07:56:54.225Z,58.09
2023-04-10T07:59:21.140Z,58.12
2023-04-10T08:01:48.089Z,57.78
2023-04-10T08:04:15.312Z,57.97
2023-04-10T08:06:42.364Z,57.74
2023-04-10T08:09:09.244Z,57.80
2023-04-10T08:11:38.397Z,57.65
2023-04-10T08:14:07.045Z,57.82
2023-04-10T08:16:35.917Z,57.69
2023-04-10T08:19:03.511Z,57.51
2023-04-10T08:21:32.171Z,57.60
2023-04-10T08:24:01.814Z,57.55
2023-04-10T08:26:29.341Z,57.44
2023-04-10T08:28:58.734Z,57.47
2023-04-10T08:31:28.090Z,57.64
2023-04-10T08:33:55.801Z,57.79
2023-04-10T08:36:22.905Z,57.44
2023-04-10T08:38:49.932Z,57.34
2023-04-10T08:41:18.741Z,56.94
2023-04-10T08:43:46.267Z,56.83
2023-04-10T08:46:14.744Z,56.64
2023-04-10T08:48:53.547Z,56.37
2023-04-10T08:51:26.268Z,56.45
2023-04-10T08:53:59.040Z,56.18
2023-04-10T08:56:27.082Z,55.95
2023-04-10T08:58:54.131Z,55.71
2023-04-10T09:01:22.114Z,55.69
2023-04-10T09:03:49.362Z,55.28
2023-04-10T09:06:16.352Z,55.49
2023-04-10T09:08:43.246Z,54.97
2023-04-10T09:11:13.080Z,55.10
2023-04-10T09:13:43.792Z,54.60
2023-04-10T09:16:13.224Z,54.48
2023-04-10T09:18:50.617Z,54.29
2023-04-10T09:21:21.334Z,54.29
2023-04-10T09:23:49.640Z,53.17
2023-04-10T09:26:33.872Z,51.52
2023-04-10T09:29:12.338Z,51.43
2023-04-10T09:31:40.176Z,51.59
2023-04-10T09:34:18.200Z,51.71
2023-04-10T09:36:55.426Z,50.67
2023-04-10T09:39:22.795Z,49.64
2023-04-10T09:41:57.627Z,49.28
2023-04-10T09:44:37.305Z,48.56
2023-04-10T09:47:18.133Z,48.66
2023-04-10T09:49:52.721Z,47.54
2023-04-10T09:52:28.117Z,48.19
2023-04-10T09:54:58.419Z,48.09
2023-04-10T09:57:28.801Z,47.35
2023-04-10T09:59:59.167Z,46.98
2023-04-10T10:02:30.293Z,46.98
2023-04-10T10:05:02.017Z,46.20
2023-04-10T10:07:30.742Z,45.07
2023-04-10T10:09:58.701Z,43.32
2023-04-10T10:12:39.358Z,43.12
2023-04-10T10:15:23.174Z,43.73
2023-04-10T10:18:09.840Z,43.59
2023-04-10T10:20:39.886Z,42.06
2023-04-10T10:23:08.259Z,42.75
2023-04-10T10:25:36.238Z,43.63
2023-04-10T10:28:05.073Z,43.18
2023-04-10T10:30:35.672Z,43.25
2023-04-10T10:33:07.273Z,42.80
2023-04-10T10:35:37.739Z,42.01
2023-04-10T10:38:05.489Z,41.61
2023-04-10T10:40:45.776Z,41.48
2023-04-10T10:43:36.304Z,42.43
2023-04-10T10:46:10.510Z,42.72
2023-04-10T10:48:37.475Z,42.66
2023-04-10T10:51:04.456Z,41.67
2023-04-10T10:53:44.180Z,42.05
2023-04-10T10:56:20.455Z,42.54
2023-04-10T10:58:57.522Z,43.20
2023-04-10T11:01:24.830Z,43.18
2023-04-10T11:03:52.231Z,43.21
2023-04-10T11:06:21.571Z,41.83
2023-04-10T11:08:53.160Z,41.74
2023-04-10T11:11:25.495Z,41.70
2023-04-10T11:13:58.082Z,42.12
2023-04-10T11:16:44.201Z,41.01
2023-04-10T11:19:19.042Z,41.64
2023-04-10T11:22:01.707Z,41.79
2023-04-10T11:24:29.193Z,42.11
2023-04-10T11:26:56.717Z,41.85
2023-04-10T11:29:29.537Z,41.74
2023-04-10T11:32:00.985Z,41.35
2023-04-10T11:34:28.940Z,40.57
2023-04-10T11:36:56.218Z,40.58
2023-04-10T11:39:23.219Z,40.52
2023-04-10T11:41:52.634Z,40.27
2023-04-10T11:44:31.455Z,40.73
2023-04-10T11:46:58.898Z,40.93
2023-04-10T11:49:30.151Z,41.00
2023-04-10T11:51:57.031Z,41.45
2023-04-10T11:54:25.949Z,41.14
2023-04-10T11:57:09.086Z,40.78
2023-04-10T11:59:36.287Z,41.16
2023-04-10T12:02:15.347Z,40.75
2023-04-10T12:04:45.958Z,40.87
2023-04-10T12:07:12.919Z,40.89
2023-04-10T12:09:40.597Z,40.80
2023-04-10T12:12:08.529Z,40.78
2023-04-10T12:14:40.372Z,40.35
2023-04-10T12:17:09.409Z,40.22
2023-04-10T12:19:38.912Z,39.62
2023-04-10T12:22:06.669Z,40.29
2023-04-10T12:24:51.173Z,40.58
2023-04-10T12:27:28.673Z,40.41
2023-04-10T12:29:58.199Z,40.41
2023-04-10T12:32:27.324Z,40.93
2023-04-10T12:34:58.199Z,40.51
2023-04-10T12:37:26.665Z,40.51
2023-04-10T12:39:53.831Z,39.69
2023-04-10T12:42:22.968Z,40.41
2023-04-10T12:45:01.068Z,40.28
2023-04-10T12:47:29.353Z,40.31
2023-04-10T12:50:07.218Z,40.31
2023-04-10T12:52:35.532Z,40.46
2023-04-10T12:55:16.373Z,40.54
2023-04-10T12:57:46.271Z,39.92
2023-04-10T13:00:18.914Z,40.35
2023-04-10T13:02:47.831Z,40.08
2023-04-10T13:05:15.646Z,39.73
2023-04-10T13:07:42.869Z,39.44
2023-04-10T13:10:10.369Z,39.46
2023-04-10T13:12:38.906Z,39.50
2023-04-10T13:15:07.700Z,39.09
2023-04-10T13:17:35.096Z,38.95
2023-04-10T13:20:02.245Z,38.62
2023-04-10T13:22:29.177Z,38.79
2023-04-10T13:24:56.059Z,38.21
2023-04-10T13:27:22.948Z,37.41
2023-04-10T13:29:49.839Z,38.23
2023-04-10T13:32:16.960Z,38.93
2023-04-10T13:34:43.848Z,38.70
2023-04-10T13:37:13.121Z,38.78
2023-04-10T13:39:40.210Z,38.83
2023-04-10T13:42:07.144Z,38.81
2023-04-10T13:44:34.121Z,38.58
2023-04-10T13:47:01.491Z,37.94
2023-04-10T13:49:31.292Z,37.71
2023-04-10T13:51:58.347Z,38.03
2023-04-10T13:54:26.611Z,38.12
2023-04-10T13:56:54.682Z,38.17
2023-04-10T13:59:21.849Z,37.49
2023-04-10T14:01:50.961Z,37.10
2023-04-10T14:04:18.561Z,37.50
2023-04-10T14:06:45.462Z,37.11
2023-04-10T14:09:12.368Z,37.05
2023-04-10T14:11:39.258Z,36.81
2023-04-10T14:14:06.132Z,36.57
2023-04-10T14:16:33.132Z,37.12
2023-04-10T14:19:00.141Z,37.13
2023-04-10T14:21:27.427Z,36.67
2023-04-10T14:23:54.320Z,36.82
2023-04-10T14:26:21.561Z,36.62
2023-04-10T14:28:48.701Z,37.06
2023-04-10T14:31:15.763Z,36.83
2023-04-10T14:33:42.696Z,36.83
2023-04-10T14:36:09.904Z,36.71
2023-04-10T14:38:36.951Z,37.43
2023-04-10T14:41:03.909Z,37.05
2023-04-10T14:43:30.817Z,37.07
2023-04-10T14:45:57.755Z,37.49
2023-04-10T14:48:25.227Z,37.07
2023-04-10T14:50:52.172Z,37.39
2023-04-10T14:53:19.221Z,37.20
2023-04-10T14:55:46.100Z,37.29
2023-04-10T14:58:13.028Z,37.26
2023-04-10T15:00:40.068Z,37.28
2023-04-10T15:03:08.605Z,37.27
2023-04-10T15:05:35.754Z,37.61
2023-04-10T15:08:02.698Z,37.44
2023-04-10T15:10:33.318Z,37.56
2023-04-10T15:13:00.220Z,38.25
2023-04-10T15:15:27.134Z,38.11
2023-04-10T15:17:54.155Z,38.29
2023-04-10T15:20:21.067Z,38.45
2023-04-10T15:22:48.271Z,38.42
2023-04-10T15:25:15.275Z,38.45
2023-04-10T15:27:42.170Z,38.46
2023-04-10T15:30:09.403Z,38.84
2023-04-10T15:32:38.023Z,38.05
2023-04-10T15:35:06.004Z,38.13
2023-04-10T15:37:36.587Z,38.46
2023-04-10T15:40:07.044Z,38.84
2023-04-10T15:42:34.749Z,38.80
2023-04-10T15:45:01.645Z,38.90
2023-04-10T15:47:28.536Z,39.31
2023-04-10T15:49:58.816Z,39.18
2023-04-10T15:52:25.800Z,39.30
2023-04-10T15:54:52.798Z,38.89
2023-04-10T15:57:19.773Z,39.41
2023-04-10T15:59:46.737Z,39.16
2023-04-10T16:02:13.720Z,39.41
2023-04-10T16:04:40.819Z,39.48
2023-04-10T16:07:07.806Z,39.45
2023-04-10T16:09:34.701Z,39.58
2023-04-10T16:12:02.112Z,39.31
2023-04-10T16:14:28.997Z,39.72
2023-04-10T16:16:55.913Z,39.53
2023-04-10T16:19:24.896Z,39.45
2023-04-10T16:21:51.903Z,39.48
2023-04-10T16:24:18.796Z,39.71
2023-04-10T16:26:45.687Z,39.77
2023-04-10T16:29:12.617Z,40.39
2023-04-10T16:31:39.543Z,40.47
2023-04-10T16:34:06.477Z,40.27
2023-04-10T16:36:33.387Z,41.05
2023-04-10T16:39:00.265Z,41.04
2023-04-10T16:41:27.157Z,41.76
2023-04-10T16:43:54.033Z,41.22
2023-04-10T16:46:21.099Z,41.76
2023-04-10T16:48:48.006Z,41.76
2023-04-10T16:51:16.717Z,42.46
2023-04-10T16:53:43.965Z,42.35
2023-04-10T16:56:11.172Z,42.29
2023-04-10T16:58:38.571Z,42.61
2023-04-10T17:01:19.821Z,42.88
2023-04-10T17:03:48.266Z,43.02
2023-04-10T17:06:16.192Z,42.62
2023-04-10T17:08:43.729Z,42.96
2023-04-10T17:11:12.600Z,43.05
2023-04-10T17:13:41.098Z,43.02
2023-04-10T17:16:09.068Z,42.94
2023-04-10T17:18:36.047Z,43.18
2023-04-10T17:21:02.962Z,43.32
2023-04-10T17:23:30.292Z,42.87
2023-04-10T17:25:57.192Z,43.24
2023-04-10T17:28:24.084Z,43.31
2023-04-10T17:30:50.955Z,43.48
2023-04-10T17:33:17.861Z,43.43
2023-04-10T17:35:44.775Z,43.43
2023-04-10T17:38:11.700Z,43.85
2023-04-10T17:40:40.914Z,44.29
2023-04-10T17:43:08.141Z,44.33
2023-04-10T17:45:39.178Z,44.28
2023-04-10T17:48:06.707Z,44.47
2023-04-10T17:50:33.728Z,44.61
2023-04-10T17:53:00.932Z,44.83
2023-04-10T17:55:28.057Z,45.13
2023-04-10T17:57:57.796Z,45.24
2023-04-10T18:00:24.848Z,45.78
2023-04-10T18:02:57.858Z,45.71
2023-04-10T18:05:25.082Z,45.97
2023-04-10T18:07:51.941Z,45.89
2023-04-10T18:10:18.946Z,46.35
2023-04-10T18:12:45.870Z,46.71
2023-04-10T18:15:14.425Z,46.66
2023-04-10T18:17:41.610Z,46.87
2023-04-10T18:20:09.029Z,47.03
2023-04-10T18:22:35.949Z,46.82
2023-04-10T18:25:03.049Z,46.90
2023-04-10T18:27:31.636Z,47.39
2023-04-10T18:29:58.598Z,47.39
2023-04-10T18:32:25.516Z,47.44
2023-04-10T18:34:52.420Z,47.24
2023-04-10T18:37:19.269Z,47.54
2023-04-10T18:39:46.131Z,47.92
2023-04-10T18:42:13.009Z,47.56
2023-04-10T18:44:39.873Z,47.63
2023-04-10T18:47:06.878Z,47.75
2023-04-10T18:49:33.802Z,47.86
2023-04-10T18:52:00.998Z,48.12
2023-04-10T18:54:28.628Z,48.03
2023-04-10T18:56:56.637Z,48.00
2023-04-10T18:59:23.664Z,48.05
2023-04-10T19:01:50.644Z,48.19
2023-04-10T19:04:17.719Z,48.02
2023-04-10T19:06:46.223Z,48.50
2023-04-10T19:09:13.848Z,48.57
2023-04-10T19:11:40.835Z,48.33
2023-04-10T19:14:07.895Z,48.51
2023-04-10T19:16:35.008Z,48.86
2023-04-10T19:19:02.477Z,48.72
2023-04-10T19:21:29.395Z,48.95
2023-04-10T19:23:56.316Z,48.98
2023-04-10T19:26:23.260Z,48.59
2023-04-10T19:28:50.268Z,48.93
2023-04-10T19:31:17.304Z,48.80
2023-04-10T19:33:44.356Z,48.83
2023-04-10T19:36:11.338Z,49.11
2023-04-10T19:38:40.755Z,48.85
2023-04-10T19:41:15.702Z,48.80
2023-04-10T19:43:42.812Z,49.12
2023-04-10T19:46:20.098Z,48.85
2023-04-10T19:48:48.727Z,49.01
2023-04-10T19:51:15.819Z,48.95
2023-04-10T19:53:43.640Z,48.99
2023-04-10T19:56:10.575Z,49.04
2023-04-10T19:58:56.043Z,48.91
2023-04-10T20:01:24.099Z,48.96
2023-04-10T20:03:52.369Z,48.82
2023-04-10T20:06:21.421Z,49.12
2023-04-10T20:08:48.314Z,49.02
2023-04-10T20:11:15.223Z,49.00
2023-04-10T20:13:42.118Z,49.11
2023-04-10T20:16:09.065Z,49.11
2023-04-10T20:18:38.378Z,49.04
2023-04-10T20:21:07.530Z,48.91
2023-04-10T20:23:34.463Z,48.75
2023-04-10T20:26:01.374Z,48.59
2023-04-10T20:28:28.233Z,48.56
2023-04-10T20:30:55.131Z,48.39
2023-04-10T20:33:22.012Z,48.29
2023-04-10T20:35:49.010Z,48.28
2023-04-10T20:38:18.003Z,48.02
2023-04-10T20:40:45.115Z,47.89
2023-04-10T20:43:12.281Z,48.16
2023-04-10T20:45:40.582Z,48.13
2023-04-10T20:48:09.206Z,48.07
2023-04-10T20:50:37.066Z,47.87
2023-04-10T20:53:04.092Z,47.84
2023-04-10T20:55:31.000Z,47.71
2023-04-10T20:57:58.622Z,47.54
2023-04-10T21:00:25.549Z,47.52
2023-04-10T21:02:52.582Z,47.43
2023-04-10T21:05:19.765Z,47.27
2023-04-10T21:07:46.657Z,47.04
2023-04-10T21:10:13.555Z,47.07
2023-04-10T21:12:40.527Z,47.02
2023-04-10T21:15:08.357Z,46.99
2023-04-10T21:17:35.276Z,46.61
2023-04-10T21:20:02.184Z,46.81
2023-04-10T21:22:29.583Z,46.53
2023-04-10T21:24:56.575Z,46.39
2023-04-10T21:27:23.886Z,46.28
2023-04-10T21:29:50.752Z,45.92
2023-04-10T21:32:17.701Z,45.83
2023-04-10T21:34:44.658Z,46.00
2023-04-10T21:37:11.545Z,45.94
2023-04-10T21:39:41.202Z,45.74
2023-04-10T21:42:08.097Z,45.40
2023-04-10T21:44:34.996Z,45.58
2023-04-10T21:47:01.939Z,45.36
2023-04-10T21:49:28.816Z,45.06
2023-04-10T21:51:55.684Z,45.17
2023-04-10T21:54:22.564Z,44.82
2023-04-10T21:56:49.453Z,44.58
2023-04-10T21:59:16.336Z,44.68
2023-04-10T22:01:43.886Z,44.86
2023-04-10T22:04:11.193Z,44.74
2023-04-10T22:06:38.276Z,44.72
2023-04-10T22:09:05.316Z,44.56
2023-04-10T22:11:33.265Z,44.57
2023-04-10T22:14:08.922Z,44.71
2023-04-10T22:16:42.215Z,44.78
2023-04-10T22:19:09.131Z,44.59
2023-04-10T22:21:36.056Z,44.60
2023-04-10T22:24:02.951Z,44.60
2023-04-10T22:26:29.857Z,44.33
2023-04-10T22:28:59.049Z,44.40
2023-04-10T22:31:25.947Z,44.31
2023-04-10T22:33:52.885Z,44.05
2023-04-10T22:36:21.162Z,43.75
2023-04-10T22:38:48.043Z,43.54
2023-04-10T22:41:14.917Z,43.46
2023-04-10T22:43:41.809Z,43.61
2023-04-10T22:46:09.535Z,43.19
2023-04-10T22:48:36.450Z,43.33
2023-04-10T22:51:03.402Z,43.43
2023-04-10T22:53:30.490Z,43.14
2023-04-10T22:55:57.355Z,43.04
2023-04-10T22:58:24.265Z,43.17
2023-04-10T23:00:51.161Z,43.09
2023-04-10T23:03:18.058Z,42.92
2023-04-10T23:05:45.012Z,42.80
2023-04-10T23:08:11.878Z,42.76
2023-04-10T23:10:38.803Z,42.92
2023-04-10T23:13:05.714Z,42.90
2023-04-10T23:15:32.620Z,42.81
2023-04-10T23:17:59.529Z,42.81
2023-04-10T23:20:26.495Z,42.67
2023-04-10T23:22:56.422Z,42.74
2023-04-10T23:25:23.387Z,42.55
2023-04-10T23:27:50.326Z,42.47
2023-04-10T23:30:17.229Z,42.54
2023-04-10T23:32:44.088Z,42.22
2023-04-10T23:35:11.121Z,42.11
2023-04-10T23:37:38.066Z,42.17
2023-04-10T23:40:05.771Z,42.18
2023-04-10T23:42:32.712Z,42.27
2023-04-10T23:44:59.620Z,42.23
2023-04-10T23:47:26.790Z,42.21
2023-04-10T23:49:55.110Z,41.65
2023-04-10T23:52:22.005Z,42.08
2023-04-10T23:54:48.892Z,42.28
2023-04-10T23:57:15.787Z,42.35
2023-04-10T23:59:42.649Z,42.21
