createdAt,value
2023-04-23T00:01:26.895Z,6.35
2023-04-23T00:03:34.116Z,9.50
2023-04-23T00:05:38.295Z,7.07
2023-04-23T00:07:43.952Z,9.73
2023-04-23T00:09:46.381Z,10.70
2023-04-23T00:11:48.571Z,7.00
2023-04-23T00:13:50.840Z,7.95
2023-04-23T00:15:53.043Z,6.88
2023-04-23T00:17:54.861Z,6.78
2023-04-23T00:19:56.635Z,11.95
2023-04-23T00:21:58.400Z,9.10
2023-04-23T00:24:00.293Z,9.13
2023-04-23T00:26:02.281Z,10.27
2023-04-23T00:28:04.576Z,12.00
2023-04-23T00:30:10.011Z,7.80
2023-04-23T00:32:11.923Z,7.82
2023-04-23T00:34:16.756Z,8.82
2023-04-23T00:36:19.233Z,6.13
2023-04-23T00:38:21.429Z,4.60
2023-04-23T00:40:23.795Z,5.63
2023-04-23T00:42:25.837Z,9.13
2023-04-23T00:44:30.149Z,7.00
2023-04-23T00:46:31.943Z,9.10
2023-04-23T00:48:34.921Z,10.02
2023-04-23T00:50:37.381Z,8.07
2023-04-23T00:52:43.086Z,8.27
2023-04-23T00:54:44.945Z,5.63
2023-04-23T00:56:49.183Z,13.18
2023-04-23T00:58:55.534Z,5.55
2023-04-23T01:00:58.150Z,6.82
2023-04-23T01:03:01.778Z,8.32
2023-04-23T01:05:05.214Z,10.93
2023-04-23T01:07:08.138Z,9.27
2023-04-23T01:09:10.698Z,8.18
2023-04-23T01:11:15.252Z,7.45
2023-04-23T01:13:17.625Z,7.07
2023-04-23T01:15:19.787Z,8.88
2023-04-23T01:17:24.213Z,7.63
2023-04-23T01:19:30.245Z,7.18
2023-04-23T01:21:32.916Z,10.77
2023-04-23T01:23:34.907Z,7.57
2023-04-23T01:25:36.852Z,7.32
2023-04-23T01:27:39.361Z,10.98
2023-04-23T01:29:42.474Z,8.90
2023-04-23T01:31:45.275Z,4.57
2023-04-23T01:33:47.694Z,9.13
2023-04-23T01:35:50.148Z,8.52
2023-04-23T01:37:54.281Z,5.00
2023-04-23T01:39:57.001Z,10.43
2023-04-23T01:41:59.337Z,9.82
2023-04-23T01:44:02.563Z,9.63
2023-04-23T01:46:05.058Z,10.80
2023-04-23T01:48:07.278Z,10.77
2023-04-23T01:50:12.495Z,10.63
2023-04-23T01:52:14.737Z,11.45
2023-04-23T01:54:17.327Z,10.75
2023-04-23T01:56:23.567Z,8.32
2023-04-23T01:58:25.654Z,12.10
2023-04-23T02:00:29.669Z,7.03
2023-04-23T02:02:31.760Z,6.65
2023-04-23T02:04:34.641Z,9.80
2023-04-23T02:06:36.783Z,8.32
2023-04-23T02:08:42.107Z,13.18
2023-04-23T02:10:44.559Z,7.93
2023-04-23T02:12:49.561Z,4.35
2023-04-23T02:14:51.980Z,8.30
2023-04-23T02:16:54.687Z,7.70
2023-04-23T02:18:57.043Z,9.05
2023-04-23T02:21:00.150Z,5.53
2023-04-23T02:23:02.452Z,5.97
2023-04-23T02:25:05.499Z,6.85
2023-04-23T02:27:07.366Z,6.68
2023-04-23T02:29:09.265Z,6.32
2023-04-23T02:31:11.184Z,4.55
2023-04-23T02:33:13.720Z,5.28
2023-04-23T02:35:16.528Z,3.67
2023-04-23T02:37:18.368Z,9.55
2023-04-23T02:39:20.249Z,7.88
2023-04-23T02:41:22.394Z,4.38
2023-04-23T02:43:24.636Z,7.50
2023-04-23T02:45:27.039Z,3.38
2023-04-23T02:47:30.317Z,9.88
2023-04-23T02:49:32.470Z,3.63
2023-04-23T02:51:34.534Z,9.02
2023-04-23T02:53:36.595Z,6.72
2023-04-23T02:55:38.795Z,7.88
2023-04-23T02:57:41.280Z,7.80
2023-04-23T02:59:43.843Z,5.18
2023-04-23T03:01:46.101Z,7.38
2023-04-23T03:03:48.815Z,4.55
2023-04-23T03:05:51.166Z,6.30
2023-04-23T03:07:53.050Z,6.15
2023-04-23T03:09:55.657Z,8.48
2023-04-23T03:11:58.109Z,5.72
2023-04-23T03:14:00.272Z,5.40
2023-04-23T03:16:02.319Z,6.55
2023-04-23T03:18:06.260Z,15.02
2023-04-23T03:20:11.794Z,5.20
2023-04-23T03:22:14.157Z,6.47
2023-04-23T03:24:16.829Z,5.78
2023-04-23T03:26:18.963Z,7.07
2023-04-23T03:28:20.965Z,4.30
2023-04-23T03:30:22.922Z,6.80
2023-04-23T03:32:25.054Z,11.20
2023-04-23T03:34:27.234Z,6.03
2023-04-23T03:36:29.210Z,4.93
2023-04-23T03:38:31.255Z,3.88
2023-04-23T03:40:33.235Z,4.90
2023-04-23T03:42:37.700Z,2.65
2023-04-23T03:44:40.141Z,5.22
2023-04-23T03:46:42.332Z,8.63
2023-04-23T03:48:44.334Z,5.28
2023-04-23T03:50:46.414Z,3.63
2023-04-23T03:52:48.393Z,2.97
2023-04-23T03:54:51.187Z,4.28
2023-04-23T03:56:53.932Z,9.85
2023-04-23T03:58:55.880Z,4.20
2023-04-23T04:00:57.972Z,6.90
2023-04-23T04:03:02.694Z,3.20
2023-04-23T04:05:06.177Z,7.25
2023-04-23T04:07:09.063Z,7.53
2023-04-23T04:09:11.221Z,6.78
2023-04-23T04:11:13.252Z,4.28
2023-04-23T04:13:16.203Z,5.80
2023-04-23T04:15:20.520Z,8.27
2023-04-23T04:17:22.605Z,9.35
2023-04-23T04:19:24.974Z,8.90
2023-04-23T04:21:28.412Z,10.00
2023-04-23T04:23:30.349Z,11.68
2023-04-23T04:25:32.620Z,5.63
2023-04-23T04:27:34.869Z,9.93
2023-04-23T04:29:37.708Z,8.00
2023-04-23T04:31:39.710Z,6.82
2023-04-23T04:33:47.057Z,7.15
2023-04-23T04:35:49.782Z,8.48
2023-04-23T04:37:54.279Z,7.53
2023-04-23T04:39:56.255Z,8.63
2023-04-23T04:42:00.119Z,7.53
2023-04-23T04:44:02.408Z,5.07
2023-04-23T04:46:07.301Z,7.10
2023-04-23T04:48:10.231Z,5.03
2023-04-23T04:50:12.658Z,10.32
2023-04-23T04:52:14.534Z,6.07
2023-04-23T04:54:16.450Z,5.35
2023-04-23T04:56:19.053Z,9.30
2023-04-23T04:58:21.066Z,11.07
2023-04-23T05:00:28.276Z,4.88
2023-04-23T05:02:30.428Z,8.55
2023-04-23T05:04:32.822Z,10.57
2023-04-23T05:06:35.220Z,8.80
2023-04-23T05:08:37.340Z,6.80
2023-04-23T05:10:39.336Z,6.22
2023-04-23T05:12:43.411Z,4.25
2023-04-23T05:14:45.780Z,6.65
2023-04-23T05:16:48.031Z,6.38
2023-04-23T05:18:49.980Z,8.40
2023-04-23T05:20:51.987Z,3.97
2023-04-23T05:22:54.452Z,2.67
2023-04-23T05:24:57.419Z,6.55
2023-04-23T05:26:59.342Z,3.05
2023-04-23T05:29:01.546Z,5.07
2023-04-23T05:31:03.504Z,7.45
2023-04-23T05:33:09.674Z,7.82
2023-04-23T05:35:13.035Z,7.00
2023-04-23T05:37:16.270Z,5.72
2023-04-23T05:39:19.804Z,6.70
2023-04-23T05:41:22.424Z,3.53
2023-04-23T05:43:24.679Z,4.72
2023-04-23T05:45:26.729Z,5.00
2023-04-23T05:47:30.399Z,8.25
2023-04-23T05:49:32.358Z,6.63
2023-04-23T05:51:36.727Z,4.47
2023-04-23T05:53:38.927Z,10.25
2023-04-23T05:55:44.556Z,3.70
2023-04-23T05:57:46.886Z,6.70
2023-04-23T05:59:49.043Z,7.07
2023-04-23T06:01:51.988Z,7.88
2023-04-23T06:03:54.581Z,2.92
2023-04-23T06:05:56.958Z,5.55
2023-04-23T06:07:59.353Z,4.25
2023-04-23T06:10:01.499Z,4.85
2023-04-23T06:12:03.767Z,6.32
2023-04-23T06:14:06.024Z,3.70
2023-04-23T06:16:10.571Z,4.07
2023-04-23T06:18:17.138Z,5.13
2023-04-23T06:20:22.638Z,5.00
2023-04-23T06:22:28.123Z,4.68
2023-04-23T06:24:32.151Z,2.25
2023-04-23T06:26:34.492Z,5.72
2023-04-23T06:28:40.160Z,4.53
2023-04-23T06:30:42.737Z,5.07
2023-04-23T06:32:45.126Z,2.65
2023-04-23T06:34:59.983Z,8.20
2023-04-23T06:37:03.400Z,4.95
2023-04-23T06:39:05.375Z,3.50
2023-04-23T06:41:07.662Z,3.72
2023-04-23T06:43:14.902Z,1.90
2023-04-23T06:45:17.764Z,4.43
2023-04-23T06:47:20.616Z,1.77
2023-04-23T06:49:23.645Z,5.88
2023-04-23T06:51:28.157Z,4.80
2023-04-23T06:53:31.195Z,4.47
2023-04-23T06:55:34.050Z,2.50
2023-04-23T06:57:47.991Z,7.07
2023-04-23T06:59:50.145Z,2.95
2023-04-23T07:01:52.449Z,6.70
2023-04-23T07:03:55.615Z,7.00
2023-04-23T07:05:58.546Z,5.15
2023-04-23T07:08:01.633Z,7.82
2023-04-23T07:10:05.280Z,6.28
2023-04-23T07:12:08.914Z,5.47
2023-04-23T07:14:15.166Z,9.02
2023-04-23T07:16:19.166Z,2.85
2023-04-23T07:18:23.592Z,2.05
2023-04-23T07:20:26.650Z,4.75
2023-04-23T07:22:31.081Z,8.18
2023-04-23T07:24:44.995Z,6.43
2023-04-23T07:26:47.953Z,2.35
2023-04-23T07:29:01.520Z,2.75
2023-04-23T07:31:04.555Z,3.88
2023-04-23T07:33:07.999Z,1.52
2023-04-23T07:35:14.415Z,4.78
2023-04-23T07:37:17.209Z,2.58
2023-04-23T07:39:19.924Z,3.65
2023-04-23T07:41:23.999Z,3.58
2023-04-23T07:43:31.626Z,4.93
2023-04-23T07:45:35.087Z,3.67
2023-04-23T07:47:41.966Z,2.95
2023-04-23T07:49:45.486Z,2.15
2023-04-23T07:51:53.769Z,1.50
2023-04-23T07:53:58.113Z,2.35
2023-04-23T07:56:02.501Z,4.88
2023-04-23T07:58:06.281Z,2.58
2023-04-23T08:00:11.449Z,2.78
2023-04-23T08:02:15.735Z,1.73
2023-04-23T08:04:19.503Z,3.08
2023-04-23T08:06:26.522Z,4.60
2023-04-23T08:08:28.957Z,2.30
2023-04-23T08:10:32.329Z,3.15
2023-04-23T08:12:41.536Z,2.72
2023-04-23T08:14:50.971Z,2.00
2023-04-23T08:16:54.650Z,6.32
2023-04-23T08:19:30.265Z,3.95
2023-04-23T08:23:54.793Z,1.77
2023-04-23T08:28:52.376Z,0.95
2023-04-23T08:31:12.027Z,4.05
2023-04-23T08:33:25.456Z,2.03
2023-04-23T08:35:42.422Z,2.75
2023-04-23T08:38:06.578Z,1.80
2023-04-23T08:40:34.537Z,3.35
2023-04-23T08:42:54.698Z,4.20
2023-04-23T08:44:58.924Z,4.00
2023-04-23T08:47:27.594Z,1.70
2023-04-23T08:50:19.187Z,3.40
2023-04-23T08:52:20.785Z,6.15
2023-04-23T08:54:30.181Z,3.40
2023-04-23T08:56:40.594Z,3.33
2023-04-23T08:58:48.672Z,2.78
2023-04-23T09:00:50.673Z,1.55
2023-04-23T09:02:52.849Z,2.08
2023-04-23T09:04:56.414Z,1.52
2023-04-23T09:06:59.082Z,3.70
2023-04-23T09:09:01.041Z,3.58
2023-04-23T09:11:04.936Z,3.20
2023-04-23T09:13:06.771Z,2.40
2023-04-23T09:15:11.189Z,4.47
2023-04-23T09:17:13.070Z,1.95
2023-04-23T09:19:15.516Z,5.45
2023-04-23T09:21:17.343Z,2.60
2023-04-23T09:23:22.001Z,2.28
2023-04-23T09:25:24.432Z,1.92
2023-04-23T09:27:26.575Z,3.65
2023-04-23T09:29:28.723Z,4.22
2023-04-23T09:31:30.699Z,3.83
2023-04-23T09:33:35.805Z,2.05
2023-04-23T09:35:40.747Z,2.33
2023-04-23T09:37:45.203Z,3.13
2023-04-23T09:39:47.105Z,2.00
2023-04-23T09:41:49.246Z,1.55
2023-04-23T09:43:54.298Z,5.57
2023-04-23T09:45:56.329Z,1.75
2023-04-23T09:48:00.030Z,2.17
2023-04-23T09:50:02.203Z,2.30
2023-04-23T09:52:07.486Z,1.23
2023-04-23T09:54:21.880Z,0.77
2023-04-23T09:56:25.056Z,1.20
2023-04-23T09:58:28.930Z,2.97
2023-04-23T10:00:40.033Z,1.40
2023-04-23T10:02:47.207Z,4.78
2023-04-23T10:05:00.642Z,1.50
2023-04-23T10:07:18.818Z,1.30
2023-04-23T10:09:24.826Z,1.13
2023-04-23T10:11:28.302Z,2.40
2023-04-23T10:13:30.588Z,2.75
2023-04-23T10:15:34.329Z,3.58
2023-04-23T10:17:37.788Z,3.03
2023-04-23T10:19:41.559Z,1.98
2023-04-23T10:21:54.672Z,1.73
2023-04-23T10:24:00.945Z,3.40
2023-04-23T10:26:05.217Z,2.80
2023-04-23T10:28:09.362Z,1.98
2023-04-23T10:30:13.548Z,2.90
2023-04-23T10:32:19.741Z,1.73
2023-04-23T10:34:22.258Z,3.78
2023-04-23T10:36:26.112Z,2.38
2023-04-23T10:38:28.544Z,1.35
2023-04-23T10:40:32.452Z,0.88
2023-04-23T10:42:34.462Z,1.67
2023-04-23T10:46:53.951Z,0.50
2023-04-23T10:49:07.465Z,1.40
2023-04-23T10:51:31.835Z,1.30
2023-04-23T10:53:32.246Z,2.10
2023-04-23T10:55:34.129Z,2.17
2023-04-23T10:58:00.823Z,2.33
2023-04-23T11:00:04.887Z,1.35
2023-04-23T11:02:12.084Z,3.28
2023-04-23T11:04:25.525Z,1.65
2023-04-23T11:06:46.723Z,0.65
2023-04-23T11:08:54.233Z,2.97
2023-04-23T11:10:58.851Z,4.18
2023-04-23T11:13:21.413Z,1.40
2023-04-23T11:15:24.409Z,0.77
2023-04-23T11:17:33.752Z,1.13
2023-04-23T11:19:37.205Z,1.20
2023-04-23T11:21:58.963Z,1.30
2023-04-23T11:24:02.895Z,1.15
2023-04-23T11:26:06.067Z,1.45
2023-04-23T11:28:09.332Z,2.60
2023-04-23T11:30:17.368Z,0.93
2023-04-23T11:32:19.510Z,2.33
2023-04-23T11:34:22.741Z,4.10
2023-04-23T11:36:25.187Z,3.70
2023-04-23T11:38:33.736Z,1.65
2023-04-23T11:40:35.881Z,2.78
2023-04-23T11:42:47.515Z,3.90
2023-04-23T11:44:49.499Z,1.58
2023-04-23T11:46:51.375Z,1.67
2023-04-23T11:48:53.406Z,2.20
2023-04-23T11:50:55.373Z,1.77
2023-04-23T11:52:57.571Z,3.83
2023-04-23T11:55:04.269Z,2.22
2023-04-23T11:57:06.851Z,1.60
2023-04-23T11:59:08.831Z,1.95
2023-04-23T12:01:12.799Z,3.90
2023-04-23T12:03:16.569Z,2.67
2023-04-23T12:05:30.119Z,3.63
2023-04-23T12:07:33.048Z,2.67
2023-04-23T12:09:36.241Z,2.03
2023-04-23T12:11:38.672Z,1.77
2023-04-23T12:13:41.947Z,3.25
2023-04-23T12:15:47.153Z,2.13
2023-04-23T12:17:51.226Z,1.52
2023-04-23T12:19:53.045Z,1.67
2023-04-23T12:21:57.482Z,2.67
2023-04-23T12:23:59.522Z,3.15
2023-04-23T12:26:01.869Z,4.82
2023-04-23T12:28:05.742Z,3.85
2023-04-23T12:30:09.038Z,3.10
2023-04-23T12:32:15.459Z,2.90
2023-04-23T12:34:17.853Z,6.53
2023-04-23T12:36:20.106Z,3.60
2023-04-23T12:38:24.462Z,6.50
2023-04-23T12:40:29.503Z,4.20
2023-04-23T12:42:31.591Z,7.70
2023-04-23T12:44:35.645Z,2.33
2023-04-23T12:46:37.864Z,2.03
2023-04-23T12:48:39.764Z,1.92
2023-04-23T12:50:44.339Z,3.78
2023-04-23T12:52:46.292Z,2.55
2023-04-23T12:54:52.434Z,2.53
2023-04-23T12:56:54.485Z,4.97
2023-04-23T12:58:56.808Z,2.20
2023-04-23T13:00:58.906Z,3.08
2023-04-23T13:03:02.679Z,3.35
2023-04-23T13:05:05.720Z,4.32
2023-04-23T13:07:07.668Z,3.53
2023-04-23T13:09:10.647Z,3.60
2023-04-23T13:11:12.575Z,1.83
2023-04-23T13:13:14.652Z,4.35
2023-04-23T13:15:20.418Z,2.65
2023-04-23T13:17:23.400Z,2.00
2023-04-23T13:19:25.827Z,4.20
2023-04-23T13:21:28.081Z,4.38
2023-04-23T13:23:30.022Z,4.85
2023-04-23T13:25:32.063Z,4.93
2023-04-23T13:27:33.969Z,2.85
2023-04-23T13:29:35.987Z,2.53
2023-04-23T13:31:38.361Z,2.78
2023-04-23T13:33:41.403Z,3.42
2023-04-23T13:35:43.377Z,4.45
2023-04-23T13:37:45.651Z,3.22
2023-04-23T13:39:50.819Z,2.58
2023-04-23T13:42:06.170Z,3.53
2023-04-23T13:44:10.754Z,4.88
2023-04-23T13:46:13.742Z,3.65
2023-04-23T13:48:18.793Z,3.08
2023-04-23T13:50:21.227Z,2.88
2023-04-23T13:52:23.132Z,3.63
2023-04-23T13:54:29.635Z,2.38
2023-04-23T13:56:32.478Z,3.20
2023-04-23T13:58:36.797Z,4.05
2023-04-23T14:00:38.905Z,3.58
2023-04-23T14:02:41.140Z,3.22
2023-04-23T14:04:43.136Z,3.65
2023-04-23T14:06:45.384Z,5.80
2023-04-23T14:08:47.512Z,3.80
2023-04-23T14:10:49.470Z,3.45
2023-04-23T14:14:06.799Z,4.85
2023-04-23T14:16:08.876Z,5.85
2023-04-23T14:18:10.962Z,5.68
2023-04-23T14:20:15.795Z,5.05
2023-04-23T14:22:17.813Z,6.13
2023-04-23T14:24:27.914Z,7.22
2023-04-23T14:26:47.451Z,4.60
2023-04-23T14:28:52.339Z,7.28
2023-04-23T14:30:57.191Z,7.57
2023-04-23T14:32:59.542Z,4.68
2023-04-23T14:35:03.311Z,6.00
2023-04-23T14:37:05.491Z,7.70
2023-04-23T14:39:07.740Z,7.07
2023-04-23T14:41:12.330Z,5.85
2023-04-23T14:43:15.770Z,5.60
2023-04-23T14:45:19.224Z,5.40
2023-04-23T14:47:21.311Z,6.38
2023-04-23T14:49:24.352Z,8.88
2023-04-23T14:51:27.699Z,6.13
2023-04-23T14:53:29.947Z,6.28
2023-04-23T14:55:31.937Z,4.72
2023-04-23T14:57:33.878Z,4.28
2023-04-23T14:59:36.400Z,5.00
2023-04-23T15:01:38.528Z,4.57
2023-04-23T15:03:41.237Z,5.03
2023-04-23T15:05:43.490Z,4.47
2023-04-23T15:07:45.475Z,5.93
2023-04-23T15:09:47.520Z,5.53
2023-04-23T15:11:49.496Z,6.65
2023-04-23T15:14:04.235Z,9.18
2023-04-23T15:16:26.317Z,6.03
2023-04-23T15:18:37.946Z,5.00
2023-04-23T15:20:40.158Z,4.72
2023-04-23T15:22:42.545Z,4.68
2023-04-23T15:24:44.726Z,4.35
2023-04-23T15:26:46.884Z,4.38
2023-04-23T15:28:49.446Z,4.05
2023-04-23T15:30:51.676Z,6.47
2023-04-23T15:32:55.917Z,4.38
2023-04-23T15:34:57.887Z,5.25
2023-04-23T15:37:00.148Z,6.15
2023-04-23T15:39:02.321Z,5.57
2023-04-23T15:41:04.849Z,4.07
2023-04-23T15:43:06.776Z,6.05
2023-04-23T15:45:13.102Z,4.13
2023-04-23T15:47:15.127Z,6.10
2023-04-23T15:49:17.300Z,4.03
2023-04-23T15:51:19.442Z,4.07
2023-04-23T15:53:23.173Z,5.80
2023-04-23T15:55:26.145Z,4.82
2023-04-23T15:57:28.251Z,6.45
2023-04-23T15:59:30.409Z,5.50
2023-04-23T16:01:32.570Z,5.90
2023-04-23T16:03:37.159Z,3.70
2023-04-23T16:05:39.366Z,4.22
2023-04-23T16:07:41.529Z,4.63
2023-04-23T16:09:43.834Z,3.67
2023-04-23T16:11:46.244Z,4.22
2023-04-23T16:13:48.288Z,4.82
2023-04-23T16:15:53.456Z,5.03
2023-04-23T16:17:56.760Z,3.60
2023-04-23T16:19:58.750Z,3.40
2023-04-23T16:22:00.867Z,4.10
2023-04-23T16:24:03.209Z,5.72
2023-04-23T16:26:09.105Z,4.03
2023-04-23T16:28:13.472Z,4.72
2023-04-23T16:30:15.950Z,3.72
2023-04-23T16:32:20.944Z,3.78
2023-04-23T16:34:22.948Z,4.10
2023-04-23T16:36:25.107Z,4.75
2023-04-23T16:38:27.189Z,4.53
2023-04-23T16:40:29.558Z,3.97
2023-04-23T16:42:31.882Z,2.75
2023-04-23T16:44:36.293Z,3.15
2023-04-23T16:46:38.403Z,3.13
2023-04-23T16:48:40.613Z,2.75
2023-04-23T16:50:44.518Z,2.80
2023-04-23T16:52:46.924Z,2.45
2023-04-23T16:54:49.730Z,2.45
2023-04-23T16:56:51.844Z,3.65
2023-04-23T16:58:54.190Z,2.70
2023-04-23T17:00:56.230Z,2.60
2023-04-23T17:02:58.574Z,2.20
2023-04-23T17:05:00.662Z,3.78
2023-04-23T17:07:03.303Z,3.67
2023-04-23T17:09:06.062Z,2.55
2023-04-23T17:11:08.729Z,1.85
2023-04-23T17:13:10.802Z,3.78
2023-04-23T17:15:12.863Z,3.95
2023-04-23T17:17:15.027Z,4.75
2023-04-23T17:19:18.695Z,3.58
2023-04-23T17:21:20.981Z,4.85
2023-04-23T17:23:23.273Z,6.13
2023-04-23T17:25:25.424Z,6.97
2023-04-23T17:27:27.487Z,6.15
2023-04-23T17:29:29.541Z,5.05
2023-04-23T17:31:31.641Z,7.25
2023-04-23T17:33:34.088Z,5.57
2023-04-23T17:35:36.277Z,5.03
2023-04-23T17:37:38.336Z,6.22
2023-04-23T17:39:40.271Z,5.50
2023-04-23T17:41:42.370Z,7.05
2023-04-23T17:43:45.590Z,4.95
2023-04-23T17:45:48.132Z,5.05
2023-04-23T17:47:50.146Z,7.22
2023-04-23T17:49:52.264Z,5.07
2023-04-23T17:51:54.373Z,4.82
2023-04-23T17:53:56.723Z,3.95
2023-04-23T17:56:03.145Z,4.38
2023-04-23T17:58:06.736Z,5.07
2023-04-23T18:00:10.189Z,3.63
2023-04-23T18:02:12.206Z,3.60
2023-04-23T18:04:17.479Z,3.53
2023-04-23T18:06:20.724Z,2.63
2023-04-23T18:08:22.700Z,2.60
2023-04-23T18:10:24.846Z,2.85
2023-04-23T18:12:27.633Z,2.55
2023-04-23T18:14:29.811Z,3.72
2023-04-23T18:16:31.922Z,2.88
2023-04-23T18:18:34.042Z,4.50
2023-04-23T18:20:38.701Z,5.13
2023-04-23T18:22:41.732Z,6.40
2023-04-23T18:24:44.660Z,7.68
2023-04-23T18:26:48.751Z,7.55
2023-04-23T18:28:50.862Z,5.90
2023-04-23T18:30:54.497Z,8.73
2023-04-23T18:33:08.923Z,9.70
2023-04-23T18:35:11.061Z,11.10
2023-04-23T18:37:39.035Z,8.90
2023-04-23T18:39:41.385Z,10.52
2023-04-23T18:41:43.611Z,8.13
2023-04-23T18:43:48.230Z,8.05
2023-04-23T18:45:50.844Z,8.45
2023-04-23T18:48:04.656Z,10.57
2023-04-23T18:50:10.044Z,5.43
2023-04-23T18:52:12.224Z,5.55
2023-04-23T18:54:15.186Z,6.90
2023-04-23T18:56:17.191Z,9.50
2023-04-23T18:58:19.494Z,7.60
2023-04-23T19:00:21.757Z,8.32
2023-04-23T19:02:34.682Z,6.85
2023-04-23T19:04:38.077Z,6.80
2023-04-23T19:06:40.543Z,5.60
2023-04-23T19:08:42.830Z,6.68
2023-04-23T19:10:44.996Z,5.10
2023-04-23T19:12:47.161Z,5.00
2023-04-23T19:14:49.120Z,7.72
2023-04-23T19:16:51.392Z,6.82
2023-04-23T19:18:53.517Z,8.57
2023-04-23T19:20:55.928Z,7.40
2023-04-23T19:22:58.201Z,7.00
2023-04-23T19:25:01.045Z,9.95
2023-04-23T19:27:03.118Z,8.73
2023-04-23T19:29:05.016Z,7.22
2023-04-23T19:31:07.983Z,9.05
2023-04-23T19:33:12.881Z,8.98
2023-04-23T19:35:17.298Z,8.55
2023-04-23T19:37:19.248Z,6.72
2023-04-23T19:39:23.721Z,8.43
2023-04-23T19:41:26.381Z,8.32
2023-04-23T19:43:30.770Z,9.45
2023-04-23T19:45:36.661Z,6.78
2023-04-23T19:47:40.792Z,7.43
2023-04-23T19:49:43.689Z,9.27
2023-04-23T19:51:49.382Z,8.23
2023-04-23T19:53:56.009Z,6.95
2023-04-23T19:55:58.048Z,8.45
2023-04-23T19:58:06.680Z,7.18
2023-04-23T20:00:13.719Z,7.72
2023-04-23T20:02:16.915Z,10.38
2023-04-23T20:04:19.032Z,9.27
2023-04-23T20:06:21.309Z,9.07
2023-04-23T20:08:29.277Z,7.10
2023-04-23T20:10:31.786Z,9.57
2023-04-23T20:12:34.153Z,6.70
2023-04-23T20:14:39.199Z,8.07
2023-04-23T20:16:41.813Z,7.78
2023-04-23T20:18:47.440Z,8.77
2023-04-23T20:20:50.093Z,7.00
2023-04-23T20:22:52.028Z,6.93
2023-04-23T20:24:54.203Z,9.35
2023-04-23T20:26:56.935Z,8.02
2023-04-23T20:28:59.079Z,8.15
2023-04-23T20:31:03.296Z,8.45
2023-04-23T20:33:06.102Z,8.85
2023-04-23T20:35:09.574Z,9.80
2023-04-23T20:37:14.466Z,9.27
2023-04-23T20:39:20.492Z,8.00
2023-04-23T20:41:23.148Z,9.52
2023-04-23T20:43:25.092Z,10.20
2023-04-23T20:45:27.233Z,10.90
2023-04-23T20:47:29.132Z,12.75
2023-04-23T20:49:32.755Z,11.38
2023-04-23T20:51:34.804Z,11.63
2023-04-23T20:53:38.323Z,10.32
2023-04-23T20:55:40.224Z,11.27
2023-04-23T20:57:42.150Z,12.18
2023-04-23T20:59:44.331Z,12.93
2023-04-23T21:01:46.603Z,13.85
2023-04-23T21:03:49.180Z,13.88
2023-04-23T21:05:51.463Z,13.90
2023-04-23T21:07:54.010Z,12.73
2023-04-23T21:09:56.130Z,16.55
2023-04-23T21:11:58.627Z,14.00
2023-04-23T21:14:01.623Z,17.30
2023-04-23T21:16:04.101Z,16.45
2023-04-23T21:18:06.275Z,14.27
2023-04-23T21:20:11.932Z,15.18
2023-04-23T21:22:13.845Z,16.50
2023-04-23T21:24:15.700Z,14.98
2023-04-23T21:26:17.582Z,19.08
2023-04-23T21:28:19.878Z,16.73
2023-04-23T21:30:36.856Z,15.27
2023-04-23T21:32:38.786Z,20.00
2023-04-23T21:34:40.858Z,20.38
2023-04-23T21:36:44.981Z,19.27
2023-04-23T21:38:46.897Z,15.73
2023-04-23T21:40:49.083Z,15.82
2023-04-23T21:42:51.095Z,17.58
2023-04-23T21:44:52.999Z,17.60
2023-04-23T21:46:54.893Z,16.17
2023-04-23T21:48:56.983Z,17.83
2023-04-23T21:50:58.927Z,18.80
2023-04-23T21:53:03.248Z,19.05
2023-04-23T21:55:06.592Z,18.98
2023-04-23T21:57:08.529Z,17.70
2023-04-23T21:59:10.756Z,16.25
2023-04-23T22:01:12.753Z,21.27
2023-04-23T22:03:17.470Z,16.27
2023-04-23T22:05:29.615Z,17.98
2023-04-23T22:07:31.536Z,19.20
2023-04-23T22:09:33.482Z,18.02
2023-04-23T22:11:35.438Z,20.70
2023-04-23T22:13:37.384Z,20.17
2023-04-23T22:15:39.313Z,18.33
2023-04-23T22:17:46.414Z,21.77
2023-04-23T22:19:52.319Z,19.45
2023-04-23T22:21:55.897Z,19.70
2023-04-23T22:23:57.983Z,22.45
2023-04-23T22:25:59.976Z,21.63
2023-04-23T22:28:03.630Z,20.92
2023-04-23T22:30:08.411Z,18.67
2023-04-23T22:32:10.364Z,20.92
2023-04-23T22:34:12.250Z,21.35
2023-04-23T22:36:14.362Z,20.45
2023-04-23T22:38:16.477Z,22.65
2023-04-23T22:40:18.563Z,23.33
2023-04-23T22:42:20.784Z,20.17
2023-04-23T22:44:22.622Z,21.83
2023-04-23T22:46:24.501Z,20.20
2023-04-23T22:48:30.978Z,23.35
2023-04-23T22:50:33.219Z,24.05
2023-04-23T22:52:35.507Z,24.08
2023-04-23T22:54:37.634Z,22.58
2023-04-23T22:56:39.494Z,23.23
2023-04-23T22:58:41.541Z,25.13
2023-04-23T23:00:43.474Z,26.77
2023-04-23T23:02:45.653Z,23.38
2023-04-23T23:04:47.641Z,25.00
2023-04-23T23:06:49.534Z,26.05
2023-04-23T23:08:51.431Z,25.45
2023-04-23T23:10:53.474Z,28.00
2023-04-23T23:12:55.483Z,24.67
2023-04-23T23:14:57.267Z,27.23
2023-04-23T23:16:59.515Z,25.40
2023-04-23T23:19:04.392Z,24.23
2023-04-23T23:21:06.485Z,29.88
2023-04-23T23:23:08.498Z,31.17
2023-04-23T23:25:12.995Z,31.80
2023-04-23T23:27:15.286Z,30.42
2023-04-23T23:29:17.311Z,29.67
2023-04-23T23:31:19.193Z,27.45
2023-04-23T23:33:21.650Z,29.30
2023-04-23T23:35:23.644Z,29.10
2023-04-23T23:37:25.557Z,28.25
2023-04-23T23:39:28.970Z,30.70
2023-04-23T23:41:30.886Z,29.27
2023-04-23T23:43:32.731Z,31.38
2023-04-23T23:45:35.293Z,32.63
2023-04-23T23:47:37.600Z,31.83
2023-04-23T23:49:39.599Z,31.58
2023-04-23T23:51:41.523Z,29.33
2023-04-23T23:53:43.395Z,31.35
2023-04-23T23:55:45.190Z,29.77
2023-04-23T23:57:46.975Z,32.05
2023-04-23T23:59:48.782Z,33.33
