createdAt,value
2019-02-07T00:02:16.283Z,101834.31
2019-02-07T00:04:47.965Z,101830.53
2019-02-07T00:07:19.608Z,101837.80
2019-02-07T00:09:51.266Z,101833.37
2019-02-07T00:12:22.934Z,101833.59
2019-02-07T00:14:54.574Z,101832.72
2019-02-07T00:17:26.240Z,101831.45
2019-02-07T00:19:57.886Z,101819.02
2019-02-07T00:22:29.544Z,101819.25
2019-02-07T00:25:01.205Z,101818.02
2019-02-07T00:27:32.854Z,101820.39
2019-02-07T00:30:11.708Z,101820.10
2019-02-07T00:32:43.358Z,101819.00
2019-02-07T00:35:15.021Z,101814.61
2019-02-07T00:37:46.675Z,101812.63
2019-02-07T00:40:21.737Z,101810.25
2019-02-07T00:42:53.386Z,101804.84
2019-02-07T00:45:25.098Z,101801.23
2019-02-07T00:47:56.810Z,101800.00
2019-02-07T00:50:31.059Z,101796.13
2019-02-07T00:53:01.931Z,101786.30
2019-02-07T00:55:33.585Z,101782.40
2019-02-07T00:58:05.235Z,101780.83
2019-02-07T01:00:36.887Z,101768.44
2019-02-07T01:03:08.613Z,101767.88
2019-02-07T01:05:40.340Z,101763.66
2019-02-07T01:08:11.998Z,101762.13
2019-02-07T01:10:43.644Z,101764.38
2019-02-07T01:13:15.366Z,101769.34
2019-02-07T01:15:47.012Z,101760.47
2019-02-07T01:18:18.689Z,101753.27
2019-02-07T01:20:50.344Z,101761.60
2019-02-07T01:23:22.286Z,101755.66
2019-02-07T01:25:54.201Z,101761.11
2019-02-07T01:28:25.873Z,101750.21
2019-02-07T01:30:57.520Z,101747.54
2019-02-07T01:33:29.306Z,101748.91
2019-02-07T01:36:00.989Z,101746.30
2019-02-07T01:38:33.074Z,101755.48
2019-02-07T01:41:05.089Z,101738.23
2019-02-07T01:43:37.013Z,101748.85
2019-02-07T01:46:09.011Z,101733.17
2019-02-07T01:48:40.930Z,101728.06
2019-02-07T01:51:12.953Z,101719.77
2019-02-07T01:53:45.043Z,101720.27
2019-02-07T01:56:17.058Z,101709.03
2019-02-07T01:58:49.115Z,101709.14
2019-02-07T02:01:21.063Z,101705.72
2019-02-07T02:03:53.074Z,101685.20
2019-02-07T02:06:25.113Z,101677.87
2019-02-07T02:08:57.434Z,101681.03
2019-02-07T02:11:29.371Z,101684.61
2019-02-07T02:14:01.757Z,101671.83
2019-02-07T02:16:33.768Z,101663.53
2019-02-07T02:19:06.055Z,101651.75
2019-02-07T02:21:38.153Z,101644.92
2019-02-07T02:24:10.088Z,101646.29
2019-02-07T02:26:42.355Z,101660.94
2019-02-07T02:29:15.478Z,101659.56
2019-02-07T02:31:47.434Z,101651.58
2019-02-07T02:34:19.350Z,101646.15
2019-02-07T02:36:51.452Z,101635.52
2019-02-07T02:39:23.373Z,101627.48
2019-02-07T02:41:55.412Z,101644.07
2019-02-07T02:44:27.490Z,101645.11
2019-02-07T02:46:59.441Z,101641.62
2019-02-07T02:49:31.425Z,101630.63
2019-02-07T02:52:03.363Z,101643.73
2019-02-07T02:54:39.717Z,101621.09
2019-02-07T02:57:11.641Z,101610.52
2019-02-07T02:59:43.572Z,101587.41
2019-02-07T03:02:29.719Z,101549.06
2019-02-07T03:05:03.286Z,101591.66
2019-02-07T03:07:39.853Z,101587.72
2019-02-07T03:10:20.020Z,101628.45
2019-02-07T03:12:53.870Z,101601.61
2019-02-07T03:15:49.768Z,101601.44
2019-02-07T03:18:21.759Z,101573.91
2019-02-07T03:21:01.412Z,101575.61
2019-02-07T03:23:53.041Z,101591.58
2019-02-07T03:26:32.569Z,101572.47
2019-02-07T03:29:06.379Z,101594.89
2019-02-07T03:31:49.323Z,101553.91
2019-02-07T03:34:22.894Z,101489.27
2019-02-07T03:36:59.131Z,101529.77
2019-02-07T03:39:44.715Z,101597.59
2019-02-07T03:42:27.037Z,101580.95
2019-02-07T03:45:12.576Z,101582.55
2019-02-07T03:47:58.561Z,101559.81
2019-02-07T03:50:50.603Z,101519.27
2019-02-07T03:53:24.168Z,101544.15
2019-02-07T03:56:03.761Z,101554.26
2019-02-07T03:58:52.245Z,101529.92
2019-02-07T04:01:34.788Z,101523.36
2019-02-07T04:04:26.453Z,101533.17
2019-02-07T04:07:00.044Z,101535.06
2019-02-07T04:09:37.479Z,101517.63
2019-02-07T04:12:16.972Z,101515.28
2019-02-07T04:14:50.547Z,101502.23
2019-02-07T04:17:24.120Z,101507.97
2019-02-07T04:19:57.702Z,101495.94
2019-02-07T04:22:49.531Z,101483.84
2019-02-07T04:25:23.525Z,101489.97
2019-02-07T04:27:57.528Z,101479.92
2019-02-07T04:30:31.206Z,101467.30
2019-02-07T04:33:04.768Z,101502.33
2019-02-07T04:35:44.294Z,101513.28
2019-02-07T04:38:33.027Z,101503.98
2019-02-07T04:41:23.167Z,101487.45
2019-02-07T04:44:12.467Z,101471.58
2019-02-07T04:47:01.100Z,101469.78
2019-02-07T04:49:40.607Z,101468.41
2019-02-07T04:52:20.536Z,101455.84
2019-02-07T04:55:00.349Z,101456.67
2019-02-07T04:57:34.119Z,101447.48
2019-02-07T05:00:25.422Z,101451.05
2019-02-07T05:02:59.252Z,101446.12
2019-02-07T05:05:35.687Z,101436.13
2019-02-07T05:08:25.603Z,101435.05
2019-02-07T05:11:05.685Z,101430.44
2019-02-07T05:13:39.537Z,101427.88
2019-02-07T05:16:39.232Z,101400.55
2019-02-07T05:19:09.320Z,101401.66
2019-02-07T05:21:46.258Z,101405.08
2019-02-07T05:24:25.465Z,101392.72
2019-02-07T05:27:15.241Z,101385.70
2019-02-07T05:29:57.968Z,101374.56
2019-02-07T05:32:32.067Z,101372.91
2019-02-07T05:35:09.237Z,101372.18
2019-02-07T05:37:59.369Z,101380.49
2019-02-07T05:40:38.937Z,101366.98
2019-02-07T05:43:12.864Z,101374.39
2019-02-07T05:46:01.949Z,101349.34
2019-02-07T05:48:41.637Z,101355.28
2019-02-07T05:51:18.135Z,101343.67
2019-02-07T05:53:51.721Z,101350.05
2019-02-07T05:56:31.346Z,101327.19
2019-02-07T05:59:07.800Z,101320.33
2019-02-07T06:01:47.420Z,101309.50
2019-02-07T06:04:39.383Z,101323.92
2019-02-07T06:07:12.940Z,101309.91
2019-02-07T06:09:58.778Z,101316.60
2019-02-07T06:12:48.461Z,101309.88
2019-02-07T06:15:22.115Z,101311.04
2019-02-07T06:18:10.581Z,101314.05
2019-02-07T06:20:50.102Z,101298.28
2019-02-07T06:23:40.158Z,101305.40
2019-02-07T06:26:30.015Z,101300.73
2019-02-07T06:29:12.588Z,101298.20
2019-02-07T06:31:52.136Z,101309.20
2019-02-07T06:34:31.390Z,101289.19
2019-02-07T06:37:17.350Z,101306.23
2019-02-07T06:39:50.976Z,101303.31
2019-02-07T06:42:27.752Z,101300.02
2019-02-07T06:45:19.377Z,101274.11
2019-02-07T06:47:53.016Z,101286.38
2019-02-07T06:50:29.630Z,101281.33
2019-02-07T06:53:03.538Z,101281.72
2019-02-07T06:55:49.010Z,101283.22
2019-02-07T06:58:35.109Z,101282.61
2019-02-07T07:01:25.065Z,101287.81
2019-02-07T07:03:58.717Z,101271.03
2019-02-07T07:06:32.292Z,101269.31
2019-02-07T07:09:21.532Z,101267.09
2019-02-07T07:11:58.063Z,101257.49
2019-02-07T07:14:37.562Z,101249.25
2019-02-07T07:17:11.135Z,101239.59
2019-02-07T07:19:44.697Z,101241.41
2019-02-07T07:22:21.173Z,101248.15
2019-02-07T07:25:03.451Z,101232.22
2019-02-07T07:27:42.700Z,101226.51
2019-02-07T07:30:17.569Z,101231.80
2019-02-07T07:32:57.282Z,101222.29
2019-02-07T07:35:40.073Z,101218.66
2019-02-07T07:38:16.344Z,101206.73
2019-02-07T07:40:58.721Z,101204.59
2019-02-07T07:43:50.615Z,101197.77
2019-02-07T07:46:27.461Z,101194.64
2019-02-07T07:49:13.318Z,101194.84
2019-02-07T07:51:46.950Z,101184.62
2019-02-07T07:54:26.352Z,101175.91
2019-02-07T07:56:59.902Z,101173.02
2019-02-07T07:59:33.517Z,101171.41
2019-02-07T08:02:13.548Z,101167.62
2019-02-07T08:04:56.366Z,101152.41
2019-02-07T08:07:36.546Z,101150.38
2019-02-07T08:10:29.863Z,101134.81
2019-02-07T08:13:03.411Z,101134.49
2019-02-07T08:15:40.103Z,101125.51
2019-02-07T08:18:30.012Z,101136.53
2019-02-07T08:21:19.778Z,101135.70
2019-02-07T08:23:59.476Z,101132.33
2019-02-07T08:26:42.259Z,101117.39
2019-02-07T08:29:15.944Z,101105.33
2019-02-07T08:31:49.625Z,101107.55
2019-02-07T08:34:37.849Z,101104.56
2019-02-07T08:37:20.570Z,101097.59
2019-02-07T08:40:00.100Z,101090.69
2019-02-07T08:42:42.154Z,101087.60
2019-02-07T08:45:15.931Z,101083.32
2019-02-07T08:47:58.443Z,101080.00
2019-02-07T08:50:40.114Z,101091.78
2019-02-07T08:53:19.395Z,101074.60
2019-02-07T08:55:55.692Z,101065.67
2019-02-07T08:58:34.944Z,101069.00
2019-02-07T09:01:11.338Z,101065.25
2019-02-07T09:03:46.512Z,101064.45
2019-02-07T09:06:23.141Z,101057.45
2019-02-07T09:09:08.953Z,101052.62
2019-02-07T09:11:42.548Z,101051.47
2019-02-07T09:14:32.238Z,101048.70
2019-02-07T09:17:15.260Z,101036.30
2019-02-07T09:20:07.373Z,101042.34
2019-02-07T09:22:57.219Z,101030.57
2019-02-07T09:25:34.549Z,101030.52
2019-02-07T09:28:24.708Z,101030.93
2019-02-07T09:31:14.625Z,101022.64
2019-02-07T09:33:50.929Z,101023.33
2019-02-07T09:36:40.798Z,101013.46
2019-02-07T09:39:32.224Z,101018.84
2019-02-07T09:42:06.281Z,101010.93
2019-02-07T09:44:52.098Z,101002.80
2019-02-07T09:47:41.038Z,101002.98
2019-02-07T09:50:15.327Z,101001.57
2019-02-07T09:53:04.001Z,100992.33
2019-02-07T09:55:40.529Z,100984.19
2019-02-07T09:58:31.539Z,100987.19
2019-02-07T10:01:20.106Z,100978.95
2019-02-07T10:03:59.444Z,100976.75
2019-02-07T10:06:50.551Z,100978.14
2019-02-07T10:09:30.207Z,100965.84
2019-02-07T10:12:12.680Z,100963.30
2019-02-07T10:14:46.702Z,100959.73
2019-02-07T10:17:23.749Z,100965.39
2019-02-07T10:19:59.016Z,100961.98
2019-02-07T10:22:35.883Z,100964.84
2019-02-07T10:25:19.795Z,100961.28
2019-02-07T10:27:59.301Z,100955.33
2019-02-07T10:30:33.360Z,100955.25
2019-02-07T10:33:13.955Z,100953.20
2019-02-07T10:36:02.606Z,100946.70
2019-02-07T10:38:48.476Z,100935.78
2019-02-07T10:41:28.251Z,100941.05
2019-02-07T10:44:01.910Z,100940.14
2019-02-07T10:46:52.022Z,100933.56
2019-02-07T10:49:42.519Z,100925.75
2019-02-07T10:52:19.555Z,100918.16
2019-02-07T10:55:09.481Z,100919.52
2019-02-07T10:57:43.104Z,100913.17
2019-02-07T11:00:28.533Z,100911.66
2019-02-07T11:03:18.365Z,100915.86
2019-02-07T11:05:54.560Z,100900.94
2019-02-07T11:08:36.558Z,100894.16
2019-02-07T11:11:10.163Z,100890.91
2019-02-07T11:13:48.445Z,100898.67
2019-02-07T11:16:37.383Z,100837.61
2019-02-07T11:19:21.295Z,100885.27
2019-02-07T11:21:55.465Z,100885.19
2019-02-07T11:24:45.460Z,100888.72
2019-02-07T11:27:19.229Z,100884.92
2019-02-07T11:29:59.105Z,100891.27
2019-02-07T11:32:32.672Z,100885.58
2019-02-07T11:35:23.099Z,100884.81
2019-02-07T11:38:05.668Z,100890.19
2019-02-07T11:40:41.300Z,100882.91
2019-02-07T11:43:16.601Z,100882.20
2019-02-07T11:45:56.390Z,100886.33
2019-02-07T11:48:30.281Z,100875.61
2019-02-07T11:51:08.461Z,100880.59
2019-02-07T11:53:47.830Z,100880.76
2019-02-07T11:56:30.305Z,100877.01
2019-02-07T11:59:03.971Z,100874.95
2019-02-07T12:01:37.810Z,100871.54
2019-02-07T12:04:25.628Z,100878.92
2019-02-07T12:06:59.209Z,100872.08
2019-02-07T12:09:45.304Z,100871.48
2019-02-07T12:12:28.486Z,100866.20
2019-02-07T12:15:18.458Z,100864.50
2019-02-07T12:17:54.945Z,100863.24
2019-02-07T12:20:44.689Z,100861.66
2019-02-07T12:23:18.255Z,100860.92
2019-02-07T12:25:51.839Z,100853.21
2019-02-07T12:28:27.272Z,100849.88
2019-02-07T12:31:10.817Z,100846.77
2019-02-07T12:33:50.398Z,100841.30
2019-02-07T12:36:23.966Z,100836.31
2019-02-07T12:39:01.009Z,100837.75
2019-02-07T12:41:47.027Z,100839.70
2019-02-07T12:44:23.709Z,100832.00
2019-02-07T12:47:15.540Z,100827.34
2019-02-07T12:50:05.390Z,100829.77
2019-02-07T12:52:49.507Z,100832.65
2019-02-07T12:55:23.170Z,100828.10
2019-02-07T12:58:11.806Z,100828.64
2019-02-07T13:00:51.901Z,100831.25
2019-02-07T13:03:41.625Z,100826.09
2019-02-07T13:06:15.905Z,100828.42
2019-02-07T13:08:50.102Z,100834.08
2019-02-07T13:11:23.770Z,100835.66
2019-02-07T13:14:17.164Z,100838.86
2019-02-07T13:16:56.755Z,100837.42
2019-02-07T13:19:40.200Z,100830.05
2019-02-07T13:22:15.770Z,100831.20
2019-02-07T13:24:52.459Z,100833.37
2019-02-07T13:27:38.085Z,100829.35
2019-02-07T13:30:19.400Z,100829.25
2019-02-07T13:32:58.827Z,100827.02
2019-02-07T13:35:47.647Z,100827.41
2019-02-07T13:38:30.098Z,100828.43
2019-02-07T13:41:19.093Z,100826.86
2019-02-07T13:44:04.448Z,100819.50
2019-02-07T13:46:38.415Z,100823.04
2019-02-07T13:49:15.581Z,100824.56
2019-02-07T13:51:55.164Z,100821.62
2019-02-07T13:54:34.812Z,100814.14
2019-02-07T13:57:20.624Z,100822.83
2019-02-07T14:00:10.423Z,100819.30
2019-02-07T14:02:53.012Z,100819.84
2019-02-07T14:05:42.891Z,100831.38
2019-02-07T14:08:19.140Z,100823.23
2019-02-07T14:10:55.607Z,100825.30
2019-02-07T14:13:45.284Z,100820.36
2019-02-07T14:16:21.401Z,100812.71
2019-02-07T14:19:03.972Z,100812.81
2019-02-07T14:21:43.672Z,100812.28
2019-02-07T14:24:33.615Z,100814.14
2019-02-07T14:27:16.298Z,100819.95
2019-02-07T14:29:49.851Z,100807.41
2019-02-07T14:32:39.648Z,100803.02
2019-02-07T14:35:30.450Z,100806.71
2019-02-07T14:38:06.850Z,100810.84
2019-02-07T14:40:43.353Z,100808.02
2019-02-07T14:43:17.213Z,100817.67
2019-02-07T14:45:56.743Z,100813.17
2019-02-07T14:48:29.042Z,100813.90
2019-02-07T14:51:00.978Z,100815.80
2019-02-07T14:53:33.278Z,100825.52
2019-02-07T14:56:05.719Z,100831.33
2019-02-07T14:58:38.040Z,100828.88
2019-02-07T15:01:10.489Z,100830.23
2019-02-07T15:03:42.539Z,100832.36
2019-02-07T15:06:14.811Z,100835.50
2019-02-07T15:08:46.831Z,100828.31
2019-02-07T15:11:18.775Z,100825.66
2019-02-07T15:13:51.143Z,100826.09
2019-02-07T15:16:23.073Z,100824.08
2019-02-07T15:18:55.086Z,100815.28
2019-02-07T15:21:27.138Z,100813.98
2019-02-07T15:23:59.102Z,100811.98
2019-02-07T15:26:31.264Z,100809.16
2019-02-07T15:29:03.331Z,100804.92
2019-02-07T15:31:35.270Z,100811.11
2019-02-07T15:34:07.709Z,100809.08
2019-02-07T15:36:39.875Z,100819.87
2019-02-07T15:39:15.236Z,100820.80
2019-02-07T15:41:47.717Z,100825.19
2019-02-07T15:44:21.181Z,100817.99
2019-02-07T15:46:53.131Z,100815.50
2019-02-07T15:49:25.056Z,100822.90
2019-02-07T16:05:57.032Z,100826.76
2019-02-07T16:08:28.949Z,100827.30
2019-02-07T16:11:01.285Z,100822.86
2019-02-07T16:13:33.517Z,100821.71
2019-02-07T16:16:05.610Z,100824.77
2019-02-07T16:18:37.527Z,100825.80
2019-02-07T16:21:09.590Z,100828.12
2019-02-07T16:23:41.517Z,100832.72
2019-02-07T16:26:14.771Z,100828.60
2019-02-07T16:28:46.805Z,100824.09
2019-02-07T16:31:18.780Z,100826.38
2019-02-07T16:33:50.750Z,100831.11
2019-02-07T16:36:23.027Z,100837.97
2019-02-07T16:38:55.593Z,100840.44
2019-02-07T16:41:27.606Z,100831.31
2019-02-07T16:43:59.535Z,100841.88
2019-02-07T16:46:31.536Z,100837.83
2019-02-07T16:49:03.464Z,100842.64
2019-02-07T16:51:35.492Z,100842.96
2019-02-07T16:54:08.110Z,100846.95
2019-02-07T16:56:40.068Z,100845.28
2019-02-07T16:59:12.128Z,100851.89
2019-02-07T17:01:45.174Z,100860.23
2019-02-07T17:04:17.406Z,100854.63
2019-02-07T17:06:49.372Z,100860.46
2019-02-07T17:09:23.290Z,100855.04
2019-02-07T17:11:55.814Z,100855.13
2019-02-07T17:14:30.042Z,100860.37
2019-02-07T17:17:02.098Z,100862.00
2019-02-07T17:19:34.206Z,100862.86
2019-02-07T17:22:06.501Z,100866.27
2019-02-07T17:24:38.435Z,100846.44
2019-02-07T17:27:11.127Z,100857.05
2019-02-07T17:29:43.051Z,100851.84
2019-02-07T17:32:15.301Z,100852.35
2019-02-07T17:34:47.275Z,100848.01
2019-02-07T17:37:19.520Z,100852.00
2019-02-07T17:39:51.896Z,100851.63
2019-02-07T17:42:24.131Z,100845.33
2019-02-07T17:44:56.123Z,100839.53
2019-02-07T17:47:28.134Z,100847.78
2019-02-07T17:50:00.218Z,100847.84
2019-02-07T17:52:32.156Z,100849.89
2019-02-07T17:55:06.421Z,100850.76
2019-02-07T17:57:38.688Z,100849.72
2019-02-07T18:00:31.190Z,100854.44
2019-02-07T18:03:03.510Z,100845.59
2019-02-07T18:05:37.378Z,100846.40
2019-02-07T18:08:10.183Z,100841.08
2019-02-07T18:10:42.531Z,100842.38
2019-02-07T18:13:15.022Z,100851.01
2019-02-07T18:15:46.976Z,100850.72
2019-02-07T18:18:18.971Z,100847.63
2019-02-07T18:20:52.036Z,100843.62
2019-02-07T18:23:23.965Z,100846.81
2019-02-07T18:25:56.182Z,100840.26
2019-02-07T18:28:28.203Z,100843.52
2019-02-07T18:31:00.234Z,100839.94
2019-02-07T18:33:32.219Z,100838.97
2019-02-07T18:36:04.292Z,100842.31
2019-02-07T18:38:36.388Z,100826.97
2019-02-07T18:41:08.903Z,100829.78
2019-02-07T18:43:40.899Z,100830.64
2019-02-07T18:46:12.914Z,100831.05
2019-02-07T18:48:44.899Z,100825.84
2019-02-07T18:51:16.933Z,100822.63
2019-02-07T18:53:48.861Z,100819.70
2019-02-07T18:56:20.821Z,100820.14
2019-02-07T18:58:52.745Z,100828.69
2019-02-07T19:01:25.015Z,100815.81
2019-02-07T19:03:56.965Z,100821.23
2019-02-07T19:06:28.890Z,100813.22
2019-02-07T19:09:01.591Z,100816.46
2019-02-07T19:11:33.530Z,100814.30
2019-02-07T19:14:05.859Z,100807.70
2019-02-07T19:16:37.859Z,100807.91
2019-02-07T19:19:09.863Z,100804.01
2019-02-07T19:21:42.210Z,100809.38
2019-02-07T19:24:14.101Z,100799.64
2019-02-07T19:26:46.102Z,100808.60
2019-02-07T19:29:18.032Z,100805.20
2019-02-07T19:31:49.982Z,100800.82
2019-02-07T19:34:21.915Z,100788.20
2019-02-07T19:36:53.853Z,100798.44
2019-02-07T19:39:25.871Z,100803.92
2019-02-07T19:41:57.862Z,100791.09
2019-02-07T19:44:29.793Z,100791.84
2019-02-07T19:47:01.789Z,100797.97
2019-02-07T19:49:33.718Z,100804.52
2019-02-07T19:52:08.072Z,100806.13
2019-02-07T19:54:39.784Z,100814.27
2019-02-07T19:57:11.779Z,100808.62
2019-02-07T19:59:44.080Z,100804.84
2019-02-07T20:02:16.000Z,100803.75
2019-02-07T20:04:48.102Z,100809.34
2019-02-07T20:07:20.027Z,100800.95
2019-02-07T20:09:51.965Z,100808.53
2019-02-07T20:12:23.886Z,100795.42
2019-02-07T20:14:55.818Z,100793.20
2019-02-07T20:17:27.759Z,100796.50
2019-02-07T20:19:59.989Z,100794.72
2019-02-07T20:22:32.252Z,100798.02
2019-02-07T20:25:06.187Z,100809.63
2019-02-07T20:27:38.203Z,100812.00
2019-02-07T20:30:26.887Z,100809.34
2019-02-07T20:32:59.361Z,100810.17
2019-02-07T20:35:31.365Z,100805.44
2019-02-07T20:38:03.290Z,100818.22
2019-02-07T20:40:35.868Z,100817.08
2019-02-07T20:43:08.873Z,100820.66
2019-02-07T20:45:41.181Z,100818.44
2019-02-07T20:48:13.102Z,100822.14
2019-02-07T20:50:45.057Z,100815.31
2019-02-07T20:53:17.042Z,100821.14
2019-02-07T20:55:49.371Z,100815.00
2019-02-07T20:58:21.293Z,100815.18
2019-02-07T21:00:53.285Z,100831.59
2019-02-07T21:03:25.281Z,100833.35
2019-02-07T21:05:57.572Z,100831.72
2019-02-07T21:08:29.495Z,100832.20
2019-02-07T21:11:01.989Z,100844.88
2019-02-07T21:13:34.013Z,100850.52
2019-02-07T21:16:06.327Z,100852.03
2019-02-07T21:18:38.258Z,100852.36
2019-02-07T21:21:10.556Z,100853.38
2019-02-07T21:23:42.501Z,100858.19
2019-02-07T21:26:14.434Z,100854.67
2019-02-07T21:28:46.471Z,100855.75
2019-02-07T21:31:18.505Z,100862.78
2019-02-07T21:33:50.481Z,100862.52
2019-02-07T21:36:22.395Z,100872.27
2019-02-07T21:38:54.332Z,100880.17
2019-02-07T21:41:26.280Z,100883.54
2019-02-07T21:43:58.272Z,100885.07
2019-02-07T21:46:30.252Z,100893.22
2019-02-07T21:49:02.549Z,100888.13
2019-02-07T21:51:34.844Z,100892.31
2019-02-07T21:54:07.385Z,100899.61
2019-02-07T21:56:39.591Z,100898.59
2019-02-07T21:59:11.516Z,100900.11
2019-02-07T22:01:44.132Z,100907.11
2019-02-07T22:04:16.506Z,100908.52
2019-02-07T22:06:48.442Z,100920.23
2019-02-07T22:09:20.376Z,100922.28
2019-02-07T22:11:52.326Z,100924.67
2019-02-07T22:14:24.631Z,100923.77
2019-02-07T22:16:56.562Z,100921.77
2019-02-07T22:19:28.545Z,100924.76
2019-02-07T22:22:00.482Z,100926.06
2019-02-07T22:24:32.746Z,100927.43
2019-02-07T22:27:05.620Z,100927.84
2019-02-07T22:29:37.534Z,100931.11
2019-02-07T22:32:09.558Z,100932.09
2019-02-07T22:34:41.474Z,100932.69
2019-02-07T22:37:13.419Z,100931.77
2019-02-07T22:39:45.721Z,100935.80
2019-02-07T22:42:17.724Z,100942.50
2019-02-07T22:44:49.661Z,100945.50
2019-02-07T22:47:21.613Z,100938.67
2019-02-07T22:49:53.545Z,100944.48
2019-02-07T22:52:25.942Z,100944.98
2019-02-07T22:54:57.870Z,100946.62
2019-02-07T22:57:30.107Z,100946.45
2019-02-07T23:00:02.051Z,100958.05
2019-02-07T23:02:34.041Z,100963.16
2019-02-07T23:05:07.510Z,100961.48
2019-02-07T23:07:39.449Z,100957.52
2019-02-07T23:10:11.517Z,100966.91
2019-02-07T23:12:43.443Z,100963.88
2019-02-07T23:15:15.516Z,100962.47
2019-02-07T23:17:47.503Z,100961.44
2019-02-07T23:20:19.829Z,100969.03
2019-02-07T23:22:51.813Z,100969.84
2019-02-07T23:25:23.760Z,100961.89
2019-02-07T23:27:55.935Z,100967.80
2019-02-07T23:30:27.868Z,100966.34
2019-02-07T23:32:59.867Z,100951.77
2019-02-07T23:35:31.865Z,100958.11
2019-02-07T23:38:04.501Z,100965.41
2019-02-07T23:40:36.727Z,100961.17
2019-02-07T23:43:09.467Z,100971.53
2019-02-07T23:45:41.454Z,100979.52
2019-02-07T23:48:13.546Z,100976.75
2019-02-07T23:50:45.545Z,100982.19
2019-02-07T23:53:17.527Z,100982.59
2019-02-07T23:55:49.769Z,100988.25
2019-02-07T23:58:21.898Z,100984.36
