createdAt,value
2023-04-04T00:02:13.272Z,1.20
2023-04-04T00:04:41.002Z,1.30
2023-04-04T00:07:08.668Z,1.60
2023-04-04T00:09:37.440Z,1.40
2023-04-04T00:12:05.858Z,1.40
2023-04-04T00:14:33.356Z,1.47
2023-04-04T00:17:01.022Z,1.30
2023-04-04T00:19:28.516Z,1.20
2023-04-04T00:21:56.362Z,1.67
2023-04-04T00:24:24.751Z,1.30
2023-04-04T00:26:53.688Z,1.23
2023-04-04T00:29:21.281Z,1.37
2023-04-04T00:31:48.862Z,1.37
2023-04-04T00:34:16.365Z,1.40
2023-04-04T00:36:43.980Z,1.40
2023-04-04T00:39:11.510Z,1.67
2023-04-04T00:41:39.592Z,1.40
2023-04-04T00:44:08.797Z,1.13
2023-04-04T00:46:36.466Z,1.73
2023-04-04T00:49:03.921Z,1.67
2023-04-04T00:51:31.441Z,1.33
2023-04-04T00:53:59.015Z,1.20
2023-04-04T00:56:26.845Z,1.63
2023-04-04T00:58:54.303Z,1.97
2023-04-04T01:01:25.253Z,1.30
2023-04-04T01:03:52.890Z,1.40
2023-04-04T01:06:21.100Z,1.33
2023-04-04T01:08:48.648Z,1.90
2023-04-04T01:11:16.557Z,1.33
2023-04-04T01:13:44.899Z,1.50
2023-04-04T01:16:12.442Z,1.40
2023-04-04T01:18:42.514Z,1.37
2023-04-04T01:21:12.293Z,1.30
2023-04-04T01:23:48.592Z,1.70
2023-04-04T01:26:17.497Z,1.70
2023-04-04T01:28:44.976Z,1.50
2023-04-04T01:31:14.111Z,1.90
2023-04-04T01:33:44.323Z,1.60
2023-04-04T01:36:15.829Z,1.30
2023-04-04T01:38:52.114Z,2.23
2023-04-04T01:41:22.083Z,2.00
2023-04-04T01:43:51.245Z,2.40
2023-04-04T01:46:18.870Z,2.00
2023-04-04T01:48:46.449Z,1.40
2023-04-04T01:51:14.182Z,1.40
2023-04-04T01:53:41.664Z,2.20
2023-04-04T01:56:09.329Z,1.77
2023-04-04T01:58:38.346Z,1.83
2023-04-04T02:01:06.653Z,1.97
2023-04-04T02:03:34.160Z,2.00
2023-04-04T02:06:02.033Z,2.00
2023-04-04T02:08:29.652Z,2.00
2023-04-04T02:10:58.621Z,1.87
2023-04-04T02:13:26.109Z,1.93
2023-04-04T02:15:54.963Z,2.10
2023-04-04T02:18:22.792Z,2.47
2023-04-04T02:20:56.477Z,2.63
2023-04-04T02:23:23.905Z,2.00
2023-04-04T02:25:51.764Z,1.80
2023-04-04T02:28:19.341Z,2.40
2023-04-04T02:30:46.982Z,2.17
2023-04-04T02:33:15.901Z,2.10
2023-04-04T02:35:43.328Z,2.87
2023-04-04T02:38:10.776Z,2.40
2023-04-04T02:40:39.643Z,2.77
2023-04-04T02:43:07.313Z,2.50
2023-04-04T02:45:35.806Z,2.00
2023-04-04T02:48:03.804Z,2.50
2023-04-04T02:50:32.649Z,2.30
2023-04-04T02:53:01.192Z,2.27
2023-04-04T02:55:28.881Z,2.53
2023-04-04T02:57:56.472Z,2.20
2023-04-04T03:00:23.946Z,2.27
2023-04-04T03:02:55.070Z,2.57
2023-04-04T03:05:22.752Z,2.60
2023-04-04T03:07:56.114Z,2.47
2023-04-04T03:10:23.880Z,2.60
2023-04-04T03:12:51.420Z,2.30
2023-04-04T03:15:19.303Z,2.60
2023-04-04T03:17:46.891Z,2.63
2023-04-04T03:20:14.941Z,3.20
2023-04-04T03:22:42.789Z,2.93
2023-04-04T03:25:11.885Z,3.20
2023-04-04T03:27:39.758Z,2.20
2023-04-04T03:30:08.865Z,2.03
2023-04-04T03:32:37.055Z,2.33
2023-04-04T03:35:05.165Z,3.07
2023-04-04T03:37:32.610Z,2.30
2023-04-04T03:40:00.435Z,2.30
2023-04-04T03:42:29.279Z,3.00
2023-04-04T03:44:56.745Z,2.30
2023-04-04T03:47:24.248Z,2.93
2023-04-04T03:49:52.694Z,2.13
2023-04-04T03:52:20.172Z,2.40
2023-04-04T03:54:47.687Z,2.60
2023-04-04T03:57:15.158Z,2.40
2023-04-04T03:59:43.960Z,2.53
2023-04-04T04:02:11.661Z,2.40
2023-04-04T04:04:39.383Z,2.53
2023-04-04T04:07:07.017Z,3.37
2023-04-04T04:09:37.995Z,2.63
2023-04-04T04:12:05.556Z,2.50
2023-04-04T04:14:33.095Z,2.30
2023-04-04T04:17:02.201Z,2.77
2023-04-04T04:19:29.963Z,2.70
2023-04-04T04:21:57.426Z,2.90
2023-04-04T04:24:24.908Z,2.83
2023-04-04T04:26:52.456Z,3.08
2023-04-04T04:29:19.958Z,3.10
2023-04-04T04:31:47.460Z,2.93
2023-04-04T04:34:16.327Z,2.70
2023-04-04T04:36:43.778Z,4.40
2023-04-04T04:39:11.236Z,4.53
2023-04-04T04:41:38.684Z,3.87
2023-04-04T04:44:06.490Z,3.47
2023-04-04T04:46:33.959Z,6.93
2023-04-04T04:49:01.515Z,6.50
2023-04-04T04:51:30.328Z,5.20
2023-04-04T04:53:58.004Z,4.85
2023-04-04T04:56:25.454Z,4.10
2023-04-04T04:58:52.947Z,3.93
2023-04-04T05:01:20.712Z,3.10
2023-04-04T05:03:48.200Z,2.67
2023-04-04T05:06:15.674Z,2.57
2023-04-04T05:08:44.504Z,2.70
2023-04-04T05:11:12.018Z,2.90
2023-04-04T05:13:40.122Z,3.43
2023-04-04T05:16:08.204Z,3.00
2023-04-04T05:18:35.690Z,2.63
2023-04-04T05:21:03.686Z,4.13
2023-04-04T05:23:31.147Z,3.00
2023-04-04T05:25:59.962Z,3.67
2023-04-04T05:28:27.593Z,3.30
2023-04-04T05:30:55.849Z,3.13
2023-04-04T05:33:24.249Z,2.30
2023-04-04T05:35:51.858Z,2.30
2023-04-04T05:38:19.437Z,3.27
2023-04-04T05:40:47.501Z,3.47
2023-04-04T05:43:16.348Z,3.00
2023-04-04T05:45:43.825Z,2.90
2023-04-04T05:48:11.385Z,3.23
2023-04-04T05:50:39.296Z,3.87
2023-04-04T05:53:07.009Z,2.40
2023-04-04T05:55:34.467Z,3.30
2023-04-04T05:58:01.921Z,3.53
2023-04-04T06:00:31.458Z,3.63
2023-04-04T06:02:59.504Z,3.60
2023-04-04T06:05:27.151Z,3.00
2023-04-04T06:07:54.729Z,2.97
2023-04-04T06:10:22.367Z,3.80
2023-04-04T06:12:49.848Z,3.10
2023-04-04T06:15:17.506Z,3.63
2023-04-04T06:17:46.528Z,3.70
2023-04-04T06:20:14.131Z,3.50
2023-04-04T06:22:41.723Z,3.50
2023-04-04T06:25:11.468Z,3.00
2023-04-04T06:27:38.958Z,3.70
2023-04-04T06:30:08.618Z,3.10
2023-04-04T06:32:38.656Z,3.33
2023-04-04T06:35:08.981Z,3.00
2023-04-04T06:37:36.427Z,3.33
2023-04-04T06:40:04.218Z,3.23
2023-04-04T06:42:31.726Z,2.70
2023-04-04T06:44:59.225Z,3.40
2023-04-04T06:47:26.699Z,4.40
2023-04-04T06:49:54.210Z,4.63
2023-04-04T06:52:23.407Z,3.50
2023-04-04T06:54:51.682Z,4.70
2023-04-04T06:57:19.168Z,3.40
2023-04-04T06:59:46.860Z,2.73
2023-04-04T07:02:14.373Z,3.13
2023-04-04T07:04:42.752Z,2.53
2023-04-04T07:07:10.228Z,1.90
2023-04-04T07:09:39.194Z,2.80
2023-04-04T07:12:06.932Z,2.67
2023-04-04T07:14:34.408Z,2.57
2023-04-04T07:17:10.662Z,2.70
2023-04-04T07:19:44.881Z,3.13
2023-04-04T07:22:13.146Z,2.23
2023-04-04T07:24:42.554Z,1.93
2023-04-04T07:27:10.134Z,1.83
2023-04-04T07:29:37.599Z,2.53
2023-04-04T07:32:05.099Z,2.93
2023-04-04T07:34:32.611Z,2.30
2023-04-04T07:37:00.090Z,2.03
2023-04-04T07:39:27.619Z,1.43
2023-04-04T07:42:15.250Z,2.50
2023-04-04T07:44:42.911Z,1.90
2023-04-04T07:47:11.646Z,2.13
2023-04-04T07:49:39.102Z,2.07
2023-04-04T07:52:06.726Z,2.30
2023-04-04T07:54:34.224Z,1.97
2023-04-04T07:57:05.397Z,1.93
2023-04-04T07:59:32.926Z,1.83
2023-04-04T08:02:00.439Z,1.80
2023-04-04T08:04:27.988Z,2.90
2023-04-04T08:06:55.538Z,2.37
2023-04-04T08:09:23.081Z,2.07
2023-04-04T08:11:50.554Z,2.10
2023-04-04T08:14:19.357Z,2.37
2023-04-04T08:16:47.197Z,1.90
2023-04-04T08:19:16.538Z,1.80
2023-04-04T08:21:44.678Z,2.10
2023-04-04T08:24:12.718Z,2.53
2023-04-04T08:26:40.199Z,1.80
2023-04-04T08:29:07.933Z,1.80
2023-04-04T08:31:37.210Z,2.20
2023-04-04T08:34:07.637Z,1.67
2023-04-04T08:36:35.571Z,1.50
2023-04-04T08:39:03.735Z,2.50
2023-04-04T08:41:34.818Z,2.40
2023-04-04T08:44:04.332Z,1.60
2023-04-04T08:46:32.473Z,1.60
2023-04-04T08:49:04.162Z,1.40
2023-04-04T08:51:32.991Z,2.00
2023-04-04T08:54:01.558Z,1.73
2023-04-04T08:56:29.793Z,1.50
2023-04-04T08:58:59.059Z,1.70
2023-04-04T09:01:29.793Z,1.30
2023-04-04T09:03:58.439Z,1.67
2023-04-04T09:06:28.048Z,1.90
2023-04-04T09:08:57.384Z,1.40
2023-04-04T09:11:26.058Z,1.47
2023-04-04T09:13:53.688Z,1.33
2023-04-04T09:16:21.280Z,2.03
2023-04-04T09:18:48.846Z,1.73
2023-04-04T09:21:16.403Z,1.60
2023-04-04T09:23:45.690Z,2.20
2023-04-04T09:26:13.223Z,1.83
2023-04-04T09:28:40.688Z,1.77
2023-04-04T09:31:09.938Z,1.90
2023-04-04T09:33:39.683Z,1.57
2023-04-04T09:36:10.996Z,1.57
2023-04-04T09:38:40.449Z,1.43
2023-04-04T09:41:10.849Z,1.63
2023-04-04T09:43:40.370Z,1.20
2023-04-04T09:46:08.237Z,1.87
2023-04-04T09:48:36.827Z,1.50
2023-04-04T09:51:05.998Z,2.07
2023-04-04T09:53:35.731Z,1.90
2023-04-04T09:56:03.801Z,1.53
2023-04-04T09:58:36.042Z,1.63
2023-04-04T10:01:06.671Z,1.83
2023-04-04T10:03:34.195Z,1.47
2023-04-04T10:06:03.391Z,2.30
2023-04-04T10:08:32.933Z,2.10
2023-04-04T10:13:36.102Z,1.77
2023-04-04T10:16:05.020Z,1.70
2023-04-04T10:18:33.713Z,2.20
2023-04-04T10:21:14.521Z,1.40
2023-04-04T10:23:45.229Z,2.23
2023-04-04T10:26:13.588Z,2.00
2023-04-04T10:28:43.647Z,1.50
2023-04-04T10:31:18.160Z,1.73
2023-04-04T10:33:49.434Z,1.87
2023-04-04T10:36:22.417Z,1.93
2023-04-04T10:38:57.679Z,1.73
2023-04-04T10:41:27.070Z,1.30
2023-04-04T10:43:57.520Z,1.50
2023-04-04T10:46:30.920Z,1.70
2023-04-04T10:49:00.133Z,1.60
2023-04-04T10:51:28.101Z,1.63
2023-04-04T10:53:55.938Z,1.43
2023-04-04T10:56:24.040Z,1.30
2023-04-04T10:58:51.573Z,1.37
2023-04-04T11:01:22.264Z,1.83
2023-04-04T11:04:20.246Z,1.73
2023-04-04T11:07:11.998Z,1.43
2023-04-04T11:09:52.683Z,1.67
2023-04-04T11:12:39.869Z,1.17
2023-04-04T11:15:10.150Z,1.63
2023-04-04T11:17:43.823Z,1.50
2023-04-04T11:20:11.969Z,1.60
2023-04-04T11:22:42.653Z,1.50
2023-04-04T11:25:32.751Z,1.63
2023-04-04T11:28:00.698Z,1.47
2023-04-04T11:30:29.469Z,1.60
2023-04-04T11:33:07.273Z,1.40
2023-04-04T11:35:39.502Z,1.33
2023-04-04T11:38:13.981Z,2.07
2023-04-04T11:40:43.043Z,1.50
2023-04-04T11:43:12.078Z,1.70
2023-04-04T11:45:46.147Z,1.30
2023-04-04T11:48:16.914Z,1.63
2023-04-04T11:50:49.697Z,1.50
2023-04-04T11:53:17.580Z,1.20
2023-04-04T11:55:47.481Z,1.20
2023-04-04T11:58:17.867Z,1.50
2023-04-04T12:00:46.394Z,1.50
2023-04-04T12:03:18.496Z,3.80
2023-04-04T12:05:47.581Z,2.10
2023-04-04T12:08:15.717Z,1.70
2023-04-04T12:10:44.411Z,1.20
2023-04-04T12:13:13.024Z,1.40
2023-04-04T12:15:40.738Z,1.73
2023-04-04T12:18:09.817Z,2.60
2023-04-04T12:20:41.403Z,1.13
2023-04-04T12:23:09.501Z,1.70
2023-04-04T12:25:39.974Z,2.20
2023-04-04T12:28:08.545Z,1.50
2023-04-04T12:30:36.265Z,1.73
2023-04-04T12:33:03.901Z,1.60
2023-04-04T12:35:31.781Z,1.80
2023-04-04T12:38:02.483Z,1.47
2023-04-04T12:40:31.131Z,1.33
2023-04-04T12:42:58.930Z,2.20
2023-04-04T12:45:27.354Z,1.97
2023-04-04T12:47:55.346Z,1.50
2023-04-04T12:50:24.686Z,1.90
2023-04-04T12:52:55.495Z,1.80
2023-04-04T12:55:32.300Z,1.90
2023-04-04T12:58:01.905Z,1.80
2023-04-04T13:00:29.894Z,2.07
2023-04-04T13:02:57.501Z,1.80
2023-04-04T13:05:26.491Z,1.53
2023-04-04T13:08:06.471Z,1.80
2023-04-04T13:10:56.921Z,1.70
2023-04-04T13:13:32.729Z,1.77
2023-04-04T13:16:00.318Z,1.67
2023-04-04T13:18:33.561Z,2.37
2023-04-04T13:21:01.038Z,1.90
2023-04-04T13:23:28.524Z,1.70
2023-04-04T13:25:58.403Z,1.80
2023-04-04T13:28:26.177Z,1.80
2023-04-04T13:30:53.832Z,2.03
2023-04-04T13:33:22.217Z,1.77
2023-04-04T13:35:50.909Z,2.00
2023-04-04T13:38:18.469Z,2.97
2023-04-04T13:40:46.715Z,1.97
2023-04-04T13:43:16.043Z,2.20
2023-04-04T13:45:44.047Z,2.27
2023-04-04T13:48:11.847Z,1.97
2023-04-04T13:50:41.429Z,1.90
2023-04-04T13:53:10.343Z,2.13
2023-04-04T13:55:38.298Z,2.00
2023-04-04T13:58:06.670Z,1.73
2023-04-04T14:00:35.479Z,1.90
2023-04-04T14:03:04.051Z,1.97
2023-04-04T14:05:31.562Z,2.47
2023-04-04T14:07:59.104Z,2.20
2023-04-04T14:10:26.972Z,2.30
2023-04-04T14:12:54.604Z,2.70
2023-04-04T14:15:22.476Z,2.17
2023-04-04T14:17:51.373Z,2.13
2023-04-04T14:20:19.174Z,2.43
2023-04-04T14:22:46.820Z,2.97
2023-04-04T14:25:14.379Z,2.40
2023-04-04T14:27:41.856Z,2.70
2023-04-04T14:30:10.371Z,1.70
2023-04-04T14:32:37.919Z,2.07
2023-04-04T14:35:07.280Z,2.00
2023-04-04T14:37:34.768Z,2.53
2023-04-04T14:40:02.311Z,1.90
2023-04-04T14:42:29.775Z,2.37
2023-04-04T14:44:58.559Z,2.20
2023-04-04T14:47:26.115Z,1.80
2023-04-04T14:49:55.020Z,2.60
2023-04-04T14:52:24.760Z,2.77
2023-04-04T14:54:52.206Z,2.33
2023-04-04T14:57:19.688Z,2.07
2023-04-04T14:59:47.424Z,1.90
2023-04-04T15:02:14.902Z,2.70
2023-04-04T15:04:42.628Z,2.00
2023-04-04T15:07:10.159Z,2.20
2023-04-04T15:09:38.941Z,2.57
2023-04-04T15:12:06.474Z,4.00
2023-04-04T15:14:34.008Z,4.93
2023-04-04T15:17:01.716Z,2.43
2023-04-04T15:19:29.417Z,3.10
2023-04-04T15:21:57.084Z,3.70
2023-04-04T15:24:24.555Z,9.10
2023-04-04T15:26:54.716Z,4.60
2023-04-04T15:29:23.235Z,3.57
2023-04-04T15:31:50.823Z,2.30
2023-04-04T15:34:18.324Z,3.70
2023-04-04T15:36:45.834Z,2.40
2023-04-04T15:39:13.833Z,2.27
2023-04-04T15:41:41.372Z,2.20
2023-04-04T15:44:10.360Z,2.70
2023-04-04T15:46:37.997Z,3.10
2023-04-04T15:49:05.964Z,2.80
2023-04-04T15:51:33.485Z,2.80
2023-04-04T15:54:01.235Z,2.37
2023-04-04T15:56:28.727Z,1.90
2023-04-04T15:58:56.562Z,3.07
2023-04-04T16:01:25.557Z,2.27
2023-04-04T16:03:53.343Z,2.57
2023-04-04T16:06:21.087Z,2.97
2023-04-04T16:08:48.541Z,2.80
2023-04-04T16:11:16.039Z,2.43
2023-04-04T16:13:43.499Z,1.80
2023-04-04T16:16:11.917Z,2.50
2023-04-04T16:18:41.724Z,2.20
2023-04-04T16:21:09.221Z,2.30
2023-04-04T16:23:37.065Z,2.33
2023-04-04T16:26:04.557Z,2.03
2023-04-04T16:28:32.040Z,2.23
2023-04-04T16:31:00.172Z,2.10
2023-04-04T16:33:27.701Z,2.03
2023-04-04T16:35:56.592Z,2.37
2023-04-04T16:38:24.133Z,2.33
2023-04-04T16:40:51.604Z,2.73
2023-04-04T16:43:19.047Z,2.37
2023-04-04T16:45:46.701Z,2.57
2023-04-04T16:48:14.271Z,2.53
2023-04-04T16:50:41.945Z,2.70
2023-04-04T16:53:11.592Z,2.20
2023-04-04T16:55:39.102Z,2.23
2023-04-04T16:58:06.699Z,2.30
2023-04-04T17:00:34.871Z,2.60
2023-04-04T17:03:02.444Z,2.40
2023-04-04T17:05:29.957Z,2.60
2023-04-04T17:07:57.437Z,2.50
2023-04-04T17:10:26.285Z,2.40
2023-04-04T17:12:53.753Z,2.27
2023-04-04T17:15:21.194Z,2.20
2023-04-04T17:17:48.677Z,2.00
2023-04-04T17:20:19.073Z,2.80
2023-04-04T17:22:47.188Z,2.20
2023-04-04T17:25:14.744Z,2.13
2023-04-04T17:27:43.639Z,2.83
2023-04-04T17:30:12.493Z,3.10
2023-04-04T17:32:40.030Z,2.10
2023-04-04T17:35:08.201Z,2.20
2023-04-04T17:37:35.675Z,2.60
2023-04-04T17:40:04.109Z,2.17
2023-04-04T17:42:31.812Z,2.30
2023-04-04T17:45:00.773Z,1.90
2023-04-04T17:47:28.360Z,2.30
2023-04-04T17:49:57.190Z,2.57
2023-04-04T17:52:24.665Z,2.60
2023-04-04T17:54:52.731Z,2.10
2023-04-04T17:57:20.547Z,2.13
2023-04-04T17:59:48.321Z,2.73
2023-04-04T18:02:17.176Z,2.93
2023-04-04T18:04:46.983Z,3.17
2023-04-04T18:07:15.084Z,3.77
2023-04-04T18:09:43.564Z,3.33
2023-04-04T18:12:11.142Z,2.93
2023-04-04T18:14:39.175Z,2.57
2023-04-04T18:17:06.756Z,2.80
2023-04-04T18:19:36.344Z,3.13
2023-04-04T18:22:04.723Z,2.67
2023-04-04T18:24:32.262Z,2.93
2023-04-04T18:27:00.598Z,2.97
2023-04-04T18:29:30.680Z,3.10
2023-04-04T18:32:01.333Z,3.43
2023-04-04T18:34:28.952Z,3.00
2023-04-04T18:36:57.826Z,2.70
2023-04-04T18:39:25.844Z,2.53
2023-04-04T18:41:53.370Z,3.40
2023-04-04T18:44:22.438Z,2.83
2023-04-04T18:46:50.174Z,5.40
2023-04-04T18:49:17.716Z,3.10
2023-04-04T18:51:45.263Z,2.77
2023-04-04T18:54:14.126Z,3.63
2023-04-04T18:56:41.790Z,2.47
2023-04-04T18:59:09.546Z,3.00
2023-04-04T19:01:39.294Z,3.73
2023-04-04T19:04:08.746Z,2.57
2023-04-04T19:06:36.956Z,3.30
2023-04-04T19:09:05.113Z,3.60
2023-04-04T19:11:34.061Z,4.87
2023-04-04T19:14:01.710Z,4.20
2023-04-04T19:16:29.477Z,3.93
2023-04-04T19:18:57.186Z,5.60
2023-04-04T19:21:24.825Z,4.70
2023-04-04T19:23:53.021Z,4.37
2023-04-04T19:26:21.302Z,4.53
2023-04-04T19:28:50.622Z,3.67
2023-04-04T19:31:21.602Z,3.60
2023-04-04T19:33:49.767Z,3.33
2023-04-04T19:36:18.005Z,3.30
2023-04-04T19:38:45.795Z,3.07
2023-04-04T19:41:14.533Z,3.10
2023-04-04T19:43:43.120Z,2.97
2023-04-04T19:46:13.439Z,2.70
2023-04-04T19:48:46.056Z,3.10
2023-04-04T19:51:38.393Z,3.27
2023-04-04T19:54:07.855Z,2.70
2023-04-04T19:56:36.090Z,3.20
2023-04-04T19:59:08.102Z,2.67
2023-04-04T20:01:44.719Z,2.57
2023-04-04T20:04:14.967Z,3.37
2023-04-04T20:06:43.222Z,3.50
2023-04-04T20:09:14.314Z,3.77
2023-04-04T20:11:41.906Z,3.20
2023-04-04T20:14:10.626Z,4.10
2023-04-04T20:16:39.497Z,3.37
2023-04-04T20:19:08.115Z,4.00
2023-04-04T20:21:36.124Z,3.30
2023-04-04T20:24:08.072Z,3.30
2023-04-04T20:26:47.895Z,3.23
2023-04-04T20:29:16.894Z,3.50
2023-04-04T20:31:47.467Z,2.47
2023-04-04T20:34:32.798Z,3.10
2023-04-04T20:37:01.130Z,3.73
2023-04-04T20:39:41.129Z,2.80
2023-04-04T20:42:18.882Z,2.77
2023-04-04T20:44:46.508Z,3.83
2023-04-04T20:47:42.651Z,3.23
2023-04-04T20:50:40.673Z,2.90
2023-04-04T20:53:16.544Z,3.33
2023-04-04T20:55:44.377Z,4.10
2023-04-04T20:58:30.965Z,3.67
2023-04-04T21:00:59.873Z,3.50
2023-04-04T21:03:37.010Z,3.80
2023-04-04T21:06:12.549Z,3.77
2023-04-04T21:08:43.859Z,3.80
2023-04-04T21:11:12.437Z,3.20
2023-04-04T21:13:41.391Z,3.33
2023-04-04T21:16:10.799Z,3.53
2023-04-04T21:18:41.562Z,3.70
2023-04-04T21:21:16.575Z,3.87
2023-04-04T21:23:46.632Z,3.17
2023-04-04T21:26:30.153Z,3.43
2023-04-04T21:28:59.227Z,2.57
2023-04-04T21:31:29.838Z,2.70
2023-04-04T21:34:02.780Z,3.10
2023-04-04T21:36:31.204Z,2.73
2023-04-04T21:38:59.744Z,2.67
2023-04-04T21:41:28.553Z,2.80
2023-04-04T21:43:57.034Z,2.50
2023-04-04T21:46:25.565Z,2.60
2023-04-04T21:48:53.617Z,2.77
2023-04-04T21:51:22.457Z,2.73
2023-04-04T21:53:50.588Z,2.53
2023-04-04T21:56:18.373Z,2.37
2023-04-04T21:58:46.419Z,2.97
2023-04-04T22:01:14.000Z,2.90
2023-04-04T22:03:41.558Z,2.70
2023-04-04T22:06:09.025Z,2.27
2023-04-04T22:08:37.861Z,2.80
2023-04-04T22:11:05.815Z,2.20
2023-04-04T22:13:33.937Z,3.07
2023-04-04T22:16:02.240Z,2.53
2023-04-04T22:18:33.161Z,2.50
2023-04-04T22:21:03.139Z,2.97
2023-04-04T22:23:35.195Z,2.30
2023-04-04T22:26:05.649Z,2.40
2023-04-04T22:28:33.890Z,3.23
2023-04-04T22:31:02.138Z,2.60
2023-04-04T22:33:29.900Z,3.70
2023-04-04T22:35:59.029Z,3.50
2023-04-04T22:38:26.887Z,4.20
2023-04-04T22:40:54.591Z,4.60
2023-04-04T22:43:25.471Z,3.70
2023-04-04T22:45:53.850Z,3.57
2023-04-04T22:48:23.648Z,3.67
2023-04-04T22:50:55.377Z,4.60
2023-04-04T22:53:24.952Z,4.00
2023-04-04T22:55:53.362Z,4.47
2023-04-04T22:58:22.794Z,3.70
2023-04-04T23:00:53.474Z,3.80
2023-04-04T23:03:21.199Z,3.33
2023-04-04T23:05:48.667Z,4.40
2023-04-04T23:08:16.320Z,3.60
2023-04-04T23:10:43.815Z,3.70
2023-04-04T23:13:11.422Z,3.57
2023-04-04T23:15:41.332Z,3.83
2023-04-04T23:18:09.181Z,3.63
2023-04-04T23:20:37.130Z,3.43
2023-04-04T23:23:04.595Z,3.10
2023-04-04T23:25:32.044Z,3.20
2023-04-04T23:27:59.509Z,3.10
2023-04-04T23:30:28.498Z,3.80
2023-04-04T23:32:57.345Z,3.43
2023-04-04T23:35:24.865Z,3.47
2023-04-04T23:37:52.327Z,3.50
2023-04-04T23:40:19.896Z,3.53
2023-04-04T23:42:47.497Z,3.80
2023-04-04T23:45:16.122Z,3.70
2023-04-04T23:47:43.664Z,3.57
2023-04-04T23:50:12.741Z,3.43
2023-04-04T23:52:41.016Z,3.80
2023-04-04T23:55:09.540Z,3.87
2023-04-04T23:57:37.004Z,3.40
