createdAt,value
2022-12-26T00:01:22.349Z,100.00
2022-12-26T00:06:47.180Z,100.00
2022-12-26T00:12:09.449Z,100.00
2022-12-26T00:17:31.670Z,100.00
2022-12-26T00:22:54.879Z,100.00
2022-12-26T00:28:17.462Z,100.00
2022-12-26T00:33:43.080Z,100.00
2022-12-26T00:39:06.593Z,100.00
2022-12-26T00:44:28.851Z,100.00
2022-12-26T00:50:12.539Z,100.00
2022-12-26T00:55:15.673Z,100.00
2022-12-26T01:00:38.537Z,100.00
2022-12-26T01:06:02.845Z,100.00
2022-12-26T01:11:43.398Z,100.00
2022-12-26T01:17:05.976Z,100.00
2022-12-26T01:22:28.538Z,100.00
2022-12-26T01:27:51.997Z,100.00
2022-12-26T01:33:14.441Z,100.00
2022-12-26T01:38:37.682Z,100.00
2022-12-26T01:44:12.723Z,100.00
2022-12-26T01:49:44.445Z,100.00
2022-12-26T01:55:09.791Z,100.00
2022-12-26T02:00:33.223Z,100.00
2022-12-26T02:05:56.431Z,100.00
2022-12-26T02:11:41.746Z,100.00
2022-12-26T02:17:04.801Z,100.00
2022-12-26T02:23:13.513Z,100.00
2022-12-26T02:28:52.796Z,100.00
2022-12-26T02:34:28.884Z,100.00
2022-12-26T02:40:10.932Z,100.00
2022-12-26T02:46:17.730Z,100.00
2022-12-26T02:52:21.115Z,100.00
2022-12-26T02:58:15.139Z,100.00
2022-12-26T03:03:58.454Z,100.00
2022-12-26T03:09:49.513Z,100.00
2022-12-26T03:15:22.307Z,100.00
2022-12-26T03:20:50.811Z,100.00
2022-12-26T03:26:42.165Z,100.00
2022-12-26T03:32:05.197Z,100.00
2022-12-26T03:43:47.895Z,100.00
2022-12-26T03:49:38.579Z,100.00
2022-12-26T03:55:41.718Z,100.00
2022-12-26T04:01:25.119Z,100.00
2022-12-26T04:07:18.936Z,100.00
2022-12-26T04:13:01.987Z,100.00
2022-12-26T04:18:47.591Z,100.00
2022-12-26T04:24:34.009Z,100.00
2022-12-26T04:30:14.383Z,100.00
2022-12-26T04:36:20.539Z,100.00
2022-12-26T04:42:03.665Z,100.00
2022-12-26T04:47:26.492Z,100.00
2022-12-26T04:53:01.355Z,100.00
2022-12-26T04:58:24.676Z,100.00
2022-12-26T05:04:04.750Z,100.00
2022-12-26T05:09:35.585Z,100.00
2022-12-26T05:14:57.860Z,100.00
2022-12-26T05:20:38.562Z,100.00
2022-12-26T05:26:20.656Z,100.00
2022-12-26T05:31:44.175Z,100.00
2022-12-26T05:37:09.908Z,100.00
2022-12-26T05:42:32.109Z,100.00
2022-12-26T05:47:54.321Z,100.00
2022-12-26T05:53:17.415Z,100.00
2022-12-26T05:58:40.599Z,100.00
2022-12-26T06:04:06.141Z,100.00
2022-12-26T06:09:30.933Z,100.00
2022-12-26T06:14:53.279Z,100.00
2022-12-26T06:20:16.280Z,100.00
2022-12-26T06:25:38.934Z,100.00
2022-12-26T06:31:01.262Z,100.00
2022-12-26T06:36:27.923Z,100.00
2022-12-26T06:41:50.116Z,100.00
2022-12-26T06:47:12.364Z,100.00
2022-12-26T06:52:35.182Z,100.00
2022-12-26T06:57:58.439Z,100.00
2022-12-26T07:03:20.817Z,100.00
2022-12-26T07:08:43.040Z,100.00
2022-12-26T07:14:06.226Z,100.00
2022-12-26T07:19:29.463Z,100.00
2022-12-26T07:24:51.672Z,100.00
2022-12-26T07:30:14.809Z,100.00
2022-12-26T07:35:37.160Z,100.00
2022-12-26T07:41:02.770Z,100.00
2022-12-26T07:46:25.182Z,100.00
2022-12-26T07:51:47.527Z,100.00
2022-12-26T07:57:46.344Z,100.00
2022-12-26T08:02:34.191Z,100.00
2022-12-26T08:07:59.216Z,100.00
2022-12-26T08:13:21.514Z,100.00
2022-12-26T08:18:45.391Z,100.00
2022-12-26T08:24:07.660Z,100.00
2022-12-26T08:29:30.014Z,100.00
2022-12-26T08:34:53.149Z,100.00
2022-12-26T08:40:26.806Z,100.00
2022-12-26T08:45:41.126Z,100.00
2022-12-26T08:51:15.109Z,100.00
2022-12-26T08:56:40.148Z,100.00
2022-12-26T09:02:02.689Z,100.00
2022-12-26T09:07:26.578Z,100.00
2022-12-26T09:12:48.960Z,100.00
2022-12-26T09:18:12.762Z,100.00
2022-12-26T09:23:36.267Z,100.00
2022-12-26T09:28:59.657Z,100.00
2022-12-26T09:34:23.376Z,100.00
2022-12-26T09:39:46.208Z,100.00
2022-12-26T09:45:25.341Z,100.00
2022-12-26T09:50:51.506Z,100.00
2022-12-26T10:01:58.930Z,100.00
2022-12-26T10:07:26.247Z,100.00
2022-12-26T10:13:22.606Z,100.00
2022-12-26T10:19:32.685Z,100.00
2022-12-26T10:24:55.799Z,100.00
2022-12-26T10:30:23.357Z,100.00
2022-12-26T10:35:52.205Z,100.00
2022-12-26T10:41:25.524Z,100.00
2022-12-26T10:47:16.044Z,100.00
2022-12-26T10:52:35.586Z,98.34
2022-12-26T10:57:59.772Z,87.05
2022-12-26T11:03:25.941Z,88.46
2022-12-26T11:08:54.940Z,90.40
2022-12-26T11:14:36.355Z,92.14
2022-12-26T11:20:22.786Z,93.59
2022-12-26T11:25:46.777Z,94.12
2022-12-26T11:31:13.088Z,93.39
2022-12-26T11:36:40.711Z,93.59
2022-12-26T11:42:04.695Z,93.11
2022-12-26T11:47:35.996Z,92.15
2022-12-26T11:53:07.164Z,92.11
2022-12-26T11:58:33.676Z,92.41
2022-12-26T12:04:01.237Z,91.95
2022-12-26T12:09:53.741Z,92.36
2022-12-26T12:15:41.729Z,93.33
2022-12-26T12:21:33.168Z,95.44
2022-12-26T12:27:06.261Z,99.71
2022-12-26T12:38:53.152Z,100.00
2022-12-26T12:44:23.422Z,100.00
2022-12-26T12:50:15.343Z,100.00
2022-12-26T12:56:05.340Z,100.00
2022-12-26T13:01:36.147Z,100.00
2022-12-26T13:07:20.222Z,100.00
2022-12-26T13:12:48.926Z,100.00
2022-12-26T13:18:23.191Z,100.00
2022-12-26T13:24:19.644Z,100.00
2022-12-26T13:29:55.170Z,100.00
2022-12-26T13:35:37.069Z,100.00
2022-12-26T13:41:24.712Z,100.00
2022-12-26T13:46:58.465Z,100.00
2022-12-26T13:52:31.207Z,98.25
2022-12-26T13:57:56.727Z,97.10
2022-12-26T14:03:36.271Z,96.13
2022-12-26T14:09:30.694Z,95.12
2022-12-26T14:15:14.552Z,93.17
2022-12-26T14:21:03.527Z,91.62
2022-12-26T14:26:40.193Z,92.10
2022-12-26T14:32:35.784Z,93.02
2022-12-26T14:38:30.095Z,94.14
2022-12-26T14:43:58.101Z,94.54
2022-12-26T14:49:47.498Z,94.12
2022-12-26T14:55:19.691Z,93.94
2022-12-26T15:00:44.905Z,94.17
2022-12-26T15:06:17.980Z,94.07
2022-12-26T15:12:25.880Z,95.31
2022-12-26T15:17:58.929Z,94.03
2022-12-26T15:23:41.397Z,93.36
2022-12-26T15:29:35.063Z,93.26
2022-12-26T15:35:40.253Z,93.16
2022-12-26T15:41:13.331Z,93.19
2022-12-26T15:46:52.465Z,93.14
2022-12-26T15:52:46.480Z,91.78
2022-12-26T15:58:28.414Z,91.70
2022-12-26T16:03:58.604Z,92.60
2022-12-26T16:09:35.602Z,93.24
2022-12-26T16:15:18.587Z,93.46
2022-12-26T16:21:04.901Z,94.13
2022-12-26T16:26:31.234Z,93.89
2022-12-26T16:31:54.340Z,94.24
2022-12-26T16:37:17.933Z,94.45
2022-12-26T16:42:51.610Z,93.88
2022-12-26T16:48:16.028Z,91.91
2022-12-26T16:53:50.875Z,90.42
2022-12-26T16:59:18.476Z,89.71
2022-12-26T17:04:43.053Z,89.17
2022-12-26T17:10:13.766Z,88.46
2022-12-26T17:15:46.188Z,86.90
2022-12-26T17:21:21.728Z,85.50
2022-12-26T17:26:48.693Z,84.44
2022-12-26T17:32:14.731Z,84.48
2022-12-26T17:37:40.588Z,84.29
2022-12-26T17:43:13.068Z,84.60
2022-12-26T17:48:36.161Z,84.85
2022-12-26T17:54:04.099Z,85.48
2022-12-26T17:59:28.029Z,86.23
2022-12-26T18:04:50.618Z,86.24
2022-12-26T18:10:14.236Z,86.56
2022-12-26T18:15:38.755Z,86.57
2022-12-26T18:21:01.382Z,86.27
2022-12-26T18:26:35.677Z,86.34
2022-12-26T18:31:58.806Z,86.54
2022-12-26T18:37:22.739Z,86.62
2022-12-26T18:42:45.028Z,86.91
2022-12-26T18:48:08.236Z,87.27
2022-12-26T18:53:31.477Z,87.84
2022-12-26T18:58:58.072Z,88.22
2022-12-26T19:04:21.202Z,88.61
2022-12-26T19:09:43.803Z,89.06
2022-12-26T19:15:06.582Z,89.35
2022-12-26T19:20:39.081Z,89.97
2022-12-26T19:25:59.747Z,90.55
2022-12-26T19:31:25.889Z,90.90
2022-12-26T19:36:48.973Z,91.45
2022-12-26T19:42:12.215Z,92.00
2022-12-26T19:47:35.535Z,92.50
2022-12-26T19:53:00.189Z,92.92
2022-12-26T19:58:25.058Z,93.03
2022-12-26T20:03:50.154Z,93.15
2022-12-26T20:09:18.904Z,92.97
2022-12-26T20:14:43.940Z,92.52
2022-12-26T20:20:07.898Z,92.52
2022-12-26T20:25:33.144Z,92.80
2022-12-26T20:30:58.184Z,93.60
2022-12-26T20:36:30.274Z,94.71
2022-12-26T20:41:55.350Z,95.97
2022-12-26T20:47:18.333Z,96.77
2022-12-26T20:52:41.164Z,97.24
2022-12-26T20:58:03.918Z,96.93
2022-12-26T21:03:27.227Z,96.25
2022-12-26T21:08:52.241Z,95.13
2022-12-26T21:14:19.261Z,93.02
2022-12-26T21:19:42.828Z,89.77
2022-12-26T21:25:05.119Z,87.94
2022-12-26T21:30:28.157Z,87.20
2022-12-26T21:35:52.867Z,86.97
2022-12-26T21:41:21.652Z,87.01
2022-12-26T21:46:44.785Z,87.08
2022-12-26T21:52:07.516Z,87.90
2022-12-26T21:57:33.133Z,89.12
2022-12-26T22:03:14.467Z,90.22
2022-12-26T22:08:37.012Z,91.14
2022-12-26T22:14:01.241Z,92.12
2022-12-26T22:24:57.376Z,94.81
2022-12-26T22:30:20.091Z,90.52
2022-12-26T22:35:42.493Z,84.94
2022-12-26T22:41:12.495Z,83.67
2022-12-26T22:46:34.889Z,83.03
2022-12-26T22:51:57.189Z,82.01
2022-12-26T22:57:20.635Z,81.28
2022-12-26T23:02:42.890Z,80.59
2022-12-26T23:08:05.561Z,79.74
2022-12-26T23:13:30.761Z,77.45
2022-12-26T23:19:23.219Z,75.67
2022-12-26T23:24:47.895Z,72.51
2022-12-26T23:30:20.091Z,70.06
2022-12-26T23:35:43.262Z,69.13
2022-12-26T23:41:05.503Z,69.77
2022-12-26T23:46:29.200Z,70.45
2022-12-26T23:51:51.603Z,70.77
2022-12-26T23:57:13.923Z,71.22
