createdAt,value
2017-10-26T00:00:44.587Z,8.27
2017-10-26T00:03:12.067Z,8.80
2017-10-26T00:05:39.568Z,8.53
2017-10-26T00:08:07.041Z,7.93
2017-10-26T00:10:34.544Z,8.57
2017-10-26T00:13:02.032Z,8.27
2017-10-26T00:15:29.528Z,8.10
2017-10-26T00:17:57.780Z,7.93
2017-10-26T00:20:25.279Z,7.90
2017-10-26T00:22:52.756Z,7.73
2017-10-26T00:25:20.253Z,8.80
2017-10-26T00:27:47.727Z,7.70
2017-10-26T00:30:15.228Z,8.20
2017-10-26T00:32:42.713Z,8.70
2017-10-26T00:35:10.212Z,8.43
2017-10-26T00:37:37.692Z,8.30
2017-10-26T00:40:05.168Z,7.50
2017-10-26T00:42:32.668Z,8.03
2017-10-26T00:45:00.916Z,9.57
2017-10-26T00:47:28.416Z,9.70
2017-10-26T00:49:56.659Z,8.97
2017-10-26T00:52:24.169Z,8.47
2017-10-26T00:54:51.772Z,8.50
2017-10-26T00:57:19.271Z,9.03
2017-10-26T00:59:46.787Z,8.70
2017-10-26T01:02:15.056Z,8.70
2017-10-26T01:04:42.541Z,9.37
2017-10-26T01:07:10.035Z,8.30
2017-10-26T01:09:38.276Z,8.60
2017-10-26T01:12:05.784Z,8.30
2017-10-26T01:14:34.032Z,9.03
2017-10-26T01:17:01.545Z,8.70
2017-10-26T01:19:29.788Z,9.30
2017-10-26T01:21:57.297Z,9.30
2017-10-26T01:24:25.552Z,9.93
2017-10-26T01:26:53.052Z,9.60
2017-10-26T01:29:21.300Z,8.63
2017-10-26T01:31:48.805Z,10.17
2017-10-26T01:34:17.050Z,9.07
2017-10-26T01:36:44.551Z,8.77
2017-10-26T01:39:12.040Z,10.17
2017-10-26T01:41:40.346Z,8.87
2017-10-26T01:44:07.828Z,9.07
2017-10-26T01:46:35.323Z,9.50
2017-10-26T01:49:02.799Z,8.87
2017-10-26T01:51:30.292Z,9.37
2017-10-26T01:53:57.776Z,10.13
2017-10-26T01:56:25.290Z,9.37
2017-10-26T01:58:52.772Z,9.33
2017-10-26T02:01:20.304Z,9.60
2017-10-26T02:03:47.792Z,8.60
2017-10-26T02:06:15.268Z,9.10
2017-10-26T02:08:42.776Z,9.70
2017-10-26T02:11:10.252Z,8.90
2017-10-26T02:13:37.752Z,10.07
2017-10-26T02:16:05.231Z,9.57
2017-10-26T02:18:32.731Z,9.97
2017-10-26T02:21:00.217Z,10.13
2017-10-26T02:23:27.726Z,9.70
2017-10-26T02:25:55.220Z,9.60
2017-10-26T02:31:34.728Z,9.37
2017-10-26T02:34:02.216Z,9.43
2017-10-26T02:36:29.699Z,9.67
2017-10-26T02:38:57.200Z,9.67
2017-10-26T02:41:24.675Z,8.00
2017-10-26T02:43:52.184Z,9.13
2017-10-26T02:46:19.673Z,10.13
2017-10-26T02:48:47.179Z,9.77
2017-10-26T02:51:14.660Z,9.53
2017-10-26T02:53:42.156Z,9.50
2017-10-26T02:56:09.637Z,9.30
2017-10-26T02:58:37.140Z,10.43
2017-10-26T03:01:05.384Z,9.33
2017-10-26T03:03:32.881Z,9.90
2017-10-26T03:06:00.369Z,9.90
2017-10-26T03:08:28.635Z,10.40
2017-10-26T03:10:56.124Z,10.90
2017-10-26T03:13:24.404Z,10.50
2017-10-26T03:15:51.892Z,10.40
2017-10-26T03:18:20.161Z,10.40
2017-10-26T03:20:47.644Z,10.17
2017-10-26T03:23:15.172Z,10.77
2017-10-26T03:25:42.652Z,10.43
2017-10-26T03:28:10.156Z,10.30
2017-10-26T03:30:38.407Z,11.07
2017-10-26T03:33:05.912Z,9.57
2017-10-26T03:35:34.156Z,9.63
2017-10-26T03:38:01.664Z,10.83
2017-10-26T03:40:29.913Z,10.83
2017-10-26T03:42:57.413Z,10.47
2017-10-26T03:45:24.914Z,11.87
2017-10-26T03:47:52.448Z,11.40
2017-10-26T03:50:19.945Z,10.60
2017-10-26T03:52:47.428Z,10.90
2017-10-26T03:55:14.936Z,10.40
2017-10-26T03:57:42.424Z,10.73
2017-10-26T04:00:09.981Z,9.70
2017-10-26T04:02:37.502Z,10.27
2017-10-26T04:05:05.004Z,9.70
2017-10-26T04:07:32.492Z,10.80
2017-10-26T04:10:00.001Z,11.40
2017-10-26T04:12:28.087Z,10.03
2017-10-26T04:14:55.599Z,10.40
2017-10-26T04:17:23.081Z,10.00
2017-10-26T04:19:50.590Z,10.60
2017-10-26T04:22:18.836Z,11.10
2017-10-26T04:24:46.343Z,10.57
2017-10-26T04:27:13.829Z,11.23
2017-10-26T04:29:41.343Z,11.27
2017-10-26T04:32:08.824Z,11.43
2017-10-26T04:34:36.324Z,11.90
2017-10-26T04:37:04.576Z,11.83
2017-10-26T04:39:32.079Z,11.90
2017-10-26T04:41:59.565Z,10.73
2017-10-26T04:44:27.840Z,10.67
2017-10-26T04:46:55.327Z,11.73
2017-10-26T04:49:23.599Z,11.60
2017-10-26T04:51:51.852Z,11.33
2017-10-26T04:54:19.355Z,11.30
2017-10-26T04:56:46.840Z,11.40
2017-10-26T04:59:15.114Z,10.23
2017-10-26T05:01:42.604Z,11.27
2017-10-26T05:04:10.879Z,11.60
2017-10-26T05:06:39.133Z,12.17
2017-10-26T05:09:06.639Z,10.93
2017-10-26T05:11:34.893Z,10.87
2017-10-26T05:14:02.416Z,12.30
2017-10-26T05:16:29.903Z,13.57
2017-10-26T05:18:57.407Z,12.43
2017-10-26T05:21:24.895Z,14.17
2017-10-26T05:23:52.402Z,16.40
2017-10-26T05:26:19.899Z,15.17
2017-10-26T05:28:47.408Z,15.87
2017-10-26T05:31:14.884Z,16.10
2017-10-26T05:33:43.155Z,15.97
2017-10-26T05:36:10.635Z,17.03
2017-10-26T05:38:38.170Z,15.93
2017-10-26T05:41:05.688Z,17.80
2017-10-26T05:43:33.955Z,16.47
2017-10-26T05:46:01.445Z,15.53
2017-10-26T05:48:28.968Z,17.67
2017-10-26T05:50:56.466Z,15.40
2017-10-26T05:53:23.965Z,14.90
2017-10-26T05:55:51.477Z,14.87
2017-10-26T05:58:18.965Z,14.60
2017-10-26T06:00:46.467Z,12.57
2017-10-26T06:03:14.716Z,12.33
2017-10-26T06:05:42.223Z,11.67
2017-10-26T06:08:10.475Z,11.60
2017-10-26T06:10:37.980Z,12.63
2017-10-26T06:13:06.240Z,18.30
2017-10-26T06:15:33.757Z,20.23
2017-10-26T06:18:01.249Z,18.87
2017-10-26T06:20:28.756Z,15.13
2017-10-26T06:22:56.250Z,15.57
2017-10-26T06:25:24.520Z,15.43
2017-10-26T06:27:52.008Z,20.30
2017-10-26T06:30:20.280Z,21.03
2017-10-26T06:32:47.773Z,18.50
2017-10-26T06:35:16.049Z,16.50
2017-10-26T06:37:44.299Z,15.83
2017-10-26T06:40:11.820Z,15.03
2017-10-26T06:42:40.072Z,15.13
2017-10-26T06:45:07.572Z,24.20
2017-10-26T06:47:35.823Z,33.40
2017-10-26T06:50:03.333Z,24.03
2017-10-26T06:52:31.593Z,16.97
2017-10-26T06:54:59.095Z,15.90
2017-10-26T06:57:26.576Z,16.67
2017-10-26T06:59:54.079Z,13.80
2017-10-26T07:02:21.573Z,10.57
2017-10-26T07:04:49.071Z,11.17
2017-10-26T07:07:17.316Z,9.83
2017-10-26T07:09:44.820Z,11.03
2017-10-26T07:12:13.165Z,10.73
2017-10-26T07:14:40.668Z,10.63
2017-10-26T07:17:08.149Z,9.90
2017-10-26T07:19:36.428Z,10.20
2017-10-26T07:22:03.912Z,8.70
2017-10-26T07:24:32.175Z,9.80
2017-10-26T07:26:59.661Z,9.37
2017-10-26T07:29:27.174Z,10.73
2017-10-26T07:31:54.652Z,8.40
2017-10-26T07:34:22.919Z,9.80
2017-10-26T07:36:50.399Z,10.30
2017-10-26T07:39:17.900Z,11.07
2017-10-26T07:41:45.389Z,12.70
2017-10-26T07:44:12.896Z,18.63
2017-10-26T07:46:40.388Z,13.20
2017-10-26T07:49:07.892Z,12.90
2017-10-26T07:51:35.383Z,13.50
2017-10-26T07:54:03.637Z,11.63
2017-10-26T07:56:31.139Z,13.30
2017-10-26T07:58:59.391Z,12.20
2017-10-26T08:01:26.895Z,14.10
2017-10-26T08:03:54.381Z,11.73
2017-10-26T08:06:22.649Z,13.17
2017-10-26T08:08:50.913Z,13.87
2017-10-26T08:11:18.413Z,12.13
2017-10-26T08:13:46.660Z,15.37
2017-10-26T08:16:14.170Z,14.47
2017-10-26T08:18:42.433Z,14.03
2017-10-26T08:21:10.056Z,14.73
2017-10-26T08:23:37.542Z,15.57
2017-10-26T08:26:05.048Z,15.00
2017-10-26T08:28:32.532Z,13.90
2017-10-26T08:31:00.040Z,13.27
2017-10-26T08:33:27.523Z,12.50
2017-10-26T08:35:55.026Z,12.00
2017-10-26T08:38:22.514Z,12.07
2017-10-26T08:40:50.012Z,20.73
2017-10-26T08:43:17.499Z,33.37
2017-10-26T08:45:45.007Z,14.70
2017-10-26T08:48:12.497Z,18.27
2017-10-26T08:50:40.005Z,15.50
2017-10-26T08:53:07.487Z,15.07
2017-10-26T08:55:34.989Z,16.73
2017-10-26T08:58:02.472Z,15.87
2017-10-26T09:00:29.950Z,16.67
2017-10-26T09:02:57.448Z,17.13
2017-10-26T09:05:24.931Z,16.97
2017-10-26T09:07:52.488Z,17.07
2017-10-26T09:10:19.968Z,18.10
2017-10-26T09:12:47.473Z,18.73
2017-10-26T09:15:14.964Z,18.97
2017-10-26T09:17:42.477Z,18.87
2017-10-26T09:20:10.724Z,18.47
2017-10-26T09:22:38.220Z,17.60
2017-10-26T09:25:05.705Z,18.47
2017-10-26T09:27:33.208Z,18.27
2017-10-26T09:30:00.692Z,18.93
2017-10-26T09:32:28.200Z,17.43
2017-10-26T09:34:55.683Z,19.70
2017-10-26T09:37:23.190Z,20.87
2017-10-26T09:39:50.667Z,19.87
2017-10-26T09:42:18.172Z,18.30
2017-10-26T09:44:46.429Z,16.70
2017-10-26T09:47:13.944Z,17.00
2017-10-26T09:49:41.430Z,19.67
2017-10-26T09:52:08.940Z,18.70
2017-10-26T09:54:36.425Z,25.43
2017-10-26T09:57:03.928Z,19.27
2017-10-26T09:59:31.415Z,19.67
2017-10-26T10:01:58.915Z,19.47
2017-10-26T10:04:26.395Z,19.37
2017-10-26T10:06:53.895Z,19.00
2017-10-26T10:09:22.140Z,18.97
2017-10-26T10:11:49.658Z,19.27
2017-10-26T10:14:17.156Z,18.33
2017-10-26T10:16:44.648Z,19.03
2017-10-26T10:19:12.151Z,18.73
2017-10-26T10:21:40.525Z,18.47
2017-10-26T10:24:08.033Z,20.27
2017-10-26T10:26:36.333Z,20.50
2017-10-26T10:29:03.835Z,22.93
2017-10-26T10:31:31.315Z,23.30
2017-10-26T10:33:58.826Z,22.17
2017-10-26T10:36:26.319Z,23.87
2017-10-26T10:38:53.824Z,22.90
2017-10-26T10:41:21.305Z,22.00
2017-10-26T10:43:48.812Z,22.90
2017-10-26T10:46:17.059Z,24.00
2017-10-26T10:48:44.567Z,23.83
2017-10-26T10:51:12.048Z,24.33
2017-10-26T10:53:39.565Z,25.10
2017-10-26T10:56:07.052Z,25.60
2017-10-26T10:58:35.316Z,36.47
2017-10-26T11:01:02.804Z,28.67
2017-10-26T11:03:30.300Z,29.57
2017-10-26T11:05:57.792Z,26.50
2017-10-26T11:08:25.292Z,27.47
2017-10-26T11:10:52.768Z,25.73
2017-10-26T11:13:20.272Z,28.03
2017-10-26T11:15:47.752Z,27.03
2017-10-26T11:18:15.256Z,27.27
2017-10-26T11:20:42.763Z,27.03
2017-10-26T11:23:10.244Z,26.83
2017-10-26T11:25:38.513Z,27.70
2017-10-26T11:28:06.007Z,25.80
2017-10-26T11:30:34.279Z,29.40
2017-10-26T11:33:02.539Z,27.00
2017-10-26T11:35:30.070Z,33.90
2017-10-26T11:37:57.561Z,33.00
2017-10-26T11:40:25.063Z,33.57
2017-10-26T11:42:52.544Z,33.03
2017-10-26T11:45:20.056Z,32.03
2017-10-26T11:47:47.544Z,32.10
2017-10-26T11:50:15.049Z,33.87
2017-10-26T11:52:42.528Z,26.70
2017-10-26T11:55:10.800Z,29.47
2017-10-26T11:57:38.283Z,30.57
2017-10-26T12:00:05.790Z,27.70
2017-10-26T12:02:33.272Z,29.63
2017-10-26T12:05:00.771Z,28.13
2017-10-26T12:07:28.256Z,23.57
2017-10-26T12:09:55.759Z,23.47
2017-10-26T12:12:23.241Z,24.13
2017-10-26T12:14:50.740Z,22.27
2017-10-26T12:17:18.224Z,21.43
2017-10-26T12:19:45.724Z,19.50
2017-10-26T12:22:13.972Z,18.57
2017-10-26T12:24:41.476Z,18.47
2017-10-26T12:27:09.732Z,17.23
2017-10-26T12:29:37.225Z,17.20
2017-10-26T12:32:04.736Z,15.07
2017-10-26T12:34:32.229Z,15.80
2017-10-26T12:36:59.755Z,15.47
2017-10-26T12:39:28.001Z,15.40
2017-10-26T12:41:55.511Z,14.03
2017-10-26T12:44:23.771Z,13.00
2017-10-26T12:46:51.280Z,13.70
2017-10-26T12:49:18.764Z,13.30
2017-10-26T12:51:46.273Z,12.70
2017-10-26T12:54:13.756Z,13.33
2017-10-26T12:56:41.260Z,13.67
2017-10-26T12:59:08.748Z,12.50
2017-10-26T13:01:36.252Z,13.03
2017-10-26T13:04:03.756Z,12.60
2017-10-26T13:06:32.033Z,43.00
2017-10-26T13:08:59.515Z,21.90
2017-10-26T13:11:27.785Z,12.63
2017-10-26T13:13:55.273Z,11.00
2017-10-26T13:16:23.543Z,12.03
2017-10-26T13:18:51.038Z,11.70
2017-10-26T13:21:19.314Z,12.50
2017-10-26T13:23:47.596Z,11.83
2017-10-26T13:26:15.105Z,12.10
2017-10-26T13:28:42.620Z,10.43
2017-10-26T13:31:10.143Z,10.50
2017-10-26T13:33:37.644Z,9.43
2017-10-26T13:36:05.148Z,10.40
2017-10-26T13:38:32.631Z,10.77
2017-10-26T13:41:00.898Z,10.80
2017-10-26T13:43:28.383Z,11.90
2017-10-26T13:45:55.896Z,12.63
2017-10-26T13:48:23.396Z,12.33
2017-10-26T13:50:50.927Z,12.10
2017-10-26T13:53:18.412Z,10.33
2017-10-26T13:55:45.908Z,10.80
2017-10-26T13:58:13.396Z,10.50
2017-10-26T14:00:40.905Z,10.87
2017-10-26T14:03:08.395Z,12.53
2017-10-26T14:05:35.913Z,11.17
2017-10-26T14:08:04.176Z,11.40
2017-10-26T14:10:31.690Z,11.33
2017-10-26T14:12:59.204Z,11.40
2017-10-26T14:15:26.689Z,12.03
2017-10-26T14:17:54.205Z,12.40
2017-10-26T14:20:21.688Z,11.27
2017-10-26T14:22:49.193Z,12.53
2017-10-26T14:25:16.683Z,11.23
2017-10-26T14:27:44.213Z,13.13
2017-10-26T14:30:11.708Z,12.70
2017-10-26T14:32:39.225Z,13.27
2017-10-26T14:35:06.707Z,12.07
2017-10-26T14:37:34.219Z,14.30
2017-10-26T14:40:01.708Z,12.40
2017-10-26T14:42:29.988Z,12.20
2017-10-26T14:44:57.473Z,12.03
2017-10-26T14:47:25.748Z,13.20
2017-10-26T14:49:53.249Z,13.60
2017-10-26T14:52:20.766Z,12.00
2017-10-26T14:54:48.256Z,11.23
2017-10-26T14:57:15.770Z,11.37
2017-10-26T14:59:43.258Z,11.50
2017-10-26T15:02:10.781Z,11.43
2017-10-26T15:04:39.034Z,12.70
2017-10-26T15:07:06.537Z,12.07
2017-10-26T15:09:34.797Z,12.47
2017-10-26T15:12:02.304Z,12.27
2017-10-26T15:14:30.552Z,13.43
2017-10-26T15:16:58.064Z,12.00
2017-10-26T15:19:26.312Z,12.67
2017-10-26T15:21:53.815Z,12.33
2017-10-26T15:24:22.066Z,13.13
2017-10-26T15:26:49.563Z,14.40
2017-10-26T15:29:17.048Z,14.73
2017-10-26T15:31:45.321Z,12.33
2017-10-26T15:34:13.584Z,13.90
2017-10-26T15:36:41.083Z,13.07
2017-10-26T15:39:09.336Z,13.40
2017-10-26T15:41:36.848Z,11.60
2017-10-26T15:44:05.106Z,12.47
2017-10-26T15:46:32.628Z,11.90
2017-10-26T15:49:00.114Z,12.20
2017-10-26T15:51:28.389Z,13.20
2017-10-26T15:53:55.886Z,11.43
2017-10-26T15:56:23.397Z,12.20
2017-10-26T15:58:51.651Z,14.07
2017-10-26T16:01:19.155Z,12.80
2017-10-26T16:03:47.412Z,11.70
2017-10-26T16:06:14.916Z,11.07
2017-10-26T16:08:43.169Z,10.53
2017-10-26T16:11:10.673Z,11.90
2017-10-26T16:13:38.961Z,12.10
2017-10-26T16:16:07.232Z,11.50
2017-10-26T16:18:34.729Z,13.30
2017-10-26T16:21:02.988Z,12.60
2017-10-26T16:23:30.490Z,11.50
2017-10-26T16:25:58.743Z,12.73
2017-10-26T16:28:26.244Z,12.07
2017-10-26T16:30:54.501Z,13.97
2017-10-26T16:33:22.000Z,12.83
2017-10-26T16:35:50.248Z,12.37
2017-10-26T16:38:17.752Z,12.03
2017-10-26T16:40:46.004Z,13.00
2017-10-26T16:43:13.511Z,12.80
2017-10-26T16:45:41.778Z,12.90
2017-10-26T16:48:09.285Z,13.40
2017-10-26T16:50:36.773Z,14.47
2017-10-26T16:53:04.283Z,15.00
2017-10-26T16:55:31.778Z,12.40
2017-10-26T16:58:00.044Z,13.50
2017-10-26T17:00:27.556Z,13.00
2017-10-26T17:02:55.060Z,12.87
2017-10-26T17:05:22.553Z,15.77
2017-10-26T17:07:50.074Z,59.63
2017-10-26T17:10:17.563Z,83.90
2017-10-26T17:12:45.073Z,69.77
2017-10-26T17:15:12.554Z,25.90
2017-10-26T17:17:40.059Z,31.03
2017-10-26T17:20:07.548Z,16.97
2017-10-26T17:22:35.057Z,15.23
2017-10-26T17:25:02.538Z,21.93
2017-10-26T17:27:30.816Z,13.00
2017-10-26T17:29:59.085Z,14.20
2017-10-26T17:32:26.613Z,12.47
2017-10-26T17:34:54.111Z,13.07
2017-10-26T17:37:21.616Z,12.60
2017-10-26T17:39:49.108Z,15.27
2017-10-26T17:42:17.377Z,12.00
2017-10-26T17:44:44.857Z,15.87
2017-10-26T17:47:13.756Z,12.80
2017-10-26T17:49:43.012Z,12.43
2017-10-26T17:52:10.516Z,12.20
2017-10-26T17:54:37.999Z,12.30
2017-10-26T17:57:05.504Z,13.17
2017-10-26T17:59:32.993Z,13.70
2017-10-26T18:02:00.497Z,13.90
2017-10-26T18:04:27.988Z,12.10
2017-10-26T18:06:56.250Z,12.50
2017-10-26T18:09:23.731Z,12.77
2017-10-26T18:11:51.236Z,13.20
2017-10-26T18:14:18.730Z,12.33
2017-10-26T18:16:46.244Z,12.33
2017-10-26T18:19:13.731Z,12.83
2017-10-26T18:21:50.168Z,13.00
2017-10-26T18:24:17.823Z,13.87
2017-10-26T18:26:45.349Z,12.27
2017-10-26T18:29:13.596Z,12.43
2017-10-26T18:31:41.099Z,14.57
2017-10-26T18:34:08.580Z,14.50
2017-10-26T18:36:36.880Z,15.00
2017-10-26T18:39:05.137Z,13.07
2017-10-26T18:41:32.624Z,13.90
2017-10-26T18:44:00.904Z,13.23
2017-10-26T18:46:28.383Z,14.97
2017-10-26T18:48:56.647Z,14.20
2017-10-26T18:51:24.145Z,16.23
2017-10-26T18:53:52.425Z,15.80
2017-10-26T18:56:20.868Z,16.70
2017-10-26T18:58:48.384Z,15.43
2017-10-26T19:01:15.881Z,15.10
2017-10-26T19:03:43.397Z,16.10
2017-10-26T19:06:10.884Z,18.43
2017-10-26T19:08:38.404Z,16.13
2017-10-26T19:11:05.907Z,15.70
2017-10-26T19:13:39.285Z,16.07
2017-10-26T19:16:06.776Z,15.30
2017-10-26T19:18:34.291Z,15.57
2017-10-26T19:21:02.549Z,17.10
2017-10-26T19:23:30.053Z,15.63
2017-10-26T19:25:58.313Z,15.80
2017-10-26T19:28:25.835Z,14.40
2017-10-26T19:30:53.320Z,15.67
2017-10-26T19:33:28.161Z,17.13
2017-10-26T19:35:55.651Z,39.77
2017-10-26T19:38:23.152Z,20.33
2017-10-26T19:40:50.648Z,17.73
2017-10-26T19:43:18.155Z,15.53
2017-10-26T19:45:45.655Z,15.40
2017-10-26T19:48:13.163Z,15.20
2017-10-26T19:50:50.361Z,15.23
2017-10-26T19:53:17.871Z,15.87
2017-10-26T19:55:45.373Z,15.67
2017-10-26T19:58:12.980Z,14.60
2017-10-26T20:00:40.476Z,16.17
2017-10-26T20:03:07.984Z,15.10
2017-10-26T20:05:35.485Z,15.20
2017-10-26T20:08:03.005Z,15.80
2017-10-26T20:10:30.497Z,15.73
2017-10-26T20:12:58.003Z,16.00
2017-10-26T20:15:25.499Z,16.97
2017-10-26T20:17:53.006Z,18.23
2017-10-26T20:20:20.494Z,17.57
2017-10-26T20:22:48.775Z,16.40
2017-10-26T20:25:17.024Z,16.20
2017-10-26T20:27:44.523Z,17.60
2017-10-26T20:30:12.014Z,15.07
2017-10-26T20:32:39.523Z,15.40
2017-10-26T20:35:07.032Z,16.07
2017-10-26T20:37:34.535Z,15.27
2017-10-26T20:40:02.020Z,15.07
2017-10-26T20:42:29.532Z,15.07
2017-10-26T20:44:57.028Z,15.77
2017-10-26T20:47:25.297Z,16.10
2017-10-26T20:49:58.511Z,14.60
2017-10-26T20:52:31.760Z,14.97
2017-10-26T20:55:05.017Z,16.10
2017-10-26T20:57:38.226Z,15.53
2017-10-26T21:00:11.496Z,17.20
2017-10-26T21:02:44.740Z,14.20
2017-10-26T21:05:18.748Z,14.47
2017-10-26T21:07:51.993Z,16.07
2017-10-26T21:10:25.216Z,16.13
2017-10-26T21:12:58.421Z,15.53
2017-10-26T21:15:25.911Z,14.50
2017-10-26T21:17:53.416Z,13.97
2017-10-26T21:20:20.901Z,15.20
2017-10-26T21:22:49.169Z,15.53
2017-10-26T21:25:16.650Z,16.13
2017-10-26T21:27:44.152Z,15.03
2017-10-26T21:30:11.642Z,14.87
2017-10-26T21:32:39.136Z,14.67
2017-10-26T21:35:06.649Z,14.50
2017-10-26T21:37:34.900Z,14.83
2017-10-26T21:40:02.413Z,14.30
2017-10-26T21:42:29.913Z,14.80
2017-10-26T21:44:57.428Z,14.83
2017-10-26T21:47:24.925Z,15.00
2017-10-26T21:49:52.440Z,15.37
2017-10-26T21:52:19.941Z,16.40
2017-10-26T21:54:48.212Z,13.90
2017-10-26T21:57:15.700Z,14.60
2017-10-26T21:59:43.959Z,15.33
2017-10-26T22:02:11.441Z,15.53
2017-10-26T22:04:38.944Z,14.13
2017-10-26T22:07:07.184Z,16.00
2017-10-26T22:09:34.684Z,15.60
2017-10-26T22:12:02.168Z,14.50
2017-10-26T22:14:30.440Z,14.47
2017-10-26T22:16:57.928Z,14.80
2017-10-26T22:19:26.205Z,14.53
2017-10-26T22:21:54.459Z,14.40
2017-10-26T22:24:21.969Z,14.37
2017-10-26T22:26:50.216Z,15.33
2017-10-26T22:29:17.721Z,14.67
2017-10-26T22:31:45.972Z,14.87
2017-10-26T22:34:13.480Z,14.77
2017-10-26T22:36:41.740Z,15.50
2017-10-26T22:39:09.255Z,15.73
2017-10-26T22:41:37.500Z,15.10
2017-10-26T22:44:05.021Z,14.57
2017-10-26T22:46:32.525Z,15.53
2017-10-26T22:49:00.032Z,14.40
2017-10-26T22:51:27.525Z,15.10
2017-10-26T22:53:55.004Z,15.77
2017-10-26T22:56:22.517Z,15.80
2017-10-26T22:58:50.001Z,15.13
2017-10-26T23:01:17.505Z,14.30
2017-10-26T23:03:44.988Z,15.40
2017-10-26T23:06:12.504Z,14.60
2017-10-26T23:08:39.988Z,14.80
2017-10-26T23:11:07.487Z,14.13
2017-10-26T23:13:34.977Z,14.40
2017-10-26T23:16:02.476Z,15.00
2017-10-26T23:18:29.955Z,14.67
2017-10-26T23:21:01.096Z,15.03
2017-10-26T23:23:28.578Z,13.97
2017-10-26T23:25:56.079Z,15.13
2017-10-26T23:28:24.336Z,16.00
2017-10-26T23:30:51.840Z,16.33
2017-10-26T23:33:20.092Z,14.40
2017-10-26T23:35:47.607Z,14.17
2017-10-26T23:38:15.096Z,15.60
2017-10-26T23:40:43.372Z,14.73
2017-10-26T23:43:10.852Z,15.97
2017-10-26T23:45:38.353Z,15.40
2017-10-26T23:48:05.849Z,15.10
2017-10-26T23:50:34.124Z,15.97
2017-10-26T23:53:01.607Z,16.07
2017-10-26T23:55:29.112Z,15.87
2017-10-26T23:57:56.601Z,16.63
