createdAt,value
2018-08-09T00:01:58.689Z,55.39
2018-08-09T00:07:02.201Z,55.24
2018-08-09T00:12:05.687Z,56.13
2018-08-09T00:17:09.173Z,56.56
2018-08-09T00:22:12.636Z,57.50
2018-08-09T00:27:16.145Z,56.80
2018-08-09T00:32:19.628Z,56.98
2018-08-09T00:37:23.131Z,56.33
2018-08-09T00:42:26.650Z,57.50
2018-08-09T00:47:30.163Z,57.91
2018-08-09T00:52:33.703Z,58.07
2018-08-09T00:57:37.219Z,58.55
2018-08-09T01:02:40.758Z,58.98
2018-08-09T01:07:44.309Z,59.33
2018-08-09T01:12:47.797Z,59.45
2018-08-09T01:17:51.274Z,58.10
2018-08-09T01:22:54.749Z,57.61
2018-08-09T01:27:58.217Z,57.45
2018-08-09T01:33:01.724Z,58.15
2018-08-09T01:38:05.253Z,58.03
2018-08-09T01:43:20.028Z,58.54
2018-08-09T01:48:23.989Z,57.89
2018-08-09T01:53:27.475Z,57.57
2018-08-09T01:58:30.980Z,57.56
2018-08-09T02:03:35.605Z,57.99
2018-08-09T02:08:39.111Z,57.76
2018-08-09T02:13:43.337Z,57.69
2018-08-09T02:18:46.886Z,58.05
2018-08-09T02:23:50.354Z,58.33
2018-08-09T02:28:53.970Z,57.50
2018-08-09T02:33:58.012Z,58.54
2018-08-09T02:39:09.554Z,58.63
2018-08-09T02:44:13.337Z,58.42
2018-08-09T02:49:16.838Z,58.49
2018-08-09T02:54:20.604Z,59.92
2018-08-09T02:59:24.124Z,60.14
2018-08-09T03:04:27.613Z,59.57
2018-08-09T03:09:31.134Z,59.10
2018-08-09T03:14:34.595Z,59.55
2018-08-09T03:19:38.087Z,59.25
2018-08-09T03:24:41.654Z,58.88
2018-08-09T03:29:45.241Z,59.39
2018-08-09T03:34:48.770Z,59.61
2018-08-09T03:39:52.334Z,59.67
2018-08-09T03:44:55.903Z,59.42
2018-08-09T03:49:59.391Z,59.74
2018-08-09T03:55:06.584Z,59.43
2018-08-09T04:00:10.478Z,59.08
2018-08-09T04:05:14.001Z,60.18
2018-08-09T04:10:17.564Z,59.66
2018-08-09T04:15:21.057Z,59.66
2018-08-09T04:20:24.582Z,59.85
2018-08-09T04:25:28.120Z,60.52
2018-08-09T04:30:31.537Z,60.47
2018-08-09T04:35:34.963Z,60.49
2018-08-09T04:40:39.290Z,61.36
2018-08-09T04:45:42.868Z,60.40
2018-08-09T04:50:46.390Z,60.68
2018-08-09T04:55:49.944Z,60.66
2018-08-09T05:00:53.799Z,59.90
2018-08-09T05:05:57.327Z,59.99
2018-08-09T05:11:00.784Z,59.75
2018-08-09T05:16:04.313Z,59.99
2018-08-09T05:21:08.046Z,59.46
2018-08-09T05:26:11.537Z,58.83
2018-08-09T05:31:15.065Z,58.73
2018-08-09T05:36:18.650Z,59.34
2018-08-09T05:41:22.192Z,59.05
2018-08-09T05:46:25.792Z,58.11
2018-08-09T05:51:29.383Z,57.99
2018-08-09T05:56:33.084Z,57.71
2018-08-09T06:01:36.578Z,57.33
2018-08-09T06:06:40.160Z,57.38
2018-08-09T06:11:43.678Z,56.76
2018-08-09T06:16:47.224Z,56.07
2018-08-09T06:21:50.830Z,55.46
2018-08-09T06:26:54.395Z,55.00
2018-08-09T06:31:58.026Z,54.75
2018-08-09T06:37:01.538Z,55.06
2018-08-09T06:42:05.122Z,55.05
2018-08-09T06:47:08.731Z,54.24
2018-08-09T06:52:12.197Z,53.87
2018-08-09T06:57:15.688Z,52.97
2018-08-09T07:02:19.268Z,53.27
2018-08-09T07:07:22.781Z,52.72
2018-08-09T07:12:26.485Z,51.96
2018-08-09T07:17:29.973Z,51.31
2018-08-09T07:22:33.905Z,51.48
2018-08-09T07:27:37.716Z,51.51
2018-08-09T07:32:42.063Z,51.36
2018-08-09T07:37:45.576Z,49.81
2018-08-09T07:42:49.090Z,51.25
2018-08-09T07:47:52.634Z,50.72
2018-08-09T07:52:56.162Z,50.90
2018-08-09T07:57:59.697Z,50.05
2018-08-09T08:03:03.224Z,50.27
2018-08-09T08:08:06.717Z,48.50
2018-08-09T08:13:10.293Z,48.71
2018-08-09T08:18:13.805Z,49.41
2018-08-09T08:23:17.398Z,49.32
2018-08-09T08:28:21.022Z,48.04
2018-08-09T08:33:24.604Z,48.06
2018-08-09T08:38:28.178Z,48.52
2018-08-09T08:43:31.709Z,47.43
2018-08-09T08:48:35.200Z,46.76
2018-08-09T08:53:38.718Z,46.91
2018-08-09T08:58:42.207Z,46.74
2018-08-09T09:03:45.733Z,45.49
2018-08-09T09:08:49.329Z,45.24
2018-08-09T09:13:52.828Z,45.61
2018-08-09T09:18:56.400Z,45.30
2018-08-09T09:23:59.895Z,44.45
2018-08-09T09:29:03.440Z,43.78
2018-08-09T09:34:06.903Z,42.95
2018-08-09T09:39:10.959Z,42.09
2018-08-09T09:44:14.463Z,42.32
2018-08-09T09:49:18.014Z,41.17
2018-08-09T09:54:21.491Z,41.03
2018-08-09T09:59:24.985Z,39.84
2018-08-09T10:04:28.496Z,39.93
2018-08-09T10:09:32.030Z,40.16
2018-08-09T10:14:35.509Z,39.42
2018-08-09T10:19:39.069Z,38.39
2018-08-09T10:24:42.641Z,38.69
2018-08-09T10:29:46.252Z,36.46
2018-08-09T10:34:49.793Z,36.78
2018-08-09T10:39:54.317Z,36.40
2018-08-09T10:44:57.900Z,36.19
2018-08-09T10:50:02.106Z,36.28
2018-08-09T10:55:05.575Z,35.53
2018-08-09T11:00:11.425Z,35.88
2018-08-09T11:05:14.873Z,32.79
2018-08-09T11:10:18.362Z,33.35
2018-08-09T11:15:21.891Z,32.88
2018-08-09T11:20:25.331Z,31.24
2018-08-09T11:25:28.868Z,32.05
2018-08-09T11:30:32.622Z,31.23
2018-08-09T11:35:36.303Z,30.62
2018-08-09T11:40:39.837Z,30.34
2018-08-09T11:45:43.369Z,30.05
2018-08-09T11:50:46.990Z,28.74
2018-08-09T11:55:50.563Z,23.74
2018-08-09T12:00:54.098Z,15.05
2018-08-09T12:05:57.757Z,14.23
2018-08-09T12:11:01.285Z,15.49
2018-08-09T12:16:05.232Z,13.10
2018-08-09T12:21:08.928Z,12.32
2018-08-09T12:26:12.661Z,12.57
2018-08-09T12:31:16.372Z,15.60
2018-08-09T12:36:20.026Z,19.00
2018-08-09T12:41:23.544Z,23.03
2018-08-09T12:46:27.122Z,21.83
2018-08-09T12:51:30.694Z,21.70
2018-08-09T12:56:34.201Z,21.86
2018-08-09T13:01:37.747Z,19.73
2018-08-09T13:06:41.444Z,18.47
2018-08-09T13:11:45.069Z,17.81
2018-08-09T13:16:48.718Z,18.62
2018-08-09T13:21:52.220Z,20.78
2018-08-09T13:26:55.730Z,18.77
2018-08-09T13:31:59.308Z,19.96
2018-08-09T13:37:02.870Z,21.48
2018-08-09T13:42:07.070Z,22.23
2018-08-09T13:47:10.733Z,22.26
2018-08-09T13:52:14.329Z,22.91
2018-08-09T13:57:17.905Z,21.51
2018-08-09T14:02:21.587Z,21.74
2018-08-09T14:07:25.144Z,21.79
2018-08-09T14:12:28.757Z,22.09
2018-08-09T14:17:32.306Z,22.30
2018-08-09T14:22:35.872Z,23.11
2018-08-09T14:27:39.435Z,23.10
2018-08-09T14:32:44.621Z,23.25
2018-08-09T14:37:48.283Z,23.61
2018-08-09T14:42:51.773Z,23.58
2018-08-09T14:47:55.285Z,23.47
2018-08-09T14:52:58.819Z,23.26
2018-08-09T14:58:02.342Z,23.08
2018-08-09T15:03:05.946Z,23.42
2018-08-09T15:08:09.638Z,23.37
2018-08-09T15:13:13.190Z,23.94
2018-08-09T15:18:16.749Z,24.93
2018-08-09T15:23:20.309Z,24.83
2018-08-09T15:28:24.069Z,25.00
2018-08-09T15:33:27.627Z,25.36
2018-08-09T15:38:31.379Z,25.65
2018-08-09T15:43:35.027Z,24.84
2018-08-09T15:48:38.906Z,25.31
2018-08-09T15:53:42.533Z,25.59
2018-08-09T15:58:46.117Z,25.78
2018-08-09T16:03:49.646Z,24.88
2018-08-09T16:08:53.269Z,23.80
2018-08-09T16:13:56.781Z,25.96
2018-08-09T16:19:00.295Z,26.82
2018-08-09T16:24:04.073Z,26.87
2018-08-09T16:29:07.991Z,24.67
2018-08-09T16:34:11.510Z,25.91
2018-08-09T16:39:15.267Z,27.33
2018-08-09T16:44:18.952Z,27.39
2018-08-09T16:49:22.565Z,28.02
2018-08-09T16:54:26.315Z,28.09
2018-08-09T16:59:30.021Z,28.69
2018-08-09T17:04:33.964Z,28.87
2018-08-09T17:09:37.705Z,29.76
2018-08-09T17:14:41.868Z,29.10
2018-08-09T17:19:45.586Z,29.68
2018-08-09T17:24:49.247Z,29.53
2018-08-09T17:29:52.811Z,29.84
2018-08-09T17:34:56.449Z,29.99
2018-08-09T17:39:59.992Z,30.58
2018-08-09T17:45:04.368Z,30.41
2018-08-09T17:50:08.425Z,31.53
2018-08-09T17:55:13.944Z,31.46
2018-08-09T18:00:26.764Z,32.18
2018-08-09T18:05:31.623Z,32.40
2018-08-09T18:10:36.580Z,33.86
2018-08-09T18:15:40.093Z,38.74
2018-08-09T18:20:43.981Z,43.18
2018-08-09T18:25:51.957Z,46.35
2018-08-09T18:30:56.172Z,47.08
2018-08-09T18:35:59.640Z,48.01
2018-08-09T18:51:54.521Z,65.87
2018-08-09T18:57:00.784Z,62.04
2018-08-09T19:02:06.874Z,62.12
2018-08-09T19:07:12.438Z,60.26
2018-08-09T19:12:16.029Z,59.74
2018-08-09T19:17:20.683Z,59.36
2018-08-09T19:22:24.490Z,58.27
2018-08-09T19:27:28.126Z,57.66
2018-08-09T19:32:32.453Z,58.68
2018-08-09T19:37:35.993Z,58.52
2018-08-09T19:42:40.354Z,58.78
2018-08-09T19:47:43.999Z,59.34
2018-08-09T19:52:47.622Z,59.75
2018-08-09T19:57:51.612Z,60.28
2018-08-09T20:02:55.188Z,60.60
2018-08-09T20:07:58.802Z,61.32
2018-08-09T20:13:02.345Z,61.51
2018-08-09T20:18:05.885Z,59.46
2018-08-09T20:23:10.256Z,60.30
2018-08-09T20:28:14.294Z,60.00
2018-08-09T20:33:18.442Z,60.49
2018-08-09T20:38:21.935Z,60.16
2018-08-09T20:43:25.524Z,60.43
2018-08-09T20:48:29.262Z,60.82
2018-08-09T20:53:33.143Z,61.91
2018-08-09T20:58:38.028Z,61.02
2018-08-09T21:03:42.690Z,60.42
2018-08-09T21:08:46.193Z,60.46
2018-08-09T21:13:49.798Z,61.13
2018-08-09T21:18:53.537Z,60.53
2018-08-09T21:23:57.583Z,59.34
2018-08-09T21:29:01.049Z,59.05
2018-08-09T21:34:04.773Z,59.39
2018-08-09T21:39:10.680Z,59.33
2018-08-09T21:44:14.268Z,59.35
2018-08-09T21:49:17.740Z,59.48
2018-08-09T21:54:21.241Z,59.25
2018-08-09T21:59:24.841Z,59.29
2018-08-09T22:04:28.399Z,59.49
2018-08-09T22:09:37.291Z,59.50
2018-08-09T22:14:46.433Z,59.35
2018-08-09T22:20:01.881Z,58.43
2018-08-09T22:25:07.865Z,57.94
2018-08-09T22:30:14.942Z,57.32
2018-08-09T22:35:18.510Z,56.88
2018-08-09T22:40:22.986Z,56.85
2018-08-09T22:45:26.515Z,57.74
2018-08-09T22:50:30.081Z,57.63
2018-08-09T22:55:33.905Z,57.62
2018-08-09T23:00:37.392Z,55.03
2018-08-09T23:05:41.061Z,52.37
2018-08-09T23:10:45.179Z,52.20
2018-08-09T23:15:48.762Z,51.65
2018-08-09T23:20:52.308Z,51.12
2018-08-09T23:25:55.849Z,51.79
2018-08-09T23:31:00.275Z,51.16
2018-08-09T23:36:03.799Z,50.45
2018-08-09T23:41:07.450Z,53.98
2018-08-09T23:46:10.939Z,54.11
2018-08-09T23:51:14.425Z,55.31
2018-08-09T23:56:18.002Z,54.96
