createdAt,value
2023-05-31T00:01:38.815Z,16.61
2023-05-31T00:04:10.605Z,16.59
2023-05-31T00:06:42.048Z,16.57
2023-05-31T00:09:13.480Z,16.57
2023-05-31T00:11:44.879Z,16.54
2023-05-31T00:14:16.483Z,16.50
2023-05-31T00:17:15.614Z,16.46
2023-05-31T00:19:39.591Z,16.38
2023-05-31T00:22:11.458Z,16.38
2023-05-31T00:24:42.827Z,16.33
2023-05-31T00:27:14.250Z,16.18
2023-05-31T00:29:45.837Z,16.22
2023-05-31T00:32:17.230Z,16.17
2023-05-31T00:34:48.600Z,16.09
2023-05-31T00:37:20.002Z,16.13
2023-05-31T00:39:51.386Z,16.06
2023-05-31T00:42:22.940Z,15.94
2023-05-31T00:44:54.299Z,15.98
2023-05-31T00:47:26.966Z,15.99
2023-05-31T00:49:59.230Z,15.92
2023-05-31T00:52:32.378Z,15.92
2023-05-31T00:55:04.032Z,15.87
2023-05-31T00:57:35.619Z,15.80
2023-05-31T01:00:09.089Z,15.82
2023-05-31T01:02:42.599Z,15.85
2023-05-31T01:05:14.017Z,15.84
2023-05-31T01:07:45.904Z,15.81
2023-05-31T01:10:17.361Z,15.82
2023-05-31T01:12:48.834Z,15.79
2023-05-31T01:15:23.258Z,15.81
2023-05-31T01:18:03.553Z,15.77
2023-05-31T01:20:35.739Z,15.77
2023-05-31T01:23:07.406Z,15.74
2023-05-31T01:25:48.355Z,15.72
2023-05-31T01:28:20.794Z,15.70
2023-05-31T01:30:53.080Z,15.70
2023-05-31T01:33:24.798Z,15.67
2023-05-31T01:35:56.147Z,15.63
2023-05-31T01:38:27.522Z,15.58
2023-05-31T01:40:59.180Z,15.55
2023-05-31T01:43:31.616Z,15.53
2023-05-31T01:46:04.232Z,15.49
2023-05-31T01:48:35.844Z,15.49
2023-05-31T01:51:08.858Z,15.47
2023-05-31T01:53:40.324Z,15.43
2023-05-31T01:56:12.134Z,15.42
2023-05-31T01:58:49.844Z,15.39
2023-05-31T02:01:21.639Z,15.33
2023-05-31T02:03:53.297Z,15.30
2023-05-31T02:06:28.054Z,15.26
2023-05-31T02:08:59.906Z,15.21
2023-05-31T02:11:31.314Z,15.11
2023-05-31T02:14:02.901Z,15.10
2023-05-31T02:16:34.295Z,15.07
2023-05-31T02:19:05.682Z,15.02
2023-05-31T02:21:37.208Z,14.99
2023-05-31T02:24:08.721Z,14.98
2023-05-31T02:26:40.102Z,14.95
2023-05-31T02:29:11.557Z,14.92
2023-05-31T02:31:43.036Z,14.91
2023-05-31T02:34:15.075Z,14.87
2023-05-31T02:36:46.771Z,14.84
2023-05-31T02:39:18.199Z,14.80
2023-05-31T02:41:49.590Z,14.76
2023-05-31T02:44:21.401Z,14.72
2023-05-31T02:46:52.910Z,14.71
2023-05-31T02:49:24.476Z,14.70
2023-05-31T02:51:55.880Z,14.71
2023-05-31T02:54:27.266Z,14.70
2023-05-31T02:57:00.194Z,14.69
2023-05-31T02:59:31.972Z,14.67
2023-05-31T03:02:03.480Z,14.62
2023-05-31T03:04:34.943Z,14.62
2023-05-31T03:07:06.527Z,14.59
2023-05-31T03:09:37.989Z,14.55
2023-05-31T03:12:09.811Z,14.53
2023-05-31T03:14:41.282Z,14.51
2023-05-31T03:17:12.983Z,14.47
2023-05-31T03:19:44.553Z,14.40
2023-05-31T03:22:15.959Z,14.37
2023-05-31T03:24:47.533Z,14.31
2023-05-31T03:27:19.073Z,14.30
2023-05-31T03:29:50.516Z,14.25
2023-05-31T03:32:21.922Z,14.22
2023-05-31T03:34:53.352Z,14.24
2023-05-31T03:37:24.871Z,14.21
2023-05-31T03:39:56.521Z,14.20
2023-05-31T03:42:27.945Z,14.20
2023-05-31T03:44:59.625Z,14.18
2023-05-31T03:47:31.145Z,14.17
2023-05-31T03:50:04.509Z,14.16
2023-05-31T03:52:38.770Z,14.13
2023-05-31T03:55:10.572Z,14.11
2023-05-31T03:57:42.103Z,14.08
2023-05-31T04:00:13.912Z,14.09
2023-05-31T04:02:59.925Z,14.06
2023-05-31T04:05:34.742Z,14.09
2023-05-31T04:08:06.187Z,14.08
2023-05-31T04:10:38.144Z,14.09
2023-05-31T04:13:10.178Z,14.11
2023-05-31T04:15:41.577Z,14.11
2023-05-31T04:18:13.171Z,14.10
2023-05-31T04:20:44.677Z,14.12
2023-05-31T04:23:16.114Z,14.14
2023-05-31T04:25:48.844Z,14.17
2023-05-31T04:28:20.666Z,14.19
2023-05-31T04:30:53.002Z,14.23
2023-05-31T04:33:24.541Z,14.20
2023-05-31T04:35:57.968Z,14.32
2023-05-31T04:38:29.520Z,14.36
2023-05-31T04:41:01.627Z,14.39
2023-05-31T04:43:33.274Z,14.47
2023-05-31T04:46:04.741Z,14.50
2023-05-31T04:48:37.206Z,14.53
2023-05-31T04:51:08.609Z,14.59
2023-05-31T04:53:40.160Z,14.61
2023-05-31T04:56:13.629Z,14.66
2023-05-31T04:58:45.147Z,14.66
2023-05-31T05:01:16.651Z,14.70
2023-05-31T05:03:48.147Z,14.76
2023-05-31T05:06:19.875Z,14.83
2023-05-31T05:08:51.565Z,14.85
2023-05-31T05:11:23.238Z,14.91
2023-05-31T05:13:54.814Z,14.94
2023-05-31T05:16:26.296Z,15.00
2023-05-31T05:18:57.674Z,14.96
2023-05-31T05:21:29.994Z,15.06
2023-05-31T05:24:01.674Z,15.07
2023-05-31T05:26:33.929Z,15.14
2023-05-31T05:29:05.340Z,15.18
2023-05-31T05:31:36.794Z,15.23
2023-05-31T05:34:08.431Z,15.13
2023-05-31T05:36:39.866Z,15.25
2023-05-31T05:39:12.284Z,15.31
2023-05-31T05:41:43.679Z,15.35
2023-05-31T05:44:15.110Z,15.52
2023-05-31T05:46:46.757Z,15.48
2023-05-31T05:49:19.492Z,15.56
2023-05-31T05:51:51.871Z,15.58
2023-05-31T05:54:23.270Z,15.61
2023-05-31T05:56:54.664Z,15.66
2023-05-31T05:59:26.050Z,15.71
2023-05-31T06:01:57.448Z,15.73
2023-05-31T06:04:28.846Z,15.79
2023-05-31T06:07:00.268Z,15.86
2023-05-31T06:09:31.670Z,15.93
2023-05-31T06:12:03.133Z,15.93
2023-05-31T06:14:34.553Z,15.89
2023-05-31T06:17:06.195Z,15.96
2023-05-31T06:19:37.606Z,16.01
2023-05-31T06:22:09.018Z,16.00
2023-05-31T06:24:41.314Z,16.05
2023-05-31T06:27:13.562Z,16.12
2023-05-31T06:29:44.962Z,16.07
2023-05-31T06:32:16.330Z,16.11
2023-05-31T06:34:47.737Z,16.18
2023-05-31T06:37:19.130Z,16.29
2023-05-31T06:39:50.907Z,16.33
2023-05-31T06:42:22.774Z,16.40
2023-05-31T06:44:56.792Z,16.40
2023-05-31T06:47:28.934Z,16.46
2023-05-31T06:50:00.530Z,16.48
2023-05-31T06:52:32.356Z,16.56
2023-05-31T06:55:03.862Z,16.59
2023-05-31T06:57:35.402Z,16.69
2023-05-31T07:00:08.290Z,16.74
2023-05-31T07:02:39.792Z,16.72
2023-05-31T07:05:11.480Z,16.79
2023-05-31T07:07:42.875Z,16.82
2023-05-31T07:10:14.322Z,16.86
2023-05-31T07:12:46.911Z,16.93
2023-05-31T07:15:18.355Z,16.98
2023-05-31T07:17:49.788Z,16.93
2023-05-31T07:20:21.381Z,17.05
2023-05-31T07:22:52.790Z,17.13
2023-05-31T07:25:24.768Z,17.16
2023-05-31T07:27:56.163Z,17.20
2023-05-31T07:30:28.041Z,17.26
2023-05-31T07:32:59.575Z,17.36
2023-05-31T07:35:31.051Z,17.47
2023-05-31T07:38:02.476Z,17.50
2023-05-31T07:40:33.906Z,17.56
2023-05-31T07:43:05.307Z,17.65
2023-05-31T07:45:36.889Z,17.74
2023-05-31T07:48:08.797Z,17.77
2023-05-31T07:50:40.361Z,17.84
2023-05-31T07:53:11.734Z,17.84
2023-05-31T07:55:43.351Z,17.94
2023-05-31T07:58:14.756Z,18.01
2023-05-31T08:00:46.378Z,18.06
2023-05-31T08:03:17.946Z,18.09
2023-05-31T08:05:50.319Z,18.15
2023-05-31T08:08:21.942Z,18.22
2023-05-31T08:10:53.445Z,18.25
2023-05-31T08:13:25.337Z,18.33
2023-05-31T08:15:56.925Z,18.35
2023-05-31T08:18:28.447Z,18.45
2023-05-31T08:21:00.105Z,18.51
2023-05-31T08:23:31.937Z,18.61
2023-05-31T08:26:03.595Z,18.73
2023-05-31T08:28:34.957Z,18.77
2023-05-31T08:31:06.921Z,18.80
2023-05-31T08:33:39.331Z,18.83
2023-05-31T08:36:10.710Z,18.93
2023-05-31T08:38:42.067Z,18.98
2023-05-31T08:41:13.634Z,19.08
2023-05-31T08:43:45.483Z,19.18
2023-05-31T08:46:16.972Z,19.27
2023-05-31T08:48:54.892Z,19.34
2023-05-31T08:51:26.979Z,19.45
2023-05-31T08:53:58.894Z,19.55
2023-05-31T08:56:31.057Z,19.41
2023-05-31T08:59:04.191Z,19.58
2023-05-31T09:01:36.677Z,19.67
2023-05-31T09:04:08.140Z,19.66
2023-05-31T09:06:39.528Z,19.82
2023-05-31T09:09:11.066Z,19.90
2023-05-31T09:11:42.530Z,20.05
2023-05-31T09:14:13.937Z,20.09
2023-05-31T09:16:45.915Z,20.20
2023-05-31T09:19:17.516Z,20.33
2023-05-31T09:21:48.879Z,20.36
2023-05-31T09:24:20.651Z,20.46
2023-05-31T09:26:53.632Z,20.50
2023-05-31T09:29:25.098Z,20.63
2023-05-31T09:32:10.508Z,20.62
2023-05-31T09:34:41.920Z,20.74
2023-05-31T09:37:23.726Z,20.88
2023-05-31T09:39:56.529Z,20.93
2023-05-31T09:42:29.849Z,20.91
2023-05-31T09:45:01.481Z,21.09
2023-05-31T09:47:32.927Z,21.15
2023-05-31T09:50:04.993Z,21.08
2023-05-31T09:52:39.955Z,21.24
2023-05-31T09:55:12.718Z,21.33
2023-05-31T09:57:45.592Z,21.48
2023-05-31T10:00:21.707Z,21.54
2023-05-31T10:02:53.529Z,21.66
2023-05-31T10:05:25.268Z,21.71
2023-05-31T10:07:57.260Z,21.69
2023-05-31T10:10:28.706Z,21.78
2023-05-31T10:13:03.947Z,21.84
2023-05-31T10:15:36.573Z,22.06
2023-05-31T10:18:11.647Z,22.12
2023-05-31T10:20:47.351Z,22.28
2023-05-31T10:23:25.158Z,22.38
2023-05-31T10:25:57.680Z,22.41
2023-05-31T10:28:32.429Z,22.45
2023-05-31T10:31:04.268Z,22.62
2023-05-31T10:33:35.986Z,22.74
2023-05-31T10:36:07.437Z,22.77
2023-05-31T10:38:46.813Z,22.84
2023-05-31T10:41:26.031Z,23.02
2023-05-31T10:44:08.705Z,23.01
2023-05-31T10:46:41.398Z,23.10
2023-05-31T10:49:13.449Z,23.17
2023-05-31T10:51:46.544Z,23.18
2023-05-31T10:54:21.634Z,23.29
2023-05-31T10:56:53.687Z,23.32
2023-05-31T10:59:26.727Z,23.32
2023-05-31T11:02:00.882Z,23.30
2023-05-31T11:04:32.496Z,23.37
2023-05-31T11:07:19.621Z,23.59
2023-05-31T11:09:57.812Z,23.74
2023-05-31T11:12:36.106Z,23.74
2023-05-31T11:15:12.820Z,23.80
2023-05-31T11:17:54.713Z,23.93
2023-05-31T11:20:29.062Z,24.07
2023-05-31T11:23:19.522Z,24.12
2023-05-31T11:26:11.412Z,24.11
2023-05-31T11:29:00.790Z,24.29
2023-05-31T11:31:51.102Z,24.35
2023-05-31T11:34:27.413Z,24.42
2023-05-31T11:37:00.205Z,24.62
2023-05-31T11:39:31.867Z,24.66
2023-05-31T11:42:03.663Z,24.68
2023-05-31T11:44:38.849Z,24.76
2023-05-31T11:47:26.268Z,24.94
2023-05-31T11:49:58.087Z,24.88
2023-05-31T11:52:30.023Z,24.86
2023-05-31T11:55:05.466Z,24.86
2023-05-31T11:57:43.377Z,24.93
2023-05-31T12:00:16.410Z,25.05
2023-05-31T12:02:52.414Z,25.06
2023-05-31T12:05:24.410Z,25.26
2023-05-31T12:07:56.870Z,25.43
2023-05-31T12:10:29.158Z,25.57
2023-05-31T12:13:03.805Z,25.66
2023-05-31T12:15:35.687Z,25.48
2023-05-31T12:18:07.320Z,25.72
2023-05-31T12:20:38.974Z,25.43
2023-05-31T12:23:15.041Z,25.81
2023-05-31T12:25:50.235Z,25.77
2023-05-31T12:28:22.824Z,25.97
2023-05-31T12:30:57.346Z,25.95
2023-05-31T12:33:31.925Z,26.02
2023-05-31T12:36:04.509Z,26.04
2023-05-31T12:38:39.851Z,26.04
2023-05-31T12:41:11.243Z,26.10
2023-05-31T12:43:42.646Z,26.11
2023-05-31T12:46:17.916Z,26.27
2023-05-31T12:48:49.534Z,26.27
2023-05-31T12:51:22.454Z,26.45
2023-05-31T12:53:53.855Z,26.44
2023-05-31T12:56:25.754Z,26.54
2023-05-31T12:58:57.148Z,26.57
2023-05-31T13:01:28.764Z,26.35
2023-05-31T13:04:00.247Z,26.37
2023-05-31T13:06:31.739Z,26.53
2023-05-31T13:09:05.613Z,26.45
2023-05-31T13:11:40.596Z,26.61
2023-05-31T13:14:12.517Z,26.68
2023-05-31T13:16:43.993Z,26.53
2023-05-31T13:19:15.500Z,26.82
2023-05-31T13:21:46.932Z,26.96
2023-05-31T13:24:18.428Z,26.96
2023-05-31T13:26:50.017Z,26.73
2023-05-31T13:29:23.183Z,26.94
2023-05-31T13:31:54.643Z,27.05
2023-05-31T13:34:26.435Z,27.16
2023-05-31T13:36:57.929Z,27.32
2023-05-31T13:39:29.597Z,27.39
2023-05-31T13:42:02.608Z,27.51
2023-05-31T13:44:34.064Z,27.51
2023-05-31T13:47:05.669Z,27.55
2023-05-31T13:49:38.267Z,27.67
2023-05-31T13:52:11.069Z,27.76
2023-05-31T13:54:43.006Z,27.77
2023-05-31T13:57:14.473Z,27.72
2023-05-31T13:59:45.853Z,27.76
2023-05-31T14:02:17.696Z,27.85
2023-05-31T14:04:49.052Z,27.84
2023-05-31T14:07:20.534Z,27.47
2023-05-31T14:09:51.943Z,27.85
2023-05-31T14:12:23.364Z,27.70
2023-05-31T14:14:54.717Z,27.86
2023-05-31T14:17:26.210Z,28.07
2023-05-31T14:19:57.600Z,28.09
2023-05-31T14:22:29.017Z,28.08
2023-05-31T14:25:00.394Z,27.81
2023-05-31T14:27:31.757Z,27.92
2023-05-31T14:30:03.353Z,27.90
2023-05-31T14:32:34.831Z,28.14
2023-05-31T14:35:06.850Z,28.24
2023-05-31T14:37:51.426Z,28.16
2023-05-31T14:40:30.147Z,28.20
2023-05-31T14:43:01.603Z,28.18
2023-05-31T14:45:33.010Z,28.09
2023-05-31T14:48:04.473Z,27.90
2023-05-31T14:50:36.098Z,28.12
2023-05-31T14:53:07.562Z,28.06
2023-05-31T14:55:38.987Z,28.17
2023-05-31T14:58:10.750Z,28.58
2023-05-31T15:00:42.199Z,28.91
2023-05-31T15:03:13.640Z,29.24
2023-05-31T15:05:45.315Z,29.54
2023-05-31T15:08:16.766Z,30.25
2023-05-31T15:10:48.252Z,31.45
2023-05-31T15:13:19.684Z,33.07
2023-05-31T15:15:51.216Z,34.99
2023-05-31T15:18:22.782Z,36.37
2023-05-31T15:20:54.266Z,37.36
2023-05-31T15:23:25.789Z,38.73
2023-05-31T15:25:57.160Z,39.69
2023-05-31T15:28:28.668Z,41.11
2023-05-31T15:31:02.592Z,42.23
2023-05-31T15:33:34.509Z,43.16
2023-05-31T15:36:06.136Z,44.85
2023-05-31T15:38:37.560Z,45.66
2023-05-31T15:41:08.929Z,46.03
2023-05-31T15:43:40.470Z,46.07
2023-05-31T15:46:11.859Z,46.07
2023-05-31T15:48:43.230Z,43.80
2023-05-31T15:51:14.690Z,44.10
2023-05-31T15:53:46.276Z,43.80
2023-05-31T15:56:17.643Z,43.68
2023-05-31T15:58:49.038Z,42.91
2023-05-31T16:01:20.441Z,43.36
2023-05-31T16:03:52.516Z,43.80
2023-05-31T16:06:24.069Z,42.07
2023-05-31T16:08:58.372Z,39.81
2023-05-31T16:11:32.185Z,37.24
2023-05-31T16:14:03.662Z,35.42
2023-05-31T16:16:37.948Z,34.06
2023-05-31T16:19:09.440Z,33.10
2023-05-31T16:21:41.911Z,32.45
2023-05-31T16:24:15.285Z,31.70
2023-05-31T16:26:46.803Z,30.94
2023-05-31T16:29:18.388Z,30.47
2023-05-31T16:31:49.875Z,30.25
2023-05-31T16:34:21.300Z,30.24
2023-05-31T16:36:52.670Z,29.76
2023-05-31T16:39:24.090Z,29.31
2023-05-31T16:41:55.493Z,28.97
2023-05-31T16:44:26.867Z,28.67
2023-05-31T16:46:58.269Z,28.37
2023-05-31T16:49:29.680Z,27.93
2023-05-31T16:52:01.137Z,27.62
2023-05-31T16:54:32.540Z,27.44
2023-05-31T16:57:04.006Z,27.26
2023-05-31T16:59:35.639Z,27.06
2023-05-31T17:02:07.088Z,27.03
2023-05-31T17:04:38.550Z,26.83
2023-05-31T17:07:10.483Z,26.58
2023-05-31T17:09:42.061Z,26.44
2023-05-31T17:12:13.451Z,26.29
2023-05-31T17:14:44.848Z,26.18
2023-05-31T17:17:16.271Z,26.07
2023-05-31T17:19:47.689Z,25.95
2023-05-31T17:22:19.427Z,25.90
2023-05-31T17:24:50.801Z,25.76
2023-05-31T17:27:22.156Z,25.70
2023-05-31T17:29:53.510Z,25.60
2023-05-31T17:32:25.427Z,25.52
2023-05-31T17:34:56.808Z,25.48
2023-05-31T17:37:31.130Z,25.40
2023-05-31T17:40:02.602Z,25.28
2023-05-31T17:42:33.976Z,25.18
2023-05-31T17:45:05.783Z,25.07
2023-05-31T17:47:37.296Z,24.86
2023-05-31T17:50:12.364Z,24.69
2023-05-31T17:52:44.244Z,24.63
2023-05-31T17:55:15.793Z,24.51
2023-05-31T17:57:47.209Z,24.43
2023-05-31T18:00:18.689Z,24.35
2023-05-31T18:02:50.250Z,24.21
2023-05-31T18:05:21.875Z,24.14
2023-05-31T18:07:53.301Z,23.92
2023-05-31T18:10:24.765Z,23.86
2023-05-31T18:12:56.190Z,23.81
2023-05-31T18:15:27.646Z,23.78
2023-05-31T18:17:59.050Z,23.67
2023-05-31T18:20:30.464Z,23.61
2023-05-31T18:23:01.823Z,23.56
2023-05-31T18:25:33.231Z,23.43
2023-05-31T18:28:04.664Z,23.38
2023-05-31T18:30:36.119Z,23.34
2023-05-31T18:33:07.613Z,23.28
2023-05-31T18:35:41.686Z,23.21
2023-05-31T18:38:13.165Z,23.16
2023-05-31T18:40:44.544Z,23.09
2023-05-31T18:43:18.006Z,23.03
2023-05-31T18:45:49.595Z,22.95
2023-05-31T18:48:21.763Z,22.88
2023-05-31T18:50:53.146Z,22.82
2023-05-31T18:53:24.588Z,22.75
2023-05-31T18:55:57.191Z,22.67
2023-05-31T18:58:30.384Z,22.58
2023-05-31T19:01:02.023Z,22.50
2023-05-31T19:03:33.724Z,22.42
2023-05-31T19:06:05.904Z,22.33
2023-05-31T19:08:37.245Z,22.28
2023-05-31T19:11:08.636Z,22.20
2023-05-31T19:13:40.003Z,22.14
2023-05-31T19:16:11.369Z,22.08
2023-05-31T19:18:42.752Z,22.02
2023-05-31T19:21:15.766Z,21.98
2023-05-31T19:23:47.394Z,21.89
2023-05-31T19:26:19.524Z,21.82
2023-05-31T19:28:51.674Z,21.76
2023-05-31T19:31:23.216Z,21.68
2023-05-31T19:33:57.828Z,21.65
2023-05-31T19:36:29.627Z,21.59
2023-05-31T19:39:04.224Z,21.52
2023-05-31T19:41:35.698Z,21.47
2023-05-31T19:44:07.069Z,21.42
2023-05-31T19:46:38.473Z,21.39
2023-05-31T19:49:09.876Z,21.33
2023-05-31T19:51:41.312Z,21.25
2023-05-31T19:54:12.799Z,21.20
2023-05-31T19:56:44.173Z,21.15
2023-05-31T19:59:15.730Z,21.12
2023-05-31T20:01:47.154Z,21.10
2023-05-31T20:04:18.817Z,21.06
2023-05-31T20:06:50.634Z,20.99
2023-05-31T20:09:22.006Z,20.92
2023-05-31T20:11:53.423Z,20.88
2023-05-31T20:14:24.964Z,20.84
2023-05-31T20:16:56.465Z,20.80
2023-05-31T20:19:28.202Z,20.75
2023-05-31T20:21:59.729Z,20.70
2023-05-31T20:24:31.467Z,20.61
2023-05-31T20:27:03.156Z,20.49
2023-05-31T20:29:34.572Z,20.45
2023-05-31T20:32:06.256Z,20.42
2023-05-31T20:34:37.685Z,20.38
2023-05-31T20:37:09.134Z,20.31
2023-05-31T20:39:40.496Z,20.32
2023-05-31T20:42:11.883Z,20.29
2023-05-31T20:44:43.812Z,20.26
2023-05-31T20:47:16.073Z,20.23
2023-05-31T20:49:47.492Z,20.21
2023-05-31T20:52:20.214Z,20.14
2023-05-31T20:54:51.608Z,20.08
2023-05-31T20:57:23.409Z,20.02
2023-05-31T20:59:56.403Z,19.95
2023-05-31T21:02:27.944Z,19.94
2023-05-31T21:05:00.179Z,19.89
2023-05-31T21:07:31.869Z,19.85
2023-05-31T21:10:03.408Z,19.79
2023-05-31T21:12:34.794Z,19.73
2023-05-31T21:15:06.537Z,19.69
2023-05-31T21:17:37.936Z,19.65
2023-05-31T21:20:09.675Z,19.60
2023-05-31T21:22:41.123Z,19.54
2023-05-31T21:25:12.547Z,19.49
2023-05-31T21:27:43.935Z,19.43
2023-05-31T21:30:15.611Z,19.41
2023-05-31T21:32:47.070Z,19.35
2023-05-31T21:35:18.731Z,19.32
2023-05-31T21:37:50.446Z,19.27
2023-05-31T21:40:24.235Z,19.23
2023-05-31T21:42:55.976Z,19.17
2023-05-31T21:45:27.372Z,19.14
2023-05-31T21:47:58.802Z,19.09
2023-05-31T21:50:30.468Z,19.07
2023-05-31T21:53:01.898Z,19.03
2023-05-31T21:55:33.294Z,18.98
2023-05-31T21:58:04.693Z,18.95
2023-05-31T22:00:36.188Z,18.91
2023-05-31T22:03:08.219Z,18.85
2023-05-31T22:05:39.725Z,18.83
2023-05-31T22:08:11.072Z,18.78
2023-05-31T22:10:42.506Z,18.74
2023-05-31T22:13:14.065Z,18.71
2023-05-31T22:15:51.530Z,18.65
2023-05-31T22:18:23.055Z,18.65
2023-05-31T22:20:56.112Z,18.62
2023-05-31T22:23:27.520Z,18.56
2023-05-31T22:25:58.902Z,18.54
2023-05-31T22:28:30.384Z,18.48
2023-05-31T22:31:02.308Z,18.48
2023-05-31T22:33:33.863Z,18.40
2023-05-31T22:36:05.558Z,18.38
2023-05-31T22:38:36.927Z,18.34
2023-05-31T22:41:08.289Z,18.32
2023-05-31T22:43:39.671Z,18.29
2023-05-31T22:46:11.088Z,18.29
2023-05-31T22:48:42.526Z,18.24
2023-05-31T22:51:13.983Z,18.18
2023-05-31T22:53:45.442Z,18.16
2023-05-31T22:56:16.869Z,18.15
2023-05-31T22:58:48.197Z,18.15
2023-05-31T23:01:19.588Z,18.11
2023-05-31T23:03:51.507Z,18.08
2023-05-31T23:06:26.439Z,18.05
2023-05-31T23:09:02.590Z,18.02
2023-05-31T23:11:34.040Z,18.03
2023-05-31T23:14:05.375Z,17.98
2023-05-31T23:16:37.717Z,17.96
2023-05-31T23:19:09.986Z,17.94
2023-05-31T23:21:46.364Z,17.89
2023-05-31T23:24:17.962Z,17.88
2023-05-31T23:26:49.416Z,17.87
2023-05-31T23:29:20.870Z,17.85
2023-05-31T23:31:52.270Z,17.86
2023-05-31T23:34:23.672Z,17.82
2023-05-31T23:36:55.489Z,17.77
2023-05-31T23:39:26.837Z,17.70
2023-05-31T23:41:58.201Z,17.70
2023-05-31T23:44:29.624Z,17.64
2023-05-31T23:47:01.040Z,17.61
2023-05-31T23:49:32.506Z,17.59
2023-05-31T23:52:03.978Z,17.58
2023-05-31T23:54:35.741Z,17.52
2023-05-31T23:57:07.479Z,17.51
2023-05-31T23:59:38.922Z,17.47
