createdAt,value
2019-01-23T00:00:14.338Z,0.70
2019-01-23T00:01:14.334Z,0.90
2019-01-23T00:02:14.338Z,0.80
2019-01-23T00:03:14.342Z,0.80
2019-01-23T00:04:14.347Z,0.70
2019-01-23T00:05:14.350Z,0.80
2019-01-23T00:06:14.353Z,0.80
2019-01-23T00:07:14.356Z,0.70
2019-01-23T00:08:14.360Z,0.80
2019-01-23T00:09:14.364Z,0.70
2019-01-23T00:10:14.367Z,0.70
2019-01-23T00:11:14.372Z,0.70
2019-01-23T00:12:14.374Z,0.80
2019-01-23T00:13:14.379Z,0.70
2019-01-23T00:14:14.381Z,0.70
2019-01-23T00:15:14.386Z,0.80
2019-01-23T00:16:14.389Z,0.60
2019-01-23T00:17:14.392Z,0.70
2019-01-23T00:18:14.395Z,0.90
2019-01-23T00:19:14.400Z,0.80
2019-01-23T00:20:14.408Z,0.80
2019-01-23T00:21:14.407Z,0.70
2019-01-23T00:22:14.411Z,0.60
2019-01-23T00:23:14.416Z,0.80
2019-01-23T00:24:14.419Z,0.80
2019-01-23T00:25:14.421Z,0.90
2019-01-23T00:26:14.422Z,0.80
2019-01-23T00:27:14.430Z,0.80
2019-01-23T00:28:14.432Z,0.90
2019-01-23T00:29:14.437Z,0.70
2019-01-23T00:30:14.440Z,0.70
2019-01-23T00:31:14.448Z,0.80
2019-01-23T00:32:14.449Z,0.80
2019-01-23T00:33:14.458Z,0.70
2019-01-23T00:34:14.453Z,0.70
2019-01-23T00:35:14.459Z,0.70
2019-01-23T00:36:14.461Z,0.60
2019-01-23T00:37:14.466Z,0.70
2019-01-23T00:38:14.469Z,0.70
2019-01-23T00:39:14.474Z,0.80
2019-01-23T00:40:14.480Z,0.70
2019-01-23T00:41:14.483Z,0.80
2019-01-23T00:42:14.485Z,0.80
2019-01-23T00:43:14.487Z,0.70
2019-01-23T00:44:14.492Z,0.70
2019-01-23T00:45:14.514Z,0.80
2019-01-23T00:46:14.496Z,0.70
2019-01-23T00:47:14.500Z,0.70
2019-01-23T00:48:14.507Z,0.60
2019-01-23T00:49:14.514Z,0.90
2019-01-23T00:50:14.512Z,0.60
2019-01-23T00:51:14.516Z,0.70
2019-01-23T00:52:14.527Z,0.60
2019-01-23T00:53:14.531Z,0.90
2019-01-23T00:54:14.529Z,0.70
2019-01-23T00:55:14.533Z,0.70
2019-01-23T00:56:14.537Z,0.70
2019-01-23T00:57:14.539Z,0.60
2019-01-23T00:58:14.554Z,0.70
2019-01-23T00:59:14.546Z,0.70
2019-01-23T01:00:14.550Z,0.60
2019-01-23T01:01:14.555Z,0.70
2019-01-23T01:02:14.557Z,0.70
2019-01-23T01:03:14.560Z,0.70
2019-01-23T01:04:14.566Z,0.70
2019-01-23T01:05:14.569Z,0.80
2019-01-23T01:06:14.568Z,0.70
2019-01-23T01:07:14.577Z,0.70
2019-01-23T01:08:14.580Z,0.80
2019-01-23T01:09:14.584Z,0.80
2019-01-23T01:10:14.588Z,0.80
2019-01-23T01:11:14.591Z,0.60
2019-01-23T01:12:14.593Z,0.70
2019-01-23T01:13:14.602Z,0.70
2019-01-23T01:14:14.601Z,0.70
2019-01-23T01:15:14.607Z,0.70
2019-01-23T01:16:14.609Z,0.70
2019-01-23T01:17:14.621Z,0.80
2019-01-23T01:18:14.622Z,0.60
2019-01-23T01:19:14.673Z,0.70
2019-01-23T01:20:14.630Z,0.70
2019-01-23T01:21:14.638Z,0.80
2019-01-23T01:22:14.631Z,0.70
2019-01-23T01:23:14.670Z,0.60
2019-01-23T01:24:14.637Z,0.80
2019-01-23T01:25:14.641Z,0.70
2019-01-23T01:26:14.644Z,0.60
2019-01-23T01:27:14.649Z,0.80
2019-01-23T01:28:14.652Z,0.80
2019-01-23T01:29:14.655Z,0.70
2019-01-23T01:30:14.660Z,0.70
2019-01-23T01:31:14.661Z,0.70
2019-01-23T01:32:14.670Z,0.60
2019-01-23T01:33:14.670Z,0.70
2019-01-23T01:34:14.673Z,0.70
2019-01-23T01:35:14.677Z,0.70
2019-01-23T01:36:14.683Z,0.70
2019-01-23T01:37:14.685Z,0.70
2019-01-23T01:38:14.689Z,0.60
2019-01-23T01:39:14.700Z,0.60
2019-01-23T01:40:14.700Z,0.80
2019-01-23T01:41:14.699Z,0.60
2019-01-23T01:42:14.702Z,1.10
2019-01-23T01:43:14.706Z,0.60
2019-01-23T01:44:14.711Z,0.70
2019-01-23T01:45:14.712Z,0.70
2019-01-23T01:46:14.717Z,0.80
2019-01-23T01:47:14.722Z,0.60
2019-01-23T01:48:14.726Z,0.70
2019-01-23T01:49:14.729Z,0.70
2019-01-23T01:50:14.733Z,0.70
2019-01-23T01:51:14.736Z,0.70
2019-01-23T01:52:14.740Z,0.70
2019-01-23T01:53:14.744Z,0.70
2019-01-23T01:54:14.748Z,0.70
2019-01-23T01:55:14.752Z,0.80
2019-01-23T01:56:14.760Z,0.70
2019-01-23T01:57:14.758Z,0.70
2019-01-23T01:58:14.768Z,0.70
2019-01-23T01:59:14.763Z,0.70
2019-01-23T02:00:14.770Z,0.70
2019-01-23T02:01:14.776Z,0.80
2019-01-23T02:02:14.777Z,0.80
2019-01-23T02:03:15.672Z,0.70
2019-01-23T02:04:14.785Z,0.80
2019-01-23T02:05:14.789Z,0.60
2019-01-23T02:06:14.799Z,0.70
2019-01-23T02:07:14.796Z,0.70
2019-01-23T02:08:14.801Z,0.70
2019-01-23T02:09:14.802Z,0.70
2019-01-23T02:10:14.806Z,0.80
2019-01-23T02:11:14.807Z,0.70
2019-01-23T02:12:14.813Z,0.70
2019-01-23T02:13:14.818Z,0.80
2019-01-23T02:14:14.820Z,0.80
2019-01-23T02:15:14.824Z,0.70
2019-01-23T02:16:14.829Z,0.60
2019-01-23T02:17:14.858Z,0.70
2019-01-23T02:18:14.837Z,0.70
2019-01-23T02:19:15.590Z,0.70
2019-01-23T02:20:14.841Z,0.60
2019-01-23T02:21:14.848Z,0.90
2019-01-23T02:22:14.850Z,0.80
2019-01-23T02:23:14.854Z,0.80
2019-01-23T02:24:14.859Z,0.70
2019-01-23T02:25:14.862Z,0.70
2019-01-23T02:26:14.864Z,0.70
2019-01-23T02:27:14.869Z,0.70
2019-01-23T02:28:14.877Z,0.80
2019-01-23T02:29:14.877Z,0.80
2019-01-23T02:30:14.880Z,0.70
2019-01-23T02:31:14.884Z,0.70
2019-01-23T02:32:14.890Z,0.80
2019-01-23T02:33:14.894Z,0.60
2019-01-23T02:34:14.893Z,0.70
2019-01-23T02:35:14.901Z,0.70
2019-01-23T02:36:14.899Z,0.90
2019-01-23T02:37:14.906Z,0.60
2019-01-23T02:38:14.913Z,0.70
2019-01-23T02:39:14.914Z,0.70
2019-01-23T02:40:14.923Z,0.80
2019-01-23T02:41:14.926Z,0.70
2019-01-23T02:42:14.924Z,0.80
2019-01-23T02:43:14.927Z,0.80
2019-01-23T02:44:14.930Z,0.70
2019-01-23T02:45:14.932Z,0.70
2019-01-23T02:46:14.944Z,0.70
2019-01-23T02:47:14.940Z,0.80
2019-01-23T02:48:14.951Z,0.70
2019-01-23T02:49:14.951Z,0.90
2019-01-23T02:50:14.953Z,0.70
2019-01-23T02:51:14.964Z,0.70
2019-01-23T02:52:14.964Z,0.70
2019-01-23T02:53:14.964Z,0.60
2019-01-23T02:54:14.970Z,0.80
2019-01-23T02:55:14.984Z,0.80
2019-01-23T02:56:14.984Z,0.70
2019-01-23T02:57:14.979Z,0.80
2019-01-23T02:58:14.983Z,0.60
2019-01-23T02:59:17.419Z,0.70
2019-01-23T03:00:14.989Z,0.80
2019-01-23T03:01:15.005Z,0.70
2019-01-23T03:02:14.997Z,0.80
2019-01-23T03:03:15.002Z,0.70
2019-01-23T03:04:15.007Z,0.80
2019-01-23T03:05:15.008Z,0.60
2019-01-23T03:06:15.013Z,0.70
2019-01-23T03:07:15.018Z,0.70
2019-01-23T03:08:15.021Z,0.70
2019-01-23T03:09:15.023Z,0.70
2019-01-23T03:10:15.028Z,0.60
2019-01-23T03:11:15.032Z,0.70
2019-01-23T03:12:15.034Z,0.70
2019-01-23T03:13:15.038Z,0.70
2019-01-23T03:14:15.041Z,0.70
2019-01-23T03:15:15.045Z,0.80
2019-01-23T03:16:15.051Z,0.80
2019-01-23T03:17:15.052Z,0.70
2019-01-23T03:18:15.056Z,0.60
2019-01-23T03:19:15.069Z,0.70
2019-01-23T03:20:15.068Z,0.80
2019-01-23T03:21:15.072Z,0.80
2019-01-23T03:22:15.073Z,0.60
2019-01-23T03:23:15.074Z,0.70
2019-01-23T03:24:15.079Z,0.70
2019-01-23T03:25:15.083Z,0.70
2019-01-23T03:26:15.086Z,0.80
2019-01-23T03:27:15.089Z,0.70
2019-01-23T03:28:15.094Z,0.80
2019-01-23T03:29:15.103Z,0.70
2019-01-23T03:30:15.117Z,0.70
2019-01-23T03:31:15.111Z,0.70
2019-01-23T03:32:15.113Z,0.80
2019-01-23T03:33:15.111Z,0.70
2019-01-23T03:34:15.119Z,0.60
2019-01-23T03:35:15.118Z,0.70
2019-01-23T03:36:15.123Z,0.60
2019-01-23T03:37:16.661Z,0.70
2019-01-23T03:38:15.130Z,0.70
2019-01-23T03:39:15.133Z,0.70
2019-01-23T03:40:15.148Z,0.60
2019-01-23T03:41:15.146Z,0.60
2019-01-23T03:42:15.149Z,0.70
2019-01-23T03:43:15.148Z,0.60
2019-01-23T03:44:15.152Z,0.60
2019-01-23T03:45:15.157Z,0.70
2019-01-23T03:46:15.159Z,0.80
2019-01-23T03:47:15.164Z,0.60
2019-01-23T03:48:15.172Z,0.70
2019-01-23T03:49:15.171Z,0.60
2019-01-23T03:50:15.174Z,0.70
2019-01-23T03:51:15.177Z,0.80
2019-01-23T03:52:15.180Z,0.60
2019-01-23T03:53:15.186Z,0.70
2019-01-23T03:54:15.197Z,0.70
2019-01-23T03:55:15.213Z,0.80
2019-01-23T03:56:15.196Z,0.80
2019-01-23T03:57:15.201Z,0.60
2019-01-23T03:58:15.204Z,0.70
2019-01-23T03:59:15.207Z,0.70
2019-01-23T04:00:15.218Z,0.70
2019-01-23T04:01:15.215Z,0.70
2019-01-23T04:02:15.218Z,0.70
2019-01-23T04:03:15.221Z,0.60
2019-01-23T04:04:15.226Z,0.70
2019-01-23T04:05:15.229Z,0.70
2019-01-23T04:06:15.233Z,0.60
2019-01-23T04:07:15.238Z,0.60
2019-01-23T04:08:15.239Z,0.60
2019-01-23T04:09:15.243Z,0.90
2019-01-23T04:10:15.246Z,0.70
2019-01-23T04:11:15.252Z,0.70
2019-01-23T04:12:15.272Z,0.70
2019-01-23T04:13:15.274Z,0.50
2019-01-23T04:14:15.285Z,0.70
2019-01-23T04:15:15.276Z,0.70
2019-01-23T04:16:15.280Z,0.50
2019-01-23T04:17:15.290Z,0.60
2019-01-23T04:18:15.291Z,0.70
2019-01-23T04:19:15.300Z,0.60
2019-01-23T04:20:15.295Z,0.70
2019-01-23T04:21:15.299Z,0.70
2019-01-23T04:22:15.305Z,0.80
2019-01-23T04:23:15.306Z,0.70
2019-01-23T04:24:15.312Z,0.70
2019-01-23T04:25:15.313Z,0.60
2019-01-23T04:26:15.316Z,0.70
2019-01-23T04:27:15.320Z,0.60
2019-01-23T04:28:15.325Z,0.70
2019-01-23T04:29:15.329Z,0.60
2019-01-23T04:30:15.333Z,0.70
2019-01-23T04:31:15.335Z,0.70
2019-01-23T04:32:15.339Z,0.80
2019-01-23T04:33:15.347Z,0.70
2019-01-23T04:34:15.347Z,0.60
2019-01-23T04:35:15.350Z,0.60
2019-01-23T04:36:15.353Z,0.70
2019-01-23T04:37:15.359Z,0.60
2019-01-23T04:38:15.362Z,0.80
2019-01-23T04:39:15.365Z,0.60
2019-01-23T04:40:15.369Z,0.70
2019-01-23T04:41:15.375Z,0.70
2019-01-23T04:42:15.375Z,0.60
2019-01-23T04:43:15.379Z,0.70
2019-01-23T04:44:15.384Z,0.70
2019-01-23T04:45:15.389Z,0.70
2019-01-23T04:46:15.392Z,0.70
2019-01-23T04:47:15.395Z,0.60
2019-01-23T04:48:15.398Z,0.60
2019-01-23T04:49:15.402Z,0.70
2019-01-23T04:50:15.406Z,0.60
2019-01-23T04:51:15.412Z,0.80
2019-01-23T04:52:15.413Z,0.70
2019-01-23T04:53:15.418Z,0.60
2019-01-23T04:54:15.421Z,0.70
2019-01-23T04:55:15.424Z,0.60
2019-01-23T04:56:15.430Z,0.70
2019-01-23T04:57:15.432Z,0.60
2019-01-23T04:58:15.434Z,0.60
2019-01-23T04:59:15.439Z,0.60
2019-01-23T05:00:15.451Z,0.70
2019-01-23T05:01:15.450Z,0.50
2019-01-23T05:02:15.450Z,0.60
2019-01-23T05:03:15.463Z,0.70
2019-01-23T05:04:15.458Z,0.70
2019-01-23T05:05:15.464Z,0.60
2019-01-23T05:06:15.464Z,0.70
2019-01-23T05:07:15.468Z,0.60
2019-01-23T05:08:15.472Z,0.70
2019-01-23T05:09:15.478Z,0.70
2019-01-23T05:10:15.481Z,0.60
2019-01-23T05:11:15.482Z,0.60
2019-01-23T05:12:15.487Z,0.70
2019-01-23T05:13:15.491Z,0.70
2019-01-23T05:14:15.496Z,0.80
2019-01-23T05:15:15.501Z,0.60
2019-01-23T05:16:15.502Z,0.70
2019-01-23T05:17:15.509Z,0.60
2019-01-23T05:18:15.529Z,0.70
2019-01-23T05:19:15.532Z,0.70
2019-01-23T05:20:15.537Z,0.70
2019-01-23T05:21:16.282Z,0.70
2019-01-23T05:22:15.543Z,0.60
2019-01-23T05:23:15.549Z,0.70
2019-01-23T05:24:15.551Z,0.60
2019-01-23T05:25:15.555Z,0.70
2019-01-23T05:26:15.558Z,0.60
2019-01-23T05:27:15.570Z,0.70
2019-01-23T05:28:15.564Z,0.60
2019-01-23T05:29:15.569Z,0.60
2019-01-23T05:30:15.572Z,0.70
2019-01-23T05:31:15.588Z,0.70
2019-01-23T05:32:15.580Z,0.70
2019-01-23T05:33:15.589Z,0.80
2019-01-23T05:34:15.597Z,0.60
2019-01-23T05:35:15.591Z,0.60
2019-01-23T05:36:15.595Z,0.80
2019-01-23T05:37:15.598Z,0.70
2019-01-23T05:38:15.601Z,0.70
2019-01-23T05:39:15.606Z,0.70
2019-01-23T05:40:15.610Z,0.70
2019-01-23T05:41:15.613Z,0.70
2019-01-23T05:42:15.619Z,1.10
2019-01-23T05:43:15.621Z,0.70
2019-01-23T05:44:15.625Z,0.70
2019-01-23T05:45:15.628Z,1.20
2019-01-23T05:46:15.675Z,0.70
2019-01-23T05:47:15.639Z,0.90
2019-01-23T05:48:15.640Z,0.90
2019-01-23T05:49:15.648Z,1.10
2019-01-23T05:50:15.666Z,0.80
2019-01-23T05:51:15.650Z,0.80
2019-01-23T05:52:15.654Z,1.20
2019-01-23T05:53:15.659Z,1.00
2019-01-23T05:54:15.659Z,0.90
2019-01-23T05:55:15.665Z,0.90
2019-01-23T05:56:15.671Z,1.20
2019-01-23T05:57:15.675Z,1.00
2019-01-23T05:58:15.676Z,0.90
2019-01-23T05:59:15.681Z,1.10
2019-01-23T06:00:15.685Z,1.10
2019-01-23T06:01:15.689Z,1.10
2019-01-23T06:02:15.692Z,1.20
2019-01-23T06:03:15.696Z,1.10
2019-01-23T06:04:15.698Z,1.70
2019-01-23T06:05:15.707Z,1.00
2019-01-23T06:06:15.707Z,1.20
2019-01-23T06:07:15.714Z,1.10
2019-01-23T06:08:15.715Z,1.00
2019-01-23T06:09:15.726Z,1.60
2019-01-23T06:10:15.722Z,1.40
2019-01-23T06:11:15.724Z,1.30
2019-01-23T06:12:15.729Z,1.90
2019-01-23T06:13:15.734Z,1.30
2019-01-23T06:14:15.736Z,1.30
2019-01-23T06:15:15.743Z,1.20
2019-01-23T06:16:15.744Z,1.70
2019-01-23T06:17:15.746Z,1.50
2019-01-23T06:18:15.751Z,1.50
2019-01-23T06:19:15.755Z,1.70
2019-01-23T06:20:15.761Z,1.40
2019-01-23T06:21:15.764Z,1.30
2019-01-23T06:22:15.766Z,1.30
2019-01-23T06:23:15.769Z,1.80
2019-01-23T06:24:15.774Z,1.80
2019-01-23T06:25:15.780Z,1.50
2019-01-23T06:26:15.780Z,1.30
2019-01-23T06:27:15.789Z,1.60
2019-01-23T06:28:15.791Z,1.20
2019-01-23T06:29:15.793Z,1.30
2019-01-23T06:30:15.801Z,1.50
2019-01-23T06:31:15.808Z,1.40
2019-01-23T06:32:15.803Z,1.20
2019-01-23T06:33:15.811Z,1.20
2019-01-23T06:34:15.811Z,2.00
2019-01-23T06:35:15.823Z,1.60
2019-01-23T06:36:15.817Z,1.50
2019-01-23T06:37:15.827Z,1.60
2019-01-23T06:38:15.825Z,1.60
2019-01-23T06:39:15.830Z,2.20
2019-01-23T06:40:15.834Z,2.40
2019-01-23T06:41:15.836Z,2.50
2019-01-23T06:42:15.840Z,2.10
2019-01-23T06:43:15.847Z,1.50
2019-01-23T06:44:15.849Z,1.30
2019-01-23T06:45:15.852Z,2.40
2019-01-23T06:46:15.856Z,1.10
2019-01-23T06:47:15.859Z,2.00
2019-01-23T06:48:15.864Z,1.20
2019-01-23T06:49:15.867Z,2.30
2019-01-23T06:50:15.870Z,0.90
2019-01-23T06:51:15.879Z,1.30
2019-01-23T06:52:15.878Z,2.10
2019-01-23T06:53:15.883Z,1.30
2019-01-23T06:54:15.886Z,1.50
2019-01-23T06:55:15.892Z,2.20
2019-01-23T06:56:15.896Z,1.40
2019-01-23T06:57:15.899Z,1.10
2019-01-23T06:58:15.903Z,1.50
2019-01-23T06:59:15.907Z,1.90
2019-01-23T07:00:17.343Z,1.10
2019-01-23T07:01:15.913Z,1.90
2019-01-23T07:02:15.919Z,1.30
2019-01-23T07:03:15.924Z,1.00
2019-01-23T07:04:15.924Z,0.90
2019-01-23T07:05:15.927Z,1.20
2019-01-23T07:06:15.929Z,1.10
2019-01-23T07:07:15.933Z,1.10
2019-01-23T07:08:15.945Z,0.90
2019-01-23T07:09:15.942Z,1.50
2019-01-23T07:10:15.946Z,1.60
2019-01-23T07:11:15.951Z,1.30
2019-01-23T07:12:15.953Z,1.30
2019-01-23T07:13:15.958Z,1.30
2019-01-23T07:14:15.960Z,1.10
2019-01-23T07:15:15.967Z,1.40
2019-01-23T07:16:15.966Z,1.80
2019-01-23T07:17:15.973Z,2.70
2019-01-23T07:18:15.975Z,1.00
2019-01-23T07:19:15.980Z,2.10
2019-01-23T07:20:15.986Z,1.20
2019-01-23T07:21:15.988Z,2.40
2019-01-23T07:22:15.992Z,1.30
2019-01-23T07:23:15.994Z,2.20
2019-01-23T07:24:15.997Z,1.40
2019-01-23T07:25:16.003Z,1.20
2019-01-23T07:26:16.007Z,2.50
2019-01-23T07:27:16.009Z,2.20
2019-01-23T07:28:16.014Z,2.00
2019-01-23T07:29:16.017Z,1.90
2019-01-23T07:30:16.022Z,1.60
2019-01-23T07:31:16.024Z,2.20
2019-01-23T07:32:16.030Z,3.20
2019-01-23T07:33:16.031Z,1.60
2019-01-23T07:34:16.038Z,2.30
2019-01-23T07:35:16.022Z,2.20
2019-01-23T07:36:16.023Z,1.90
2019-01-23T07:37:16.032Z,1.70
2019-01-23T07:38:16.031Z,2.60
2019-01-23T07:39:16.034Z,3.80
2019-01-23T07:40:16.039Z,2.10
2019-01-23T07:41:16.042Z,2.10
2019-01-23T07:42:16.044Z,3.70
2019-01-23T07:43:16.049Z,2.30
2019-01-23T07:44:16.055Z,3.90
2019-01-23T07:45:16.058Z,2.50
2019-01-23T07:46:16.068Z,2.70
2019-01-23T07:47:16.063Z,2.30
2019-01-23T07:48:17.078Z,3.80
2019-01-23T07:49:16.073Z,2.00
2019-01-23T07:50:16.078Z,5.00
2019-01-23T07:51:16.080Z,3.80
2019-01-23T07:52:16.084Z,3.20
2019-01-23T07:53:16.090Z,2.90
2019-01-23T07:54:16.112Z,3.50
2019-01-23T07:55:16.113Z,2.10
2019-01-23T07:56:16.119Z,4.60
2019-01-23T07:57:16.130Z,2.40
2019-01-23T07:58:16.125Z,3.40
2019-01-23T07:59:16.131Z,3.60
2019-01-23T08:00:16.134Z,4.60
2019-01-23T08:01:16.139Z,2.90
2019-01-23T08:02:16.139Z,2.60
2019-01-23T08:03:16.146Z,4.00
2019-01-23T08:04:16.886Z,2.90
2019-01-23T08:05:19.647Z,5.20
2019-01-23T08:06:16.156Z,4.70
2019-01-23T08:07:16.163Z,3.30
2019-01-23T08:08:16.166Z,4.80
2019-01-23T08:09:16.170Z,3.70
2019-01-23T08:10:16.172Z,3.00
2019-01-23T08:11:16.178Z,2.50
2019-01-23T08:12:16.182Z,3.70
2019-01-23T08:13:16.291Z,6.40
2019-01-23T08:14:16.199Z,2.10
2019-01-23T08:15:16.192Z,2.60
2019-01-23T08:16:16.196Z,3.40
2019-01-23T08:17:16.202Z,1.40
2019-01-23T08:18:16.203Z,2.00
2019-01-23T08:19:16.208Z,1.90
2019-01-23T08:20:16.211Z,1.10
2019-01-23T08:21:16.216Z,2.80
2019-01-23T08:22:16.220Z,2.00
2019-01-23T08:23:16.224Z,2.00
2019-01-23T08:24:16.228Z,1.20
2019-01-23T08:25:16.232Z,3.60
2019-01-23T08:26:16.237Z,1.70
2019-01-23T08:27:16.239Z,1.30
2019-01-23T08:28:16.243Z,1.00
2019-01-23T08:29:16.247Z,2.60
2019-01-23T08:30:16.256Z,1.10
2019-01-23T08:31:16.256Z,1.20
2019-01-23T08:32:16.259Z,1.30
2019-01-23T08:33:16.263Z,1.00
2019-01-23T08:34:16.266Z,1.80
2019-01-23T08:35:16.321Z,1.30
2019-01-23T08:36:16.273Z,2.40
2019-01-23T08:37:16.279Z,1.00
2019-01-23T08:38:16.282Z,3.00
2019-01-23T08:39:16.286Z,0.60
2019-01-23T08:40:16.290Z,2.40
2019-01-23T08:41:16.296Z,1.10
2019-01-23T08:42:16.299Z,1.00
2019-01-23T08:43:16.303Z,1.30
2019-01-23T08:44:16.306Z,1.90
2019-01-23T08:45:16.312Z,3.00
2019-01-23T08:46:16.311Z,0.70
2019-01-23T08:47:16.318Z,0.80
2019-01-23T08:48:16.324Z,0.90
2019-01-23T08:49:16.328Z,1.60
2019-01-23T08:50:16.334Z,1.20
2019-01-23T08:51:16.333Z,1.10
2019-01-23T08:52:16.338Z,3.10
2019-01-23T08:53:16.342Z,3.10
2019-01-23T08:54:16.346Z,1.10
2019-01-23T08:55:16.349Z,1.10
2019-01-23T08:56:16.355Z,1.70
2019-01-23T08:57:16.358Z,2.10
2019-01-23T08:58:16.362Z,1.50
2019-01-23T08:59:16.366Z,3.90
2019-01-23T09:00:16.371Z,2.20
2019-01-23T09:01:16.375Z,1.40
2019-01-23T09:02:16.378Z,0.80
2019-01-23T09:03:16.384Z,1.00
2019-01-23T09:04:16.386Z,1.30
2019-01-23T09:05:16.389Z,1.40
2019-01-23T09:06:16.392Z,1.20
2019-01-23T09:07:16.398Z,1.10
2019-01-23T09:08:16.405Z,1.10
2019-01-23T09:09:16.412Z,1.10
2019-01-23T09:10:16.410Z,0.80
2019-01-23T09:11:16.413Z,1.10
2019-01-23T09:12:16.419Z,0.70
2019-01-23T09:13:16.422Z,1.90
2019-01-23T09:14:16.423Z,1.70
2019-01-23T09:15:16.433Z,1.70
2019-01-23T09:16:16.433Z,1.20
2019-01-23T09:17:16.438Z,5.00
2019-01-23T09:18:16.440Z,1.50
2019-01-23T09:19:16.445Z,2.20
2019-01-23T09:20:16.449Z,2.10
2019-01-23T09:21:16.452Z,1.30
2019-01-23T09:22:16.457Z,1.50
2019-01-23T09:23:16.460Z,0.90
2019-01-23T09:24:16.466Z,1.00
2019-01-23T09:25:16.473Z,1.50
2019-01-23T09:26:16.473Z,1.60
2019-01-23T09:27:16.479Z,0.80
2019-01-23T09:28:16.481Z,0.90
2019-01-23T09:29:16.486Z,0.70
2019-01-23T09:30:16.491Z,1.40
2019-01-23T09:31:16.492Z,0.80
2019-01-23T09:32:16.498Z,0.90
2019-01-23T09:33:16.502Z,0.80
2019-01-23T09:34:16.506Z,0.70
2019-01-23T09:35:16.510Z,0.80
2019-01-23T09:36:16.510Z,0.80
2019-01-23T09:37:16.518Z,1.00
2019-01-23T09:38:16.552Z,0.90
2019-01-23T09:39:16.526Z,0.90
2019-01-23T09:40:16.532Z,1.00
2019-01-23T09:41:17.307Z,1.30
2019-01-23T09:42:16.540Z,1.20
2019-01-23T09:43:16.542Z,0.80
2019-01-23T09:44:16.546Z,0.80
2019-01-23T09:45:16.553Z,0.70
2019-01-23T09:46:16.554Z,1.00
2019-01-23T09:47:16.560Z,0.80
2019-01-23T09:48:16.566Z,1.10
2019-01-23T09:49:16.611Z,0.90
2019-01-23T09:50:16.571Z,1.30
2019-01-23T09:51:16.573Z,0.80
2019-01-23T09:52:16.578Z,0.70
2019-01-23T09:53:16.584Z,1.60
2019-01-23T09:54:16.636Z,0.80
2019-01-23T09:55:16.590Z,1.00
2019-01-23T09:56:16.598Z,0.80
2019-01-23T09:57:16.600Z,1.50
2019-01-23T09:58:16.605Z,1.20
2019-01-23T09:59:16.659Z,1.00
2019-01-23T10:00:16.612Z,1.90
2019-01-23T10:01:16.618Z,0.80
2019-01-23T10:02:16.623Z,0.70
2019-01-23T10:03:22.808Z,0.90
2019-01-23T10:04:16.629Z,1.80
2019-01-23T10:05:16.634Z,0.70
2019-01-23T10:06:16.637Z,0.70
2019-01-23T10:07:16.641Z,2.20
2019-01-23T10:08:16.645Z,0.80
2019-01-23T10:09:16.698Z,0.90
2019-01-23T10:10:16.654Z,1.50
2019-01-23T10:11:16.656Z,0.90
2019-01-23T10:12:16.662Z,0.80
2019-01-23T10:13:16.669Z,1.30
2019-01-23T10:14:16.720Z,0.90
2019-01-23T10:15:16.676Z,1.20
2019-01-23T10:16:16.678Z,0.90
2019-01-23T10:17:16.683Z,1.30
2019-01-23T10:18:16.688Z,2.00
2019-01-23T10:19:16.693Z,1.70
2019-01-23T10:20:16.695Z,0.80
2019-01-23T10:21:16.698Z,0.80
2019-01-23T10:22:16.704Z,0.70
2019-01-23T10:23:16.706Z,1.30
2019-01-23T10:24:16.711Z,1.30
2019-01-23T10:25:16.915Z,1.30
2019-01-23T10:26:16.719Z,0.90
2019-01-23T10:27:16.727Z,0.70
2019-01-23T10:28:16.735Z,0.80
2019-01-23T10:29:16.736Z,1.30
2019-01-23T10:30:16.734Z,0.80
2019-01-23T10:31:16.736Z,0.70
2019-01-23T10:32:16.745Z,0.90
2019-01-23T10:33:17.434Z,0.80
2019-01-23T10:34:16.751Z,1.90
2019-01-23T10:35:16.755Z,1.80
2019-01-23T10:36:16.761Z,2.10
2019-01-23T10:37:19.666Z,1.10
2019-01-23T10:38:16.767Z,0.70
2019-01-23T10:39:16.772Z,1.80
2019-01-23T10:40:16.778Z,1.40
2019-01-23T10:41:16.780Z,0.80
2019-01-23T10:42:16.822Z,2.20
2019-01-23T10:43:16.790Z,1.50
2019-01-23T10:44:16.794Z,1.20
2019-01-23T10:45:16.797Z,1.90
2019-01-23T10:46:16.800Z,1.10
2019-01-23T10:47:16.804Z,0.60
2019-01-23T10:48:16.808Z,0.90
2019-01-23T10:49:16.814Z,0.80
2019-01-23T10:50:16.818Z,1.70
2019-01-23T10:51:16.822Z,1.30
2019-01-23T10:52:16.830Z,0.90
2019-01-23T10:53:16.830Z,1.30
2019-01-23T10:54:16.832Z,1.10
2019-01-23T10:55:16.838Z,1.10
2019-01-23T10:56:16.842Z,0.70
2019-01-23T10:57:16.846Z,0.80
2019-01-23T10:58:16.849Z,1.10
2019-01-23T10:59:16.854Z,1.20
2019-01-23T11:00:16.859Z,1.00
2019-01-23T11:01:16.864Z,0.80
2019-01-23T11:02:16.866Z,0.80
2019-01-23T11:03:16.871Z,0.80
2019-01-23T11:04:16.926Z,0.70
2019-01-23T11:05:16.882Z,0.80
2019-01-23T11:06:16.883Z,0.70
2019-01-23T11:07:16.884Z,0.90
2019-01-23T11:08:16.896Z,0.80
2019-01-23T11:09:16.988Z,0.70
2019-01-23T11:10:16.900Z,0.90
2019-01-23T11:11:16.901Z,0.80
2019-01-23T11:12:16.913Z,0.80
2019-01-23T11:13:16.912Z,0.80
2019-01-23T11:14:16.963Z,0.90
2019-01-23T11:15:16.928Z,0.70
2019-01-23T11:16:16.928Z,1.20
2019-01-23T11:17:16.930Z,0.90
2019-01-23T11:18:16.932Z,0.70
2019-01-23T11:19:16.986Z,0.70
2019-01-23T11:20:16.943Z,0.70
2019-01-23T11:21:17.720Z,0.90
2019-01-23T11:22:16.947Z,0.90
2019-01-23T11:23:16.951Z,0.80
2019-01-23T11:24:16.960Z,0.80
2019-01-23T11:25:16.961Z,0.80
2019-01-23T11:26:16.964Z,0.90
2019-01-23T11:27:16.967Z,1.10
2019-01-23T11:28:16.977Z,1.20
2019-01-23T11:29:17.029Z,1.00
2019-01-23T11:30:16.982Z,0.90
2019-01-23T11:31:20.408Z,0.90
2019-01-23T11:32:16.993Z,0.80
2019-01-23T11:33:16.998Z,1.20
2019-01-23T11:34:17.048Z,0.90
2019-01-23T11:35:17.001Z,1.20
2019-01-23T11:36:17.004Z,1.10
2019-01-23T11:37:17.010Z,0.70
2019-01-23T11:38:17.014Z,0.80
2019-01-23T11:39:17.067Z,0.80
2019-01-23T11:40:17.020Z,0.80
2019-01-23T11:41:17.030Z,0.80
2019-01-23T11:42:17.029Z,0.90
2019-01-23T11:43:17.031Z,0.80
2019-01-23T11:44:17.076Z,0.90
2019-01-23T11:45:17.042Z,1.10
2019-01-23T11:46:17.047Z,0.70
2019-01-23T11:47:17.050Z,1.20
2019-01-23T11:48:17.056Z,0.80
2019-01-23T11:49:17.058Z,0.80
2019-01-23T11:50:21.829Z,0.80
2019-01-23T11:51:17.064Z,0.80
2019-01-23T11:52:17.072Z,0.80
2019-01-23T11:53:17.076Z,0.70
2019-01-23T11:54:17.079Z,0.80
2019-01-23T11:55:17.082Z,0.60
2019-01-23T11:56:17.089Z,0.80
2019-01-23T11:57:17.092Z,1.00
2019-01-23T11:58:17.092Z,0.90
2019-01-23T11:59:17.098Z,0.80
2019-01-23T12:00:17.102Z,0.80
2019-01-23T12:01:17.104Z,1.40
2019-01-23T12:02:17.117Z,0.90
2019-01-23T12:03:20.906Z,0.80
2019-01-23T12:04:17.119Z,1.40
2019-01-23T12:05:17.574Z,1.10
2019-01-23T12:06:17.126Z,0.80
2019-01-23T12:07:17.130Z,1.30
2019-01-23T12:08:17.135Z,0.70
2019-01-23T12:09:17.138Z,1.10
2019-01-23T12:10:17.142Z,0.70
2019-01-23T12:11:17.144Z,0.80
2019-01-23T12:12:17.156Z,1.90
2019-01-23T12:13:17.154Z,0.90
2019-01-23T12:14:17.159Z,0.80
2019-01-23T12:15:17.163Z,1.10
2019-01-23T12:16:17.166Z,0.90
2019-01-23T12:17:17.173Z,1.00
2019-01-23T12:18:17.176Z,0.90
2019-01-23T12:19:17.179Z,0.80
2019-01-23T12:20:17.184Z,0.80
2019-01-23T12:21:17.187Z,1.10
2019-01-23T12:22:17.191Z,0.80
2019-01-23T12:23:17.195Z,0.60
2019-01-23T12:24:17.199Z,1.20
2019-01-23T12:25:17.206Z,0.80
2019-01-23T12:26:17.207Z,0.90
2019-01-23T12:27:17.210Z,0.90
2019-01-23T12:28:17.215Z,1.00
2019-01-23T12:29:17.219Z,0.80
2019-01-23T12:30:17.220Z,0.90
2019-01-23T12:31:17.229Z,1.10
2019-01-23T12:32:17.234Z,0.90
2019-01-23T12:33:17.235Z,0.80
2019-01-23T12:34:17.240Z,1.20
2019-01-23T12:35:17.248Z,0.80
2019-01-23T12:36:17.250Z,0.90
2019-01-23T12:37:17.249Z,1.20
2019-01-23T12:38:17.254Z,1.30
2019-01-23T12:39:17.257Z,1.00
2019-01-23T12:40:17.262Z,1.40
2019-01-23T12:41:17.267Z,0.90
2019-01-23T12:42:17.271Z,1.20
2019-01-23T12:43:17.275Z,0.80
2019-01-23T12:44:17.277Z,0.80
2019-01-23T12:45:17.281Z,1.00
2019-01-23T12:46:17.286Z,1.10
2019-01-23T12:47:17.289Z,1.00
2019-01-23T12:48:17.293Z,1.10
2019-01-23T12:49:17.299Z,0.90
2019-01-23T12:50:17.302Z,1.10
2019-01-23T12:51:17.303Z,0.80
2019-01-23T12:52:17.314Z,1.00
2019-01-23T12:53:17.320Z,0.80
2019-01-23T12:54:17.317Z,1.20
2019-01-23T12:55:17.326Z,1.00
2019-01-23T12:56:17.330Z,0.90
2019-01-23T12:57:17.332Z,1.20
2019-01-23T12:58:17.334Z,2.80
2019-01-23T12:59:17.394Z,1.00
2019-01-23T13:00:17.343Z,1.00
2019-01-23T13:01:17.346Z,1.10
2019-01-23T13:02:17.359Z,1.10
2019-01-23T13:03:17.354Z,2.30
2019-01-23T13:04:17.356Z,1.10
2019-01-23T13:05:17.364Z,1.40
2019-01-23T13:06:17.365Z,0.80
2019-01-23T13:07:17.370Z,1.10
2019-01-23T13:08:17.374Z,1.50
2019-01-23T13:09:17.378Z,1.00
2019-01-23T13:10:17.383Z,1.00
2019-01-23T13:11:17.386Z,0.90
2019-01-23T13:12:17.400Z,1.50
2019-01-23T13:13:17.402Z,1.80
2019-01-23T13:14:17.402Z,1.30
2019-01-23T13:15:17.408Z,1.60
2019-01-23T13:16:17.409Z,1.60
2019-01-23T13:17:17.409Z,1.10
2019-01-23T13:18:17.418Z,1.20