createdAt,value
2023-05-05T00:01:35.480Z,15.00
2023-05-05T00:04:02.785Z,15.00
2023-05-05T00:06:29.774Z,13.75
2023-05-05T00:08:56.757Z,9.00
2023-05-05T00:11:24.047Z,15.75
2023-05-05T00:13:51.614Z,16.50
2023-05-05T00:16:19.061Z,10.00
2023-05-05T00:18:46.020Z,9.75
2023-05-05T00:21:13.430Z,15.25
2023-05-05T00:23:40.520Z,3.25
2023-05-05T00:26:08.006Z,14.25
2023-05-05T00:28:35.050Z,16.75
2023-05-05T00:31:02.441Z,11.25
2023-05-05T00:33:29.444Z,11.25
2023-05-05T00:35:56.712Z,15.50
2023-05-05T00:38:23.659Z,18.25
2023-05-05T00:40:50.909Z,17.00
2023-05-05T00:43:17.924Z,20.75
2023-05-05T00:45:48.101Z,17.50
2023-05-05T00:48:17.120Z,22.75
2023-05-05T00:50:45.352Z,23.00
2023-05-05T00:53:12.365Z,22.50
2023-05-05T00:55:39.621Z,18.75
2023-05-05T00:58:06.670Z,18.25
2023-05-05T01:00:34.859Z,21.00
2023-05-05T01:03:01.956Z,22.75
2023-05-05T01:05:47.356Z,20.50
2023-05-05T01:08:53.592Z,21.50
2023-05-05T01:11:49.856Z,20.50
2023-05-05T01:14:23.218Z,18.75
2023-05-05T01:16:57.382Z,20.50
2023-05-05T01:19:46.430Z,18.00
2023-05-05T01:22:15.456Z,16.25
2023-05-05T01:25:11.879Z,18.75
2023-05-05T01:27:52.832Z,15.25
2023-05-05T01:30:32.197Z,14.00
2023-05-05T01:33:04.625Z,15.75
2023-05-05T01:35:38.019Z,16.00
2023-05-05T01:38:14.513Z,23.00
2023-05-05T01:40:47.205Z,17.00
2023-05-05T01:43:16.400Z,21.25
2023-05-05T01:45:45.030Z,23.00
2023-05-05T01:48:12.852Z,19.25
2023-05-05T01:50:44.195Z,18.75
2023-05-05T01:53:12.106Z,28.00
2023-05-05T01:55:39.525Z,20.25
2023-05-05T01:58:07.761Z,26.00
2023-05-05T02:00:35.126Z,22.00
2023-05-05T02:03:04.798Z,19.50
2023-05-05T02:05:33.063Z,21.75
2023-05-05T02:08:00.617Z,21.75
2023-05-05T02:10:28.520Z,24.00
2023-05-05T02:12:56.068Z,26.50
2023-05-05T02:15:23.949Z,24.00
2023-05-05T02:17:54.919Z,23.25
2023-05-05T02:20:22.808Z,23.50
2023-05-05T02:22:50.352Z,25.25
2023-05-05T02:25:20.133Z,24.50
2023-05-05T02:27:48.878Z,26.75
2023-05-05T02:30:18.437Z,27.00
2023-05-05T02:32:54.209Z,28.00
2023-05-05T02:35:24.653Z,27.75
2023-05-05T02:37:59.546Z,31.00
2023-05-05T02:40:26.882Z,27.50
2023-05-05T02:42:56.474Z,31.25
2023-05-05T02:45:23.639Z,28.00
2023-05-05T02:47:51.038Z,27.50
2023-05-05T02:50:18.589Z,26.50
2023-05-05T02:52:46.411Z,26.00
2023-05-05T02:55:13.866Z,29.50
2023-05-05T02:57:52.182Z,27.50
2023-05-05T03:00:38.759Z,26.25
2023-05-05T03:03:17.991Z,24.75
2023-05-05T03:05:51.930Z,0.00
2023-05-05T03:08:44.062Z,18.50
2023-05-05T03:11:33.538Z,22.00
2023-05-05T03:14:17.281Z,21.00
2023-05-05T03:16:46.276Z,23.00
2023-05-05T03:19:16.960Z,23.00
2023-05-05T03:21:44.467Z,18.00
2023-05-05T03:24:16.226Z,24.00
2023-05-05T03:26:44.270Z,21.25
2023-05-05T03:29:12.537Z,22.75
2023-05-05T03:31:39.979Z,24.00
2023-05-05T03:34:08.049Z,20.00
2023-05-05T03:36:36.207Z,25.00
2023-05-05T03:39:03.838Z,24.00
2023-05-05T03:41:30.936Z,26.00
2023-05-05T03:43:58.219Z,30.25
2023-05-05T03:46:25.660Z,30.75
2023-05-05T03:48:52.897Z,32.75
2023-05-05T03:51:19.937Z,29.25
2023-05-05T03:53:47.668Z,28.50
2023-05-05T03:56:14.593Z,25.50
2023-05-05T03:58:42.317Z,22.75
2023-05-05T04:01:09.573Z,26.50
2023-05-05T04:03:36.878Z,25.00
2023-05-05T04:06:03.978Z,26.00
2023-05-05T04:08:31.413Z,26.75
2023-05-05T04:10:58.497Z,25.50
2023-05-05T04:13:26.054Z,25.00
2023-05-05T04:15:53.123Z,27.75
2023-05-05T04:18:20.472Z,24.50
2023-05-05T04:20:47.767Z,23.00
2023-05-05T04:23:15.166Z,25.75
2023-05-05T04:25:42.455Z,23.75
2023-05-05T04:28:10.296Z,23.25
2023-05-05T04:30:38.162Z,23.50
2023-05-05T04:33:05.671Z,22.00
2023-05-05T04:35:32.820Z,23.75
2023-05-05T04:38:00.873Z,23.00
2023-05-05T04:40:28.053Z,23.00
2023-05-05T04:42:55.528Z,23.25
2023-05-05T04:45:22.753Z,23.25
2023-05-05T04:47:50.259Z,22.00
2023-05-05T04:50:17.298Z,22.00
2023-05-05T04:52:44.661Z,25.00
2023-05-05T04:55:11.842Z,21.50
2023-05-05T04:57:39.488Z,16.50
2023-05-05T05:00:08.009Z,14.00
2023-05-05T05:02:37.892Z,19.00
2023-05-05T05:05:55.497Z,17.75
2023-05-05T05:08:23.008Z,21.25
2023-05-05T05:10:50.117Z,18.00
2023-05-05T05:13:17.740Z,18.75
2023-05-05T05:15:45.780Z,18.50
2023-05-05T05:22:10.786Z,18.00
2023-05-05T05:25:43.710Z,18.75
2023-05-05T05:28:11.409Z,3.00
2023-05-05T05:31:41.226Z,16.50
2023-05-05T05:34:13.826Z,14.67
2023-05-05T05:36:41.069Z,15.75
2023-05-05T05:39:08.924Z,17.25
2023-05-05T05:46:01.896Z,16.67
2023-05-05T05:48:29.735Z,13.00
2023-05-05T05:50:57.172Z,17.00
2023-05-05T05:53:24.894Z,14.00
2023-05-05T05:55:51.926Z,16.33
2023-05-05T05:58:19.626Z,13.33
2023-05-05T06:02:01.378Z,12.67
2023-05-05T06:04:29.027Z,16.00
2023-05-05T06:06:56.571Z,6.33
2023-05-05T06:09:24.361Z,13.33
2023-05-05T06:11:51.648Z,13.33
2023-05-05T06:14:20.138Z,14.00
2023-05-05T06:16:50.413Z,12.67
2023-05-05T06:19:18.038Z,12.33
2023-05-05T06:21:45.100Z,12.67
2023-05-05T06:24:12.651Z,11.00
2023-05-05T06:26:44.681Z,13.00
2023-05-05T06:29:12.433Z,12.00
2023-05-05T06:31:39.793Z,11.00
2023-05-05T06:34:11.055Z,10.00
2023-05-05T06:36:38.141Z,5.00
2023-05-05T06:39:05.566Z,11.00
2023-05-05T06:41:32.568Z,10.67
2023-05-05T06:44:00.116Z,11.00
2023-05-05T06:46:27.262Z,12.33
2023-05-05T06:48:54.689Z,11.00
2023-05-05T06:51:22.907Z,11.00
2023-05-05T06:53:50.538Z,11.67
2023-05-05T06:56:21.074Z,12.33
2023-05-05T06:58:48.419Z,8.67
2023-05-05T07:01:17.630Z,10.67
2023-05-05T07:03:45.331Z,8.00
2023-05-05T07:06:12.763Z,8.33
2023-05-05T07:08:40.192Z,8.00
2023-05-05T07:11:07.285Z,9.00
2023-05-05T07:13:34.564Z,9.00
2023-05-05T07:16:01.697Z,9.00
2023-05-05T07:18:29.073Z,9.00
2023-05-05T07:20:56.683Z,8.00
2023-05-05T07:23:24.258Z,3.00
2023-05-05T07:25:51.358Z,7.00
2023-05-05T07:28:18.906Z,10.00
2023-05-05T07:31:02.601Z,9.00
2023-05-05T07:33:30.687Z,8.00
2023-05-05T07:35:57.836Z,10.00
2023-05-05T07:38:26.161Z,9.00
2023-05-05T07:40:53.158Z,6.00
2023-05-05T07:43:20.700Z,10.00
2023-05-05T07:45:47.953Z,10.67
2023-05-05T07:48:15.460Z,8.67
2023-05-05T07:50:42.925Z,10.67
2023-05-05T07:53:14.824Z,7.67
2023-05-05T07:55:42.503Z,6.33
2023-05-05T07:58:11.252Z,6.67
2023-05-05T08:00:38.932Z,8.00
2023-05-05T08:03:08.988Z,9.33
2023-05-05T08:05:38.429Z,9.00
2023-05-05T08:08:08.232Z,10.00
2023-05-05T08:10:35.330Z,9.67
2023-05-05T08:13:03.192Z,11.33
2023-05-05T08:15:30.879Z,7.75
2023-05-05T08:17:58.540Z,9.33
2023-05-05T08:20:28.997Z,12.00
2023-05-05T08:22:56.869Z,11.33
2023-05-05T08:25:24.672Z,9.00
2023-05-05T08:27:52.410Z,9.50
2023-05-05T08:30:21.642Z,10.00
2023-05-05T08:32:49.189Z,8.00
2023-05-05T08:35:16.476Z,7.50
2023-05-05T08:37:45.080Z,12.00
2023-05-05T08:40:15.976Z,6.00
2023-05-05T08:42:45.691Z,7.25
2023-05-05T08:45:12.978Z,8.00
2023-05-05T08:47:40.564Z,8.75
2023-05-05T08:50:21.649Z,7.00
2023-05-05T08:52:51.780Z,7.00
2023-05-05T08:55:33.942Z,9.75
2023-05-05T08:58:05.117Z,9.00
2023-05-05T09:00:47.716Z,8.50
2023-05-05T09:03:16.460Z,11.00
2023-05-05T09:05:44.582Z,6.50
2023-05-05T09:08:12.330Z,6.25
2023-05-05T09:10:43.092Z,8.25
2023-05-05T09:13:16.714Z,8.75
2023-05-05T09:15:56.775Z,5.75
2023-05-05T09:18:24.179Z,6.75
2023-05-05T09:20:51.350Z,7.50
2023-05-05T09:23:20.251Z,6.00
2023-05-05T09:26:03.925Z,6.25
2023-05-05T09:28:32.833Z,4.50
2023-05-05T09:31:16.086Z,4.75
2023-05-05T09:33:44.595Z,5.25
2023-05-05T09:36:12.643Z,5.00
2023-05-05T09:38:40.103Z,4.25
2023-05-05T09:41:07.310Z,4.75
2023-05-05T09:43:52.053Z,5.00
2023-05-05T09:46:19.476Z,5.00
2023-05-05T09:48:46.957Z,4.00
2023-05-05T09:51:14.109Z,6.00
2023-05-05T09:53:42.620Z,6.75
2023-05-05T09:56:10.587Z,7.00
2023-05-05T09:58:38.033Z,7.00
2023-05-05T10:01:05.314Z,7.00
2023-05-05T10:03:33.119Z,5.00
2023-05-05T10:06:01.277Z,5.50
2023-05-05T10:08:34.143Z,6.00
2023-05-05T10:11:07.428Z,6.75
2023-05-05T10:13:42.297Z,5.25
2023-05-05T10:16:10.039Z,6.00
2023-05-05T10:18:40.076Z,6.50
2023-05-05T10:21:08.563Z,4.00
2023-05-05T10:23:58.692Z,6.00
2023-05-05T10:26:27.023Z,4.50
2023-05-05T10:29:02.490Z,4.75
2023-05-05T10:31:53.377Z,4.00
2023-05-05T10:34:38.254Z,5.00
2023-05-05T10:37:07.246Z,5.25
2023-05-05T10:39:37.143Z,5.25
2023-05-05T10:42:04.359Z,5.00
2023-05-05T10:44:33.500Z,5.50
2023-05-05T10:47:00.885Z,5.75
2023-05-05T10:49:56.536Z,4.00
2023-05-05T10:52:32.762Z,4.75
2023-05-05T10:55:21.801Z,6.00
2023-05-05T10:57:53.349Z,5.75
2023-05-05T11:00:39.434Z,4.25
2023-05-05T11:03:18.684Z,4.25
2023-05-05T11:06:05.201Z,3.50
2023-05-05T11:08:33.949Z,5.00
2023-05-05T11:11:02.038Z,3.50
2023-05-05T11:13:29.964Z,4.50
2023-05-05T11:15:58.479Z,4.00
2023-05-05T11:18:36.594Z,3.25
2023-05-05T11:21:04.918Z,3.75
2023-05-05T11:23:32.102Z,4.00
2023-05-05T11:26:00.245Z,4.25
2023-05-05T11:28:31.192Z,4.00
2023-05-05T11:30:59.007Z,3.00
2023-05-05T11:33:34.198Z,2.00
2023-05-05T11:36:28.910Z,3.25
2023-05-05T11:39:12.419Z,3.75
2023-05-05T11:41:49.814Z,4.00
2023-05-05T11:44:17.938Z,2.75
2023-05-05T11:46:51.417Z,4.00
2023-05-05T11:49:31.864Z,4.00
2023-05-05T11:52:06.215Z,2.25
2023-05-05T11:54:35.777Z,2.00
2023-05-05T11:57:08.360Z,1.00
2023-05-05T11:59:37.639Z,2.00
2023-05-05T12:02:05.436Z,1.25
2023-05-05T12:04:33.866Z,1.25
2023-05-05T12:07:02.029Z,1.00
2023-05-05T12:09:29.211Z,2.00
2023-05-05T12:11:58.233Z,0.50
2023-05-05T12:14:36.236Z,2.00
2023-05-05T12:17:10.739Z,2.00
2023-05-05T12:19:45.873Z,1.25
2023-05-05T12:22:25.532Z,2.50
2023-05-05T12:25:01.855Z,1.75
2023-05-05T12:27:29.749Z,1.00
2023-05-05T12:29:57.934Z,2.00
2023-05-05T12:32:28.057Z,2.00
2023-05-05T12:35:00.031Z,2.00
2023-05-05T12:37:28.053Z,2.25
2023-05-05T12:39:55.623Z,1.50
2023-05-05T12:42:23.606Z,3.25
2023-05-05T12:44:51.016Z,0.50
2023-05-05T12:47:32.425Z,2.75
2023-05-05T12:50:00.936Z,2.00
2023-05-05T12:52:45.366Z,3.00
2023-05-05T12:55:13.256Z,2.25
2023-05-05T12:58:02.356Z,2.00
2023-05-05T13:00:29.565Z,2.00
2023-05-05T13:02:57.179Z,2.00
2023-05-05T13:05:44.520Z,2.50
2023-05-05T13:08:14.453Z,3.00
2023-05-05T13:10:59.230Z,2.00
2023-05-05T13:13:27.093Z,3.00
2023-05-05T13:15:54.414Z,3.00
2023-05-05T13:18:21.961Z,2.00
2023-05-05T13:20:49.816Z,2.25
2023-05-05T13:23:17.433Z,2.00
2023-05-05T13:25:45.005Z,2.00
2023-05-05T13:28:12.963Z,2.25
2023-05-05T13:30:42.076Z,3.00
2023-05-05T13:33:10.023Z,2.00
2023-05-05T13:35:37.098Z,2.75
2023-05-05T13:38:04.596Z,1.50
2023-05-05T13:40:31.998Z,2.50
2023-05-05T13:42:59.716Z,1.00
2023-05-05T13:45:26.928Z,1.00
2023-05-05T13:47:54.482Z,3.25
2023-05-05T13:50:21.837Z,1.50
2023-05-05T13:52:49.438Z,2.00
2023-05-05T13:55:17.093Z,2.00
2023-05-05T13:57:44.619Z,2.00
2023-05-05T14:00:12.538Z,1.50
2023-05-05T14:02:40.136Z,1.00
2023-05-05T14:05:08.168Z,1.75
2023-05-05T14:07:36.358Z,1.50
2023-05-05T14:10:03.590Z,1.00
2023-05-05T14:12:30.925Z,2.00
2023-05-05T14:14:58.830Z,0.50
2023-05-05T14:17:26.470Z,1.25
2023-05-05T14:19:53.562Z,1.00
2023-05-05T14:22:21.024Z,1.50
2023-05-05T14:24:48.443Z,1.00
2023-05-05T14:27:16.178Z,1.25
2023-05-05T14:29:43.271Z,0.50
2023-05-05T14:32:11.250Z,1.00
2023-05-05T14:34:38.246Z,1.50
2023-05-05T14:37:05.582Z,1.00
2023-05-05T14:39:32.584Z,0.75
2023-05-05T14:42:00.069Z,0.00
2023-05-05T14:44:27.287Z,0.25
2023-05-05T14:46:54.870Z,3.00
2023-05-05T14:49:21.825Z,1.00
2023-05-05T14:51:49.183Z,2.00
2023-05-05T14:54:27.536Z,3.00
2023-05-05T14:56:56.448Z,2.00
2023-05-05T14:59:23.762Z,2.00
2023-05-05T15:01:51.256Z,3.00
2023-05-05T15:04:18.325Z,2.00
2023-05-05T15:06:46.097Z,2.25
2023-05-05T15:09:13.500Z,3.00
2023-05-05T15:11:45.169Z,2.75
2023-05-05T15:14:12.472Z,3.00
2023-05-05T15:16:40.125Z,2.75
2023-05-05T15:19:07.628Z,2.00
2023-05-05T15:21:34.967Z,3.00
2023-05-05T15:24:02.104Z,3.00
2023-05-05T15:26:29.581Z,2.00
2023-05-05T15:28:56.906Z,3.25
2023-05-05T15:31:24.368Z,3.00
2023-05-05T15:33:51.410Z,2.25
2023-05-05T15:36:22.796Z,3.00
2023-05-05T15:38:49.755Z,3.00
2023-05-05T15:41:17.181Z,2.25
2023-05-05T15:43:44.728Z,3.00
2023-05-05T15:46:12.284Z,4.00
2023-05-05T15:48:39.727Z,3.00
2023-05-05T15:51:06.994Z,3.00
2023-05-05T15:53:34.077Z,5.00
2023-05-05T15:56:01.404Z,3.00
2023-05-05T15:58:28.366Z,4.00
2023-05-05T16:00:55.728Z,2.50
2023-05-05T16:03:22.901Z,1.00
2023-05-05T16:05:50.259Z,2.00
2023-05-05T16:08:17.406Z,3.75
2023-05-05T16:10:44.842Z,3.00
2023-05-05T16:13:11.933Z,2.75
2023-05-05T16:15:39.281Z,3.00
2023-05-05T16:18:06.767Z,1.00
2023-05-05T16:20:34.355Z,1.25
2023-05-05T16:23:01.622Z,2.25
2023-05-05T16:25:28.888Z,2.00
2023-05-05T16:27:57.697Z,2.50
2023-05-05T16:30:24.975Z,2.00
2023-05-05T16:32:52.471Z,1.25
2023-05-05T16:35:20.641Z,2.50
2023-05-05T16:37:48.150Z,1.00
2023-05-05T16:40:15.515Z,3.00
2023-05-05T16:42:44.499Z,1.00
2023-05-05T16:45:12.457Z,3.00
2023-05-05T16:47:39.639Z,2.00
2023-05-05T16:50:08.247Z,2.25
2023-05-05T16:52:35.281Z,2.00
2023-05-05T16:55:04.898Z,3.00
2023-05-05T16:57:32.336Z,2.25
2023-05-05T16:59:59.688Z,2.00
2023-05-05T17:02:26.875Z,3.75
2023-05-05T17:04:54.530Z,2.50
2023-05-05T17:07:22.090Z,4.50
2023-05-05T17:09:49.575Z,3.75
2023-05-05T17:12:16.861Z,4.00
2023-05-05T17:14:45.582Z,3.25
2023-05-05T17:17:13.221Z,4.50
2023-05-05T17:19:40.964Z,3.00
2023-05-05T17:22:09.247Z,6.00
2023-05-05T17:24:37.060Z,2.50
2023-05-05T17:27:05.033Z,2.00
2023-05-05T17:29:35.836Z,5.00
2023-05-05T17:32:03.245Z,3.75
2023-05-05T17:34:30.738Z,4.00
2023-05-05T17:36:57.969Z,5.50
2023-05-05T17:39:25.485Z,2.75
2023-05-05T17:41:52.704Z,7.75
2023-05-05T17:44:20.200Z,6.50
2023-05-05T17:46:47.826Z,4.00
2023-05-05T17:49:15.414Z,5.50
2023-05-05T17:51:42.401Z,5.25
2023-05-05T17:54:10.170Z,6.25
2023-05-05T17:56:38.448Z,6.00
2023-05-05T17:59:06.377Z,5.00
2023-05-05T18:01:34.023Z,5.75
2023-05-05T18:04:01.964Z,6.25
2023-05-05T18:06:29.580Z,5.00
2023-05-05T18:08:57.718Z,7.33
2023-05-05T18:11:28.048Z,8.00
2023-05-05T18:13:56.649Z,7.00
2023-05-05T18:16:24.251Z,6.33
2023-05-05T18:18:52.064Z,6.00
2023-05-05T18:21:19.549Z,7.67
2023-05-05T18:23:46.943Z,6.00
2023-05-05T18:26:14.294Z,7.67
2023-05-05T18:28:41.888Z,7.00
2023-05-05T18:31:08.998Z,8.00
2023-05-05T18:33:36.525Z,6.67
2023-05-05T18:36:03.918Z,11.33
2023-05-05T18:38:32.781Z,7.00
2023-05-05T18:41:00.212Z,8.67
2023-05-05T18:43:27.605Z,8.33
2023-05-05T18:45:54.916Z,9.67
2023-05-05T18:48:22.616Z,9.00
2023-05-05T18:50:51.539Z,11.00
2023-05-05T18:53:18.980Z,9.33
2023-05-05T18:55:47.148Z,9.00
2023-05-05T18:58:15.179Z,6.33
2023-05-05T19:00:42.275Z,7.33
2023-05-05T19:03:10.253Z,8.33
2023-05-05T19:05:37.238Z,8.00
2023-05-05T19:08:05.245Z,10.00
2023-05-05T19:10:32.562Z,8.00
2023-05-05T19:12:59.998Z,8.00
2023-05-05T19:15:27.336Z,8.00
2023-05-05T19:17:55.166Z,7.67
2023-05-05T19:20:22.382Z,7.00
2023-05-05T19:22:50.228Z,10.00
2023-05-05T19:25:17.567Z,8.00
2023-05-05T19:27:45.341Z,9.00
2023-05-05T19:30:12.684Z,11.33
2023-05-05T19:32:40.196Z,9.00
2023-05-05T19:35:10.572Z,12.33
2023-05-05T19:37:38.916Z,13.67
2023-05-05T19:40:07.007Z,12.00
2023-05-05T19:42:34.913Z,13.00
2023-05-05T19:45:02.349Z,13.00
2023-05-05T19:47:29.673Z,12.00
2023-05-05T19:49:56.946Z,12.00
2023-05-05T19:52:24.910Z,11.67
2023-05-05T19:54:52.006Z,11.00
2023-05-05T19:57:19.309Z,13.67
2023-05-05T19:59:49.649Z,13.67
2023-05-05T20:02:22.159Z,12.33
2023-05-05T20:04:49.826Z,13.33
2023-05-05T20:07:18.010Z,8.33
2023-05-05T20:09:45.284Z,14.67
2023-05-05T20:12:13.249Z,15.00
2023-05-05T20:14:40.394Z,16.33
2023-05-05T20:17:08.030Z,13.00
2023-05-05T20:19:35.292Z,14.33
2023-05-05T20:22:02.763Z,12.00
2023-05-05T20:24:30.155Z,14.50
2023-05-05T20:26:57.664Z,16.67
2023-05-05T20:29:24.666Z,18.50
2023-05-05T20:31:52.065Z,21.75
2023-05-05T20:34:19.175Z,15.50
2023-05-05T20:36:46.503Z,17.25
2023-05-05T20:39:16.832Z,15.00
2023-05-05T20:41:43.783Z,14.00
2023-05-05T20:44:11.269Z,14.00
2023-05-05T20:46:38.366Z,16.33
2023-05-05T20:49:05.780Z,13.00
2023-05-05T20:51:35.147Z,15.00
2023-05-05T20:54:03.122Z,15.50
2023-05-05T20:56:30.129Z,18.50
2023-05-05T20:58:57.477Z,14.50
2023-05-05T21:01:24.668Z,13.00
2023-05-05T21:03:51.985Z,14.00
2023-05-05T21:06:19.684Z,12.67
2023-05-05T21:08:47.328Z,12.00
2023-05-05T21:11:14.426Z,13.50
2023-05-05T21:13:41.686Z,11.67
2023-05-05T21:16:09.584Z,11.33
2023-05-05T21:18:36.877Z,14.25
2023-05-05T21:21:03.914Z,11.75
2023-05-05T21:23:31.444Z,7.00
2023-05-05T21:25:59.680Z,12.00
2023-05-05T21:28:26.924Z,5.67
2023-05-05T21:33:24.048Z,13.33
2023-05-05T21:35:51.037Z,15.00
2023-05-05T21:38:18.302Z,12.50
2023-05-05T21:40:45.373Z,11.33
2023-05-05T21:43:12.729Z,13.00
2023-05-05T21:45:40.588Z,19.75
2023-05-05T21:48:07.923Z,24.75
2023-05-05T21:50:36.728Z,32.00
2023-05-05T21:53:04.055Z,33.25
2023-05-05T21:55:31.027Z,32.00
2023-05-05T21:57:58.340Z,26.25
2023-05-05T22:00:25.833Z,30.25
2023-05-05T22:02:53.367Z,37.00
2023-05-05T22:05:20.588Z,30.25
2023-05-05T22:07:47.935Z,27.25
2023-05-05T22:10:15.111Z,22.25
2023-05-05T22:12:42.404Z,21.50
2023-05-05T22:15:10.109Z,17.75
2023-05-05T22:17:37.595Z,19.00
2023-05-05T22:20:05.245Z,18.00
2023-05-05T22:22:32.842Z,21.00
2023-05-05T22:25:00.043Z,17.00
2023-05-05T22:27:27.498Z,19.50
2023-05-05T22:29:54.454Z,17.25
2023-05-05T22:32:21.807Z,14.75
2023-05-05T22:34:48.895Z,16.00
2023-05-05T22:37:16.618Z,16.00
2023-05-05T22:39:43.507Z,14.00
2023-05-05T22:42:10.826Z,10.50
2023-05-05T22:44:39.009Z,15.25
2023-05-05T22:47:07.153Z,14.75
2023-05-05T22:49:34.369Z,14.50
2023-05-05T22:52:02.331Z,14.75
2023-05-05T22:54:29.370Z,13.00
2023-05-05T22:56:56.672Z,13.50
2023-05-05T22:59:23.777Z,12.75
2023-05-05T23:01:50.955Z,18.00
2023-05-05T23:04:18.032Z,14.50
2023-05-05T23:06:46.494Z,15.75
2023-05-05T23:09:13.428Z,13.50
2023-05-05T23:11:40.740Z,13.75
2023-05-05T23:14:08.142Z,15.00
2023-05-05T23:16:35.447Z,17.00
2023-05-05T23:19:02.359Z,14.00
2023-05-05T23:21:32.060Z,12.00
2023-05-05T23:24:00.911Z,15.00
2023-05-05T23:26:28.298Z,13.50
2023-05-05T23:28:55.432Z,15.75
2023-05-05T23:31:22.809Z,11.75
2023-05-05T23:33:50.226Z,13.00
2023-05-05T23:36:18.198Z,13.25
2023-05-05T23:38:45.797Z,13.00
2023-05-05T23:41:13.067Z,12.75
2023-05-05T23:43:39.979Z,9.25
2023-05-05T23:46:07.325Z,13.25
2023-05-05T23:48:34.422Z,12.25
2023-05-05T23:51:01.748Z,11.25
2023-05-05T23:53:28.720Z,12.00
2023-05-05T23:55:56.800Z,15.50
2023-05-05T23:58:23.819Z,12.75
