createdAt,value
2019-05-11T00:00:23.986Z,4.50
2019-05-11T00:02:52.502Z,4.60
2019-05-11T00:05:21.188Z,4.47
2019-05-11T00:07:49.813Z,3.87
2019-05-11T00:10:18.736Z,4.37
2019-05-11T00:12:47.185Z,4.78
2019-05-11T00:15:15.802Z,4.40
2019-05-11T00:17:44.383Z,4.05
2019-05-11T00:20:14.500Z,4.87
2019-05-11T00:22:43.327Z,4.50
2019-05-11T00:25:12.500Z,4.35
2019-05-11T00:27:41.016Z,4.97
2019-05-11T00:30:10.213Z,4.65
2019-05-11T00:32:38.749Z,4.60
2019-05-11T00:35:08.356Z,4.25
2019-05-11T00:37:36.846Z,4.50
2019-05-11T00:40:14.370Z,4.30
2019-05-11T00:42:36.698Z,4.85
2019-05-11T00:45:07.023Z,4.40
2019-05-11T00:47:35.561Z,5.00
2019-05-11T00:50:05.985Z,5.10
2019-05-11T00:52:34.501Z,5.20
2019-05-11T00:55:03.008Z,5.30
2019-05-11T00:57:31.606Z,4.65
2019-05-11T01:00:00.491Z,5.15
2019-05-11T01:02:29.028Z,5.87
2019-05-11T01:04:57.578Z,5.22
2019-05-11T01:07:26.296Z,5.47
2019-05-11T01:09:54.904Z,5.53
2019-05-11T01:12:23.574Z,5.55
2019-05-11T01:14:52.067Z,5.22
2019-05-11T01:17:20.672Z,5.83
2019-05-11T01:19:49.332Z,5.72
2019-05-11T01:22:18.292Z,6.22
2019-05-11T01:24:46.741Z,6.10
2019-05-11T01:27:15.271Z,6.35
2019-05-11T01:29:43.748Z,6.72
2019-05-11T01:32:12.281Z,6.28
2019-05-11T01:34:40.750Z,7.47
2019-05-11T01:37:09.531Z,7.08
2019-05-11T01:39:38.317Z,7.25
2019-05-11T01:42:07.134Z,7.90
2019-05-11T01:44:35.926Z,9.35
2019-05-11T01:47:04.484Z,7.85
2019-05-11T01:49:33.034Z,8.35
2019-05-11T01:52:01.968Z,8.05
2019-05-11T01:54:30.432Z,8.38
2019-05-11T01:56:58.932Z,9.65
2019-05-11T01:59:27.486Z,8.70
2019-05-11T02:01:57.387Z,9.68
2019-05-11T02:04:25.840Z,9.53
2019-05-11T02:06:54.592Z,9.15
2019-05-11T02:09:23.438Z,10.03
2019-05-11T02:11:53.290Z,9.65
2019-05-11T02:14:21.916Z,9.30
2019-05-11T02:16:50.367Z,9.60
2019-05-11T02:19:18.827Z,10.45
2019-05-11T02:21:47.449Z,9.88
2019-05-11T02:24:15.916Z,9.93
2019-05-11T02:26:44.367Z,9.65
2019-05-11T02:29:12.854Z,9.83
2019-05-11T02:31:41.329Z,10.18
2019-05-11T02:34:09.865Z,10.30
2019-05-11T02:36:38.570Z,9.35
2019-05-11T02:39:07.911Z,9.78
2019-05-11T02:41:37.696Z,10.08
2019-05-11T02:44:06.775Z,9.85
2019-05-11T02:46:35.327Z,9.45
2019-05-11T02:49:03.966Z,9.43
2019-05-11T02:51:33.435Z,9.85
2019-05-11T02:54:03.052Z,9.28
2019-05-11T02:56:31.602Z,9.50
2019-05-11T02:59:00.167Z,9.55
2019-05-11T03:01:28.889Z,9.78
2019-05-11T03:03:57.348Z,9.23
2019-05-11T03:06:25.896Z,9.63
2019-05-11T03:08:54.648Z,10.23
2019-05-11T03:11:23.198Z,8.98
2019-05-11T03:13:51.894Z,9.03
2019-05-11T03:16:20.455Z,9.78
2019-05-11T03:18:49.047Z,9.18
2019-05-11T03:21:17.761Z,9.93
2019-05-11T03:23:46.221Z,9.88
2019-05-11T03:26:14.741Z,9.48
2019-05-11T03:28:43.414Z,9.83
2019-05-11T03:31:12.421Z,10.43
2019-05-11T03:33:40.993Z,9.35
2019-05-11T03:36:09.936Z,9.85
2019-05-11T03:38:38.409Z,10.50
2019-05-11T03:41:07.034Z,9.75
2019-05-11T03:43:35.775Z,9.35
2019-05-11T03:46:04.299Z,9.13
2019-05-11T03:48:32.775Z,9.90
2019-05-11T03:51:02.772Z,9.55
2019-05-11T03:53:31.317Z,9.28
2019-05-11T03:55:59.862Z,9.48
2019-05-11T03:58:28.498Z,9.00
2019-05-11T04:00:58.299Z,9.00
2019-05-11T04:03:26.760Z,9.23
2019-05-11T04:05:55.465Z,8.63
2019-05-11T04:08:23.964Z,8.93
2019-05-11T04:10:52.616Z,8.90
2019-05-11T04:13:21.099Z,8.78
2019-05-11T04:15:49.731Z,8.75
2019-05-11T04:18:18.216Z,8.48
2019-05-11T04:20:46.956Z,8.10
2019-05-11T04:23:15.481Z,7.42
2019-05-11T04:25:44.400Z,7.50
2019-05-11T04:28:13.100Z,7.20
2019-05-11T04:30:41.675Z,8.13
2019-05-11T04:33:10.201Z,6.72
2019-05-11T04:35:39.087Z,7.00
2019-05-11T04:38:07.591Z,7.20
2019-05-11T04:40:37.185Z,7.15
2019-05-11T04:43:05.823Z,6.97
2019-05-11T04:45:34.382Z,6.72
2019-05-11T04:48:04.521Z,6.33
2019-05-11T04:50:33.307Z,7.03
2019-05-11T04:53:01.879Z,5.72
2019-05-11T04:55:30.813Z,6.47
2019-05-11T04:57:59.448Z,5.75
2019-05-11T05:00:28.304Z,6.20
2019-05-11T05:02:56.859Z,6.45
2019-05-11T05:05:25.597Z,6.97
2019-05-11T05:08:07.460Z,7.08
2019-05-11T05:10:24.571Z,6.80
2019-05-11T05:12:57.869Z,7.17
2019-05-11T05:15:25.227Z,7.10
2019-05-11T05:17:53.785Z,7.53
2019-05-11T05:20:22.541Z,8.70
2019-05-11T05:22:51.150Z,8.53
2019-05-11T05:25:19.626Z,8.38
2019-05-11T05:27:48.259Z,8.23
2019-05-11T05:30:16.988Z,8.00
2019-05-11T05:32:45.458Z,8.83
2019-05-11T05:35:14.221Z,8.33
2019-05-11T05:37:42.723Z,8.75
2019-05-11T05:40:11.806Z,7.90
2019-05-11T05:42:40.475Z,8.35
2019-05-11T05:45:10.341Z,8.93
2019-05-11T05:47:38.825Z,8.05
2019-05-11T05:50:08.337Z,7.67
2019-05-11T05:52:36.841Z,8.85
2019-05-11T05:55:06.504Z,8.78
2019-05-11T05:57:35.139Z,8.95
2019-05-11T06:00:04.933Z,8.60
2019-05-11T06:02:33.406Z,9.15
2019-05-11T06:05:02.188Z,9.53
2019-05-11T06:07:30.739Z,8.93
2019-05-11T06:10:00.330Z,8.63
2019-05-11T06:12:29.185Z,9.45
2019-05-11T06:14:57.758Z,8.48
2019-05-11T06:17:26.263Z,8.53
2019-05-11T06:19:54.785Z,9.08
2019-05-11T06:22:23.356Z,10.32
2019-05-11T06:24:51.857Z,9.55
2019-05-11T06:27:20.555Z,8.70
2019-05-11T06:29:49.076Z,8.60
2019-05-11T06:32:17.592Z,8.00
2019-05-11T06:34:46.200Z,8.38
2019-05-11T06:37:14.719Z,8.35
2019-05-11T06:39:44.497Z,9.35
2019-05-11T06:42:13.306Z,8.40
2019-05-11T06:44:41.862Z,8.48
2019-05-11T06:47:10.366Z,7.72
2019-05-11T06:49:39.241Z,8.28
2019-05-11T06:52:08.052Z,7.87
2019-05-11T06:54:36.604Z,7.83
2019-05-11T06:57:05.335Z,7.03
2019-05-11T06:59:33.890Z,7.72
2019-05-11T07:02:02.813Z,7.28
2019-05-11T07:04:31.524Z,8.20
2019-05-11T07:07:00.059Z,7.65
2019-05-11T07:09:28.977Z,7.17
2019-05-11T07:11:57.990Z,6.92
2019-05-11T07:14:26.447Z,6.53
2019-05-11T07:16:54.919Z,6.78
2019-05-11T07:19:23.962Z,6.85
2019-05-11T07:21:53.811Z,7.25
2019-05-11T07:24:22.280Z,6.72
2019-05-11T07:26:50.856Z,6.12
2019-05-11T07:29:19.400Z,6.58
2019-05-11T07:31:48.987Z,5.80
2019-05-11T07:34:18.485Z,6.22
2019-05-11T07:36:47.686Z,5.78
2019-05-11T07:39:18.537Z,6.70
2019-05-11T07:41:47.955Z,5.50
2019-05-11T07:44:18.968Z,5.92
2019-05-11T07:46:48.300Z,5.22
2019-05-11T07:49:17.985Z,5.97
2019-05-11T07:51:48.110Z,4.92
2019-05-11T07:54:18.739Z,5.83
2019-05-11T07:56:47.914Z,4.92
2019-05-11T07:59:18.363Z,5.45
2019-05-11T08:01:47.949Z,5.72
2019-05-11T08:04:18.308Z,5.33
2019-05-11T08:06:47.897Z,5.58
2019-05-11T08:09:18.811Z,6.30
2019-05-11T08:11:47.964Z,5.62
2019-05-11T08:14:18.327Z,5.33
2019-05-11T08:16:48.053Z,5.37
2019-05-11T08:19:18.561Z,5.17
2019-05-11T08:21:48.043Z,5.10
2019-05-11T08:24:18.041Z,5.70
2019-05-11T08:26:48.029Z,5.75
2019-05-11T08:29:18.530Z,5.22
2019-05-11T08:31:48.747Z,5.67
2019-05-11T08:34:18.012Z,5.78
2019-05-11T08:36:48.003Z,6.15
2019-05-11T08:39:18.267Z,6.42
2019-05-11T08:41:48.789Z,5.90
2019-05-11T08:44:18.180Z,5.10
2019-05-11T08:46:47.854Z,5.10
2019-05-11T08:49:19.046Z,5.37
2019-05-11T08:51:47.836Z,5.22
2019-05-11T08:54:18.278Z,6.15
2019-05-11T08:56:48.684Z,5.35
2019-05-11T08:59:18.621Z,5.60
2019-05-11T09:01:48.617Z,5.42
2019-05-11T09:04:18.267Z,5.85
2019-05-11T09:06:47.936Z,5.90
2019-05-11T09:09:18.111Z,6.70
2019-05-11T09:11:48.133Z,5.55
2019-05-11T09:14:18.857Z,6.58
2019-05-11T09:16:48.956Z,5.78
2019-05-11T09:19:17.859Z,5.80
2019-05-11T09:21:48.201Z,5.78
2019-05-11T09:24:18.964Z,5.87
2019-05-11T09:26:47.946Z,6.28
2019-05-11T09:29:18.006Z,6.25
2019-05-11T09:31:48.751Z,6.05
2019-05-11T09:34:18.092Z,6.10
2019-05-11T09:36:47.993Z,5.72
2019-05-11T09:39:17.722Z,5.92
2019-05-11T09:41:48.817Z,5.70
2019-05-11T09:44:18.229Z,6.10
2019-05-11T09:46:47.778Z,5.70
2019-05-11T09:49:18.557Z,4.95
2019-05-11T09:51:48.314Z,4.72
2019-05-11T09:54:18.305Z,4.35
2019-05-11T09:56:48.649Z,4.72
2019-05-11T09:59:18.023Z,5.42
2019-05-11T10:01:48.385Z,5.25
2019-05-11T10:04:18.095Z,4.85
2019-05-11T10:06:48.060Z,5.87
2019-05-11T10:09:18.686Z,6.12
2019-05-11T10:11:48.110Z,4.80
2019-05-11T10:14:18.694Z,4.95
2019-05-11T10:16:48.989Z,4.28
2019-05-11T10:19:17.876Z,4.55
2019-05-11T10:21:48.711Z,4.37
2019-05-11T10:24:17.789Z,5.03
2019-05-11T10:26:48.698Z,5.53
2019-05-11T10:29:18.311Z,5.20
2019-05-11T10:31:48.027Z,5.37
2019-05-11T10:34:18.008Z,5.00
2019-05-11T10:36:48.611Z,4.92
2019-05-11T10:39:18.709Z,4.30
2019-05-11T10:41:48.094Z,4.53
2019-05-11T10:44:18.828Z,5.05
2019-05-11T10:46:48.415Z,5.15
2019-05-11T10:49:18.472Z,4.25
2019-05-11T10:51:48.657Z,3.90
2019-05-11T10:54:18.662Z,3.72
2019-05-11T10:56:48.153Z,3.83
2019-05-11T10:59:18.752Z,4.33
2019-05-11T11:01:48.368Z,3.80
2019-05-11T11:04:18.345Z,4.42
2019-05-11T11:06:48.543Z,3.12
2019-05-11T11:09:17.919Z,3.15
2019-05-11T11:11:48.840Z,3.77
2019-05-11T11:14:18.083Z,3.55
2019-05-11T11:16:47.899Z,3.95
2019-05-11T11:19:18.358Z,4.08
2019-05-11T11:21:48.768Z,3.55
2019-05-11T11:24:18.180Z,3.40
2019-05-11T11:26:48.585Z,3.80
2019-05-11T11:29:17.885Z,4.00
2019-05-11T11:31:48.192Z,3.45
2019-05-11T11:34:18.827Z,3.45
2019-05-11T11:36:48.170Z,3.22
2019-05-11T11:39:18.698Z,3.60
2019-05-11T11:41:48.566Z,3.60
2019-05-11T11:44:18.505Z,3.62
2019-05-11T11:46:54.596Z,2.98
2019-05-11T11:49:18.739Z,3.52
2019-05-11T11:51:48.872Z,2.83
2019-05-11T11:54:18.177Z,3.30
2019-05-11T11:56:48.549Z,4.08
2019-05-11T11:59:17.983Z,3.42
2019-05-11T12:01:48.700Z,3.50
2019-05-11T12:04:18.866Z,3.30
2019-05-11T12:06:49.100Z,3.05
2019-05-11T12:09:18.280Z,3.50
2019-05-11T12:11:48.589Z,3.35
2019-05-11T12:14:18.730Z,3.40
2019-05-11T12:17:03.688Z,3.20
2019-05-11T12:21:48.377Z,3.25
2019-05-11T12:24:18.717Z,3.27
2019-05-11T12:26:48.096Z,2.87
2019-05-11T12:29:18.843Z,2.40
2019-05-11T12:31:48.478Z,3.00
2019-05-11T12:34:17.874Z,3.00
2019-05-11T12:36:47.962Z,2.70
2019-05-11T12:39:19.066Z,2.65
2019-05-11T12:41:48.014Z,2.70
2019-05-11T12:44:18.603Z,2.62
2019-05-11T12:46:48.846Z,2.75
2019-05-11T12:49:18.618Z,2.75
2019-05-11T12:51:48.801Z,3.33
2019-05-11T12:54:18.730Z,2.80
2019-05-11T12:56:48.950Z,2.55
2019-05-11T12:59:18.732Z,2.67
2019-05-11T13:01:48.566Z,3.20
2019-05-11T13:04:18.170Z,2.47
2019-05-11T13:06:47.962Z,2.45
2019-05-11T13:09:18.396Z,2.90
2019-05-11T13:11:48.235Z,3.22
2019-05-11T13:14:18.510Z,2.20
2019-05-11T13:16:48.858Z,2.87
2019-05-11T13:19:17.654Z,2.70
2019-05-11T13:21:48.517Z,2.80
2019-05-11T13:24:18.749Z,2.55
2019-05-11T13:26:48.543Z,3.10
2019-05-11T13:29:18.142Z,2.83
2019-05-11T13:31:48.628Z,2.70
2019-05-11T13:34:17.947Z,2.98
2019-05-11T13:36:48.860Z,2.98
2019-05-11T13:39:18.050Z,2.60
2019-05-11T13:41:47.599Z,2.90
2019-05-11T13:44:18.381Z,2.55
2019-05-11T13:46:48.112Z,2.30
2019-05-11T13:49:17.853Z,2.42
2019-05-11T13:51:48.070Z,2.70
2019-05-11T13:54:18.542Z,2.33
2019-05-11T13:56:48.410Z,2.72
2019-05-11T13:59:18.782Z,2.58
2019-05-11T14:01:47.907Z,3.12
2019-05-11T14:04:18.151Z,2.52
2019-05-11T14:06:48.182Z,2.40
2019-05-11T14:09:18.514Z,2.52
2019-05-11T14:11:47.835Z,2.67
2019-05-11T14:14:18.384Z,2.37
2019-05-11T14:16:48.498Z,2.35
2019-05-11T14:19:18.120Z,2.65
2019-05-11T14:21:49.012Z,2.95
2019-05-11T14:24:18.473Z,2.70
2019-05-11T14:26:48.827Z,2.95
2019-05-11T14:29:17.811Z,2.70
2019-05-11T14:31:48.831Z,2.05
2019-05-11T14:34:18.177Z,2.50
2019-05-11T14:36:48.054Z,2.72
2019-05-11T14:39:19.016Z,3.47
2019-05-11T14:41:48.725Z,2.37
2019-05-11T14:44:18.222Z,2.37
2019-05-11T14:46:47.737Z,2.47
2019-05-11T14:49:18.365Z,2.85
2019-05-11T14:51:48.523Z,2.90
2019-05-11T14:54:18.855Z,2.83
2019-05-11T14:56:48.162Z,2.85
2019-05-11T14:59:18.329Z,2.67
2019-05-11T15:01:49.044Z,2.72
2019-05-11T15:04:18.106Z,2.45
2019-05-11T15:06:48.832Z,2.22
2019-05-11T15:09:18.366Z,2.30
2019-05-11T15:11:48.079Z,2.00
2019-05-11T15:14:19.690Z,2.10
2019-05-11T15:16:48.685Z,2.35
2019-05-11T15:19:18.504Z,2.50
2019-05-11T15:21:47.766Z,2.55
2019-05-11T15:24:18.484Z,2.55
2019-05-11T15:26:48.644Z,2.80
2019-05-11T15:29:18.451Z,2.40
2019-05-11T15:31:48.540Z,2.40
2019-05-11T15:34:18.498Z,2.75
2019-05-11T15:36:49.056Z,2.77
2019-05-11T15:39:18.355Z,3.15
2019-05-11T15:41:48.276Z,2.40
2019-05-11T15:44:18.260Z,3.17
2019-05-11T15:46:48.009Z,3.95
2019-05-11T15:49:17.986Z,2.77
2019-05-11T15:51:48.873Z,2.35
2019-05-11T15:54:18.486Z,2.60
2019-05-11T15:56:47.360Z,2.85
2019-05-11T15:59:15.825Z,2.25
2019-05-11T16:01:44.880Z,2.55
2019-05-11T16:04:13.451Z,2.25
2019-05-11T16:06:41.943Z,2.10
2019-05-11T16:09:10.939Z,2.40
2019-05-11T16:11:39.856Z,1.90
2019-05-11T16:14:08.822Z,2.15
2019-05-11T16:16:39.113Z,2.30
2019-05-11T16:19:13.983Z,1.95
2019-05-11T16:21:38.745Z,2.12
2019-05-11T16:24:08.028Z,2.45
2019-05-11T16:26:36.973Z,2.70
2019-05-11T16:29:07.986Z,2.67
2019-05-11T16:31:37.829Z,2.02
2019-05-11T16:34:08.051Z,1.98
2019-05-11T16:36:38.668Z,2.27
2019-05-11T16:39:10.004Z,2.25
2019-05-11T16:41:38.268Z,2.30
2019-05-11T16:44:07.904Z,2.10
2019-05-11T16:46:38.897Z,2.40
2019-05-11T16:49:09.281Z,2.35
2019-05-11T16:51:38.856Z,2.47
2019-05-11T16:54:07.751Z,2.25
2019-05-11T16:56:38.264Z,1.95
2019-05-11T16:59:08.285Z,2.00
2019-05-11T17:01:37.929Z,2.33
2019-05-11T17:04:06.971Z,1.80
2019-05-11T17:06:38.268Z,1.95
2019-05-11T17:09:08.880Z,1.90
2019-05-11T17:11:38.438Z,2.02
2019-05-11T17:14:08.273Z,1.95
2019-05-11T17:16:38.653Z,1.82
2019-05-11T17:19:08.102Z,2.30
2019-05-11T17:21:38.362Z,1.90
2019-05-11T17:24:10.246Z,2.42
2019-05-11T17:26:38.748Z,1.98
2019-05-11T17:29:09.860Z,2.08
2019-05-11T17:31:38.145Z,1.75
2019-05-11T17:34:09.029Z,2.10
2019-05-11T17:36:37.384Z,1.98
2019-05-11T17:39:08.194Z,2.08
2019-05-11T17:41:38.651Z,1.80
2019-05-11T17:44:08.147Z,1.70
2019-05-11T17:46:38.434Z,1.98
2019-05-11T17:49:07.890Z,1.85
2019-05-11T17:51:37.994Z,1.85
2019-05-11T17:54:07.947Z,1.92
2019-05-11T17:56:38.777Z,2.15
2019-05-11T17:59:08.084Z,3.15
2019-05-11T18:01:37.215Z,2.17
2019-05-11T18:04:07.953Z,1.80
2019-05-11T18:06:38.269Z,1.80
2019-05-11T18:09:08.633Z,1.90
2019-05-11T18:11:38.051Z,1.73
2019-05-11T18:14:08.371Z,1.67
2019-05-11T18:16:37.190Z,1.62
2019-05-11T18:19:08.591Z,2.00
2019-05-11T18:21:38.653Z,2.02
2019-05-11T18:24:09.160Z,1.60
2019-05-11T18:26:38.295Z,1.62
2019-05-11T18:29:07.066Z,2.20
2019-05-11T18:31:38.082Z,1.72
2019-05-11T18:34:08.759Z,1.80
2019-05-11T18:36:38.231Z,1.95
2019-05-11T18:39:08.425Z,1.80
2019-05-11T18:41:39.153Z,1.57
2019-05-11T18:44:08.279Z,1.90
2019-05-11T18:46:38.891Z,2.00
2019-05-11T18:49:07.691Z,2.20
2019-05-11T18:51:37.821Z,2.20
2019-05-11T18:54:08.975Z,2.20
2019-05-11T18:56:38.212Z,2.40
2019-05-11T18:59:08.875Z,2.50
2019-05-11T19:01:38.118Z,2.33
2019-05-11T19:04:07.840Z,2.15
2019-05-11T19:06:37.898Z,1.90
2019-05-11T19:09:08.435Z,2.02
2019-05-11T19:11:38.299Z,1.80
2019-05-11T19:14:08.546Z,2.08
2019-05-11T19:16:38.978Z,2.60
2019-05-11T19:19:08.141Z,2.10
2019-05-11T19:21:37.159Z,1.92
2019-05-11T19:24:08.992Z,2.27
2019-05-11T19:26:36.372Z,2.00
2019-05-11T19:29:04.932Z,2.02
2019-05-11T19:31:33.729Z,1.80
2019-05-11T19:34:02.260Z,1.50
2019-05-11T19:36:30.748Z,1.67
2019-05-11T19:38:59.742Z,1.57
2019-05-11T19:41:28.254Z,1.87
2019-05-11T19:43:57.737Z,2.25
2019-05-11T19:46:27.977Z,1.82
2019-05-11T19:48:57.929Z,1.85
2019-05-11T19:51:28.941Z,2.20
2019-05-11T19:53:57.638Z,1.92
2019-05-11T19:56:28.749Z,1.57
2019-05-11T19:58:57.961Z,1.87
2019-05-11T20:01:27.947Z,2.10
2019-05-11T20:03:56.647Z,1.92
2019-05-11T20:06:25.190Z,1.82
2019-05-11T20:08:54.161Z,2.15
2019-05-11T20:11:22.799Z,1.82
2019-05-11T20:13:51.335Z,2.05
2019-05-11T20:16:20.074Z,1.90
2019-05-11T20:18:48.683Z,2.08
2019-05-11T20:21:22.631Z,1.80
2019-05-11T20:23:48.534Z,1.72
2019-05-11T20:26:18.069Z,1.90
2019-05-11T20:28:48.254Z,1.90
2019-05-11T20:31:18.398Z,1.80
2019-05-11T20:33:47.691Z,1.50
2019-05-11T20:36:17.762Z,1.70
2019-05-11T20:38:47.610Z,1.87
2019-05-11T20:41:16.491Z,1.95
2019-05-11T20:43:44.965Z,1.80
2019-05-11T20:46:13.647Z,2.10
2019-05-11T20:48:42.272Z,1.70
2019-05-11T20:51:11.146Z,1.80
2019-05-11T20:53:39.629Z,1.82
2019-05-11T20:56:08.594Z,2.02
2019-05-11T20:58:58.778Z,1.70
2019-05-11T21:01:28.600Z,2.55
2019-05-11T21:03:58.519Z,1.85
2019-05-11T21:06:29.555Z,2.52
2019-05-11T21:08:58.660Z,2.00
2019-05-11T21:11:27.374Z,2.10
2019-05-11T21:13:55.877Z,2.20
2019-05-11T21:16:24.513Z,2.00
2019-05-11T21:18:52.979Z,1.90
2019-05-11T21:21:21.693Z,2.20
2019-05-11T21:23:50.411Z,1.87
2019-05-11T21:26:19.150Z,2.10
2019-05-11T21:28:48.692Z,2.20
2019-05-11T21:31:18.650Z,2.42
2019-05-11T21:33:47.419Z,2.05
2019-05-11T21:36:17.959Z,2.90
2019-05-11T21:38:48.184Z,2.22
2019-05-11T21:41:16.842Z,2.02
2019-05-11T21:43:45.529Z,2.27
2019-05-11T21:46:14.078Z,2.25
2019-05-11T21:48:42.601Z,2.58
2019-05-11T21:51:11.477Z,2.62
2019-05-11T21:53:39.937Z,2.70
2019-05-11T21:56:08.401Z,2.50
2019-05-11T21:58:37.781Z,2.50
2019-05-11T22:01:07.454Z,2.87
2019-05-11T22:03:38.158Z,2.60
2019-05-11T22:06:08.427Z,2.60
2019-05-11T22:08:36.787Z,2.22
2019-05-11T22:11:08.223Z,2.55
2019-05-11T22:13:37.869Z,2.58
2019-05-11T22:16:08.635Z,2.60
2019-05-11T22:18:38.028Z,2.83
2019-05-11T22:21:08.619Z,2.70
2019-05-11T22:23:38.602Z,2.55
2019-05-11T22:26:07.726Z,2.83
2019-05-11T22:28:38.840Z,2.72
2019-05-11T22:31:07.848Z,2.15
2019-05-11T22:33:38.415Z,2.50
2019-05-11T22:36:06.782Z,2.33
2019-05-11T22:38:35.331Z,2.10
2019-05-11T22:41:04.245Z,2.25
2019-05-11T22:43:32.836Z,2.77
2019-05-11T22:46:01.405Z,2.10
2019-05-11T22:48:29.963Z,2.47
2019-05-11T22:50:58.669Z,2.55
2019-05-11T22:53:43.214Z,2.40
2019-05-11T22:55:57.446Z,2.02
2019-05-11T22:58:26.074Z,2.22
2019-05-11T23:00:54.959Z,2.22
2019-05-11T23:03:23.546Z,2.20
2019-05-11T23:05:52.203Z,2.10
2019-05-11T23:08:20.663Z,2.15
2019-05-11T23:10:49.159Z,2.00
2019-05-11T23:13:18.693Z,2.17
2019-05-11T23:15:47.838Z,2.25
2019-05-11T23:18:18.060Z,1.75
2019-05-11T23:20:47.861Z,1.67
2019-05-11T23:23:17.823Z,2.10
2019-05-11T23:25:46.515Z,1.87
2019-05-11T23:28:15.235Z,1.90
2019-05-11T23:30:44.138Z,2.00
2019-05-11T23:33:12.663Z,1.87
2019-05-11T23:35:41.395Z,1.80
2019-05-11T23:38:09.960Z,1.85
2019-05-11T23:40:38.787Z,1.75
2019-05-11T23:43:08.696Z,1.60
2019-05-11T23:45:38.199Z,1.80
2019-05-11T23:48:07.019Z,1.70
2019-05-11T23:50:38.346Z,2.02
2019-05-11T23:53:09.286Z,1.82
2019-05-11T23:55:38.026Z,1.60
2019-05-11T23:58:08.243Z,1.40
