createdAt,value
2023-05-19T00:01:00.532Z,2.80
2023-05-19T00:03:28.870Z,4.75
2023-05-19T00:05:59.218Z,3.85
2023-05-19T00:08:31.481Z,3.42
2023-05-19T00:12:13.537Z,3.92
2023-05-19T00:14:41.362Z,4.13
2023-05-19T00:18:23.382Z,3.70
2023-05-19T00:20:52.348Z,4.30
2023-05-19T00:24:35.520Z,3.33
2023-05-19T00:27:02.947Z,3.60
2023-05-19T00:30:45.818Z,3.20
2023-05-19T00:34:28.557Z,3.17
2023-05-19T00:36:56.079Z,2.97
2023-05-19T00:39:23.776Z,3.45
2023-05-19T00:41:51.049Z,3.90
2023-05-19T00:44:18.518Z,3.05
2023-05-19T00:46:46.564Z,4.03
2023-05-19T00:49:14.059Z,3.38
2023-05-19T00:51:41.894Z,3.53
2023-05-19T00:54:09.912Z,3.47
2023-05-19T00:56:38.053Z,3.55
2023-05-19T00:59:06.017Z,3.27
2023-05-19T01:01:33.564Z,3.10
2023-05-19T01:04:23.491Z,3.28
2023-05-19T01:06:55.502Z,3.33
2023-05-19T01:09:23.608Z,3.35
2023-05-19T01:11:51.559Z,3.88
2023-05-19T01:14:20.816Z,2.92
2023-05-19T01:17:27.618Z,3.33
2023-05-19T01:20:25.948Z,3.20
2023-05-19T01:23:24.149Z,3.47
2023-05-19T01:27:07.455Z,3.55
2023-05-19T01:30:50.703Z,3.47
2023-05-19T01:33:21.303Z,3.40
2023-05-19T01:35:51.117Z,3.92
2023-05-19T01:39:33.818Z,3.72
2023-05-19T01:43:16.758Z,3.03
2023-05-19T01:47:00.003Z,3.03
2023-05-19T01:50:42.597Z,3.20
2023-05-19T01:54:25.260Z,3.45
2023-05-19T01:58:07.783Z,3.05
2023-05-19T02:01:50.773Z,2.97
2023-05-19T02:04:42.768Z,3.47
2023-05-19T02:07:26.585Z,3.05
2023-05-19T02:11:09.996Z,3.22
2023-05-19T02:14:53.201Z,4.22
2023-05-19T02:17:23.369Z,3.17
2023-05-19T02:20:06.738Z,2.78
2023-05-19T02:22:34.742Z,3.30
2023-05-19T02:25:02.703Z,5.13
2023-05-19T02:27:36.041Z,2.85
2023-05-19T02:30:06.235Z,4.13
2023-05-19T02:32:34.099Z,3.60
2023-05-19T02:35:01.347Z,3.33
2023-05-19T02:37:29.273Z,2.95
2023-05-19T02:39:56.879Z,4.20
2023-05-19T02:42:24.147Z,4.10
2023-05-19T02:44:54.591Z,3.22
2023-05-19T02:47:24.823Z,3.00
2023-05-19T02:49:52.036Z,3.05
2023-05-19T02:52:19.590Z,3.17
2023-05-19T02:54:47.191Z,2.85
2023-05-19T02:57:14.588Z,2.92
2023-05-19T02:59:42.850Z,2.97
2023-05-19T03:02:10.550Z,3.30
2023-05-19T03:04:41.915Z,3.13
2023-05-19T03:07:11.101Z,2.33
2023-05-19T03:09:38.900Z,2.83
2023-05-19T03:12:07.821Z,2.78
2023-05-19T03:14:38.788Z,3.10
2023-05-19T03:17:10.258Z,2.95
2023-05-19T03:19:37.905Z,3.17
2023-05-19T03:22:05.613Z,2.78
2023-05-19T03:24:34.896Z,2.75
2023-05-19T03:27:05.929Z,2.90
2023-05-19T03:29:33.784Z,2.97
2023-05-19T03:32:01.746Z,3.25
2023-05-19T03:34:29.180Z,2.65
2023-05-19T03:37:08.806Z,3.10
2023-05-19T03:39:40.491Z,2.65
2023-05-19T03:42:07.841Z,3.15
2023-05-19T03:44:36.070Z,2.25
2023-05-19T03:47:03.553Z,2.90
2023-05-19T03:50:01.272Z,2.58
2023-05-19T03:52:57.965Z,2.90
2023-05-19T03:55:30.586Z,3.03
2023-05-19T03:57:57.919Z,2.83
2023-05-19T04:00:25.139Z,3.25
2023-05-19T04:02:52.508Z,3.47
2023-05-19T04:05:19.797Z,3.15
2023-05-19T04:07:47.149Z,3.03
2023-05-19T04:10:14.408Z,3.22
2023-05-19T04:12:41.686Z,3.33
2023-05-19T04:15:11.968Z,3.10
2023-05-19T04:17:39.767Z,2.90
2023-05-19T04:20:08.046Z,3.00
2023-05-19T04:22:35.327Z,3.37
2023-05-19T04:25:04.514Z,2.47
2023-05-19T04:30:00.009Z,3.08
2023-05-19T04:32:27.210Z,3.58
2023-05-19T04:34:56.008Z,3.50
2023-05-19T04:37:26.710Z,2.65
2023-05-19T04:39:54.704Z,2.95
2023-05-19T04:42:26.097Z,3.10
2023-05-19T04:44:54.297Z,3.60
2023-05-19T04:47:28.004Z,2.80
2023-05-19T04:49:55.463Z,3.30
2023-05-19T04:52:24.022Z,2.55
2023-05-19T04:54:52.859Z,3.15
2023-05-19T04:57:20.306Z,2.78
2023-05-19T04:59:47.981Z,2.80
2023-05-19T05:02:16.347Z,2.90
2023-05-19T05:04:46.479Z,3.20
2023-05-19T05:07:14.382Z,3.13
2023-05-19T05:09:42.592Z,3.00
2023-05-19T05:12:13.027Z,4.00
2023-05-19T05:14:42.002Z,3.30
2023-05-19T05:17:13.199Z,3.00
2023-05-19T05:19:41.585Z,2.92
2023-05-19T05:22:10.108Z,3.90
2023-05-19T05:24:41.203Z,3.50
2023-05-19T05:29:38.013Z,3.55
2023-05-19T05:32:08.013Z,3.47
2023-05-19T05:34:37.617Z,3.72
2023-05-19T05:37:05.830Z,3.55
2023-05-19T05:39:33.986Z,2.72
2023-05-19T05:42:01.627Z,2.97
2023-05-19T05:44:29.468Z,2.35
2023-05-19T05:46:58.080Z,3.10
2023-05-19T05:49:25.908Z,2.42
2023-05-19T05:54:30.261Z,2.70
2023-05-19T05:56:58.308Z,2.97
2023-05-19T05:59:25.616Z,3.00
2023-05-19T06:01:52.872Z,2.80
2023-05-19T06:04:21.410Z,3.10
2023-05-19T06:06:49.072Z,3.90
2023-05-19T06:09:21.544Z,2.55
2023-05-19T06:11:49.100Z,3.03
2023-05-19T06:14:17.202Z,2.80
2023-05-19T06:17:12.374Z,2.50
2023-05-19T06:19:39.634Z,3.45
2023-05-19T06:22:07.796Z,2.60
2023-05-19T06:24:36.235Z,2.50
2023-05-19T06:29:31.856Z,3.17
2023-05-19T06:32:02.607Z,2.92
2023-05-19T06:34:31.231Z,3.15
2023-05-19T06:36:59.306Z,3.15
2023-05-19T06:39:26.839Z,3.40
2023-05-19T06:41:54.016Z,3.25
2023-05-19T06:44:44.183Z,3.35
2023-05-19T06:47:12.730Z,3.08
2023-05-19T06:49:39.975Z,2.72
2023-05-19T06:52:08.184Z,3.33
2023-05-19T06:54:35.864Z,3.30
2023-05-19T06:57:03.947Z,3.50
2023-05-19T06:59:31.225Z,3.70
2023-05-19T07:02:00.030Z,3.35
2023-05-19T07:04:27.509Z,3.17
2023-05-19T07:06:56.563Z,2.90
2023-05-19T07:09:24.614Z,3.42
2023-05-19T07:11:52.998Z,3.15
2023-05-19T07:14:21.032Z,3.00
2023-05-19T07:16:48.633Z,2.92
2023-05-19T07:19:16.154Z,3.03
2023-05-19T07:24:21.453Z,2.90
2023-05-19T07:26:49.577Z,3.03
2023-05-19T07:29:17.227Z,3.00
2023-05-19T07:31:44.501Z,3.28
2023-05-19T07:34:11.876Z,2.97
2023-05-19T07:36:39.300Z,2.67
2023-05-19T07:39:09.262Z,3.58
2023-05-19T07:41:36.696Z,3.58
2023-05-19T07:44:07.786Z,3.03
2023-05-19T07:46:35.973Z,3.38
2023-05-19T07:49:04.269Z,2.92
2023-05-19T07:51:31.903Z,2.90
2023-05-19T07:53:59.537Z,2.80
2023-05-19T07:56:27.371Z,3.13
2023-05-19T07:58:54.785Z,3.28
2023-05-19T08:01:22.138Z,2.67
2023-05-19T08:03:49.888Z,3.35
2023-05-19T08:06:17.472Z,2.60
2023-05-19T08:08:45.292Z,2.97
2023-05-19T08:11:13.058Z,3.13
2023-05-19T08:13:41.188Z,3.10
2023-05-19T08:16:08.682Z,3.65
2023-05-19T08:18:36.033Z,3.40
2023-05-19T08:21:03.484Z,2.72
2023-05-19T08:23:30.994Z,2.72
2023-05-19T08:25:58.506Z,2.67
2023-05-19T08:28:26.206Z,2.90
2023-05-19T08:30:53.593Z,2.70
2023-05-19T08:33:21.644Z,2.78
2023-05-19T08:35:49.057Z,3.20
2023-05-19T08:38:16.434Z,3.25
2023-05-19T08:40:48.326Z,3.15
2023-05-19T08:43:15.968Z,3.45
2023-05-19T08:45:48.217Z,2.90
2023-05-19T08:48:19.389Z,2.67
2023-05-19T08:51:22.125Z,2.90
2023-05-19T08:53:59.626Z,3.08
2023-05-19T08:56:27.986Z,3.17
2023-05-19T08:59:00.298Z,2.63
2023-05-19T09:01:30.239Z,2.65
2023-05-19T09:03:58.626Z,2.67
2023-05-19T09:06:27.534Z,3.35
2023-05-19T09:08:54.888Z,3.00
2023-05-19T09:11:22.670Z,2.60
2023-05-19T09:13:50.783Z,3.13
2023-05-19T09:16:18.495Z,2.97
2023-05-19T09:19:04.375Z,4.18
2023-05-19T09:21:33.075Z,5.97
2023-05-19T09:24:08.406Z,4.28
2023-05-19T09:26:45.422Z,3.25
2023-05-19T09:29:19.298Z,3.67
2023-05-19T09:32:01.068Z,2.75
2023-05-19T09:34:32.132Z,3.72
2023-05-19T09:36:59.875Z,3.75
2023-05-19T09:39:28.815Z,3.72
2023-05-19T09:41:59.470Z,3.30
2023-05-19T09:44:31.332Z,2.70
2023-05-19T09:47:00.047Z,2.67
2023-05-19T09:49:30.143Z,3.65
2023-05-19T09:52:06.329Z,2.80
2023-05-19T09:54:34.816Z,3.40
2023-05-19T09:57:08.557Z,3.42
2023-05-19T09:59:39.103Z,3.05
2023-05-19T10:02:18.439Z,2.97
2023-05-19T10:04:47.489Z,3.53
2023-05-19T10:09:47.953Z,2.63
2023-05-19T10:12:15.544Z,2.70
2023-05-19T10:14:42.933Z,3.17
2023-05-19T10:17:12.265Z,3.20
2023-05-19T10:19:40.404Z,2.53
2023-05-19T10:22:07.616Z,3.22
2023-05-19T10:24:34.876Z,2.53
2023-05-19T10:27:11.912Z,2.88
2023-05-19T10:29:50.329Z,3.05
2023-05-19T10:32:28.622Z,3.13
2023-05-19T10:35:24.242Z,2.92
2023-05-19T10:38:32.289Z,2.25
2023-05-19T10:41:11.921Z,2.55
2023-05-19T10:44:08.145Z,2.65
2023-05-19T10:46:37.741Z,2.50
2023-05-19T10:49:05.003Z,2.63
2023-05-19T10:51:34.392Z,2.70
2023-05-19T10:54:06.236Z,2.38
2023-05-19T10:56:36.183Z,2.88
2023-05-19T10:59:04.150Z,3.28
2023-05-19T11:01:37.270Z,2.40
2023-05-19T11:04:12.317Z,2.72
2023-05-19T11:06:41.163Z,2.28
2023-05-19T11:09:15.913Z,2.50
2023-05-19T11:11:55.343Z,2.65
2023-05-19T11:14:27.931Z,2.45
2023-05-19T11:17:00.621Z,2.20
2023-05-19T11:19:35.391Z,2.55
2023-05-19T11:22:14.262Z,2.42
2023-05-19T11:24:49.992Z,3.10
2023-05-19T11:27:40.224Z,2.72
2023-05-19T11:30:14.855Z,3.28
2023-05-19T11:32:44.204Z,2.28
2023-05-19T11:35:12.036Z,2.55
2023-05-19T11:37:41.514Z,2.88
2023-05-19T11:44:48.323Z,2.35
2023-05-19T11:47:17.271Z,2.72
2023-05-19T11:49:57.732Z,2.65
2023-05-19T11:52:27.534Z,2.35
2023-05-19T11:56:11.033Z,2.75
2023-05-19T11:59:53.981Z,3.35
2023-05-19T12:03:37.155Z,4.20
2023-05-19T12:06:08.416Z,3.15
2023-05-19T12:08:36.584Z,2.97
2023-05-19T12:12:19.747Z,2.92
2023-05-19T12:16:02.951Z,3.40
2023-05-19T12:19:45.845Z,2.65
2023-05-19T12:22:16.185Z,3.15
2023-05-19T12:24:46.619Z,3.25
2023-05-19T12:28:29.733Z,3.13
2023-05-19T12:30:58.521Z,3.05
2023-05-19T12:33:26.254Z,3.07
2023-05-19T12:35:54.690Z,3.28
2023-05-19T12:38:22.922Z,3.30
2023-05-19T12:40:50.792Z,3.37
2023-05-19T12:43:25.622Z,3.50
2023-05-19T12:45:53.416Z,3.65
2023-05-19T12:48:22.953Z,3.08
2023-05-19T12:50:54.190Z,3.57
2023-05-19T12:53:21.495Z,3.00
2023-05-19T12:55:48.694Z,3.83
2023-05-19T12:58:16.556Z,3.03
2023-05-19T13:00:48.455Z,3.22
2023-05-19T13:03:20.341Z,3.28
2023-05-19T13:05:51.098Z,3.03
2023-05-19T13:08:23.972Z,2.92
2023-05-19T13:10:51.579Z,3.45
2023-05-19T13:13:19.319Z,2.92
2023-05-19T13:15:50.795Z,3.00
2023-05-19T13:18:18.817Z,2.97
2023-05-19T13:20:47.391Z,3.03
2023-05-19T13:23:17.005Z,3.40
2023-05-19T13:25:45.223Z,3.08
2023-05-19T13:28:13.258Z,3.03
2023-05-19T13:30:45.991Z,3.58
2023-05-19T13:33:13.518Z,3.47
2023-05-19T13:35:41.064Z,3.22
2023-05-19T13:38:10.628Z,3.25
2023-05-19T13:40:40.137Z,2.85
2023-05-19T13:43:08.806Z,3.22
2023-05-19T13:45:36.961Z,3.55
2023-05-19T13:48:04.790Z,3.38
2023-05-19T13:50:32.048Z,3.50
2023-05-19T13:52:59.664Z,3.97
2023-05-19T13:55:27.470Z,3.42
2023-05-19T13:57:55.189Z,6.78
2023-05-19T14:00:23.018Z,3.57
2023-05-19T14:02:50.406Z,2.95
2023-05-19T14:05:18.001Z,3.80
2023-05-19T14:07:46.629Z,3.53
2023-05-19T14:10:13.871Z,3.53
2023-05-19T14:13:06.480Z,3.58
2023-05-19T14:15:29.457Z,3.78
2023-05-19T14:17:58.935Z,2.97
2023-05-19T14:20:28.665Z,2.90
2023-05-19T14:22:57.209Z,3.85
2023-05-19T14:25:25.086Z,3.70
2023-05-19T14:27:52.405Z,2.75
2023-05-19T14:30:21.865Z,3.88
2023-05-19T14:32:49.466Z,3.60
2023-05-19T14:35:16.772Z,3.33
2023-05-19T14:37:44.069Z,3.30
2023-05-19T14:40:12.292Z,4.07
2023-05-19T14:42:39.455Z,3.90
2023-05-19T14:45:07.626Z,4.00
2023-05-19T14:47:34.852Z,5.43
2023-05-19T14:50:02.130Z,3.70
2023-05-19T14:52:29.372Z,4.38
2023-05-19T14:54:57.057Z,3.22
2023-05-19T14:57:24.871Z,5.10
2023-05-19T14:59:52.040Z,4.68
2023-05-19T15:02:19.191Z,3.40
2023-05-19T15:04:46.711Z,3.13
2023-05-19T15:07:13.988Z,3.28
2023-05-19T15:09:41.283Z,3.88
2023-05-19T15:12:08.792Z,3.33
2023-05-19T15:14:36.690Z,4.60
2023-05-19T15:17:04.499Z,3.70
2023-05-19T15:19:32.165Z,3.00
2023-05-19T15:22:00.106Z,3.20
2023-05-19T15:24:27.949Z,2.90
2023-05-19T15:26:56.262Z,3.13
2023-05-19T15:29:23.845Z,3.33
2023-05-19T15:31:54.606Z,2.97
2023-05-19T15:34:21.890Z,3.88
2023-05-19T15:36:49.117Z,3.28
2023-05-19T15:39:16.536Z,3.72
2023-05-19T15:41:44.192Z,5.10
2023-05-19T15:44:11.546Z,3.80
2023-05-19T15:46:38.792Z,3.72
2023-05-19T15:49:06.262Z,3.72
2023-05-19T15:51:34.541Z,3.35
2023-05-19T15:54:01.896Z,3.38
2023-05-19T15:56:29.271Z,2.95
2023-05-19T15:58:56.627Z,3.13
2023-05-19T16:01:24.004Z,3.30
2023-05-19T16:03:51.798Z,5.60
2023-05-19T16:06:19.444Z,3.35
2023-05-19T16:08:47.007Z,3.40
2023-05-19T16:11:14.756Z,3.60
2023-05-19T16:13:42.553Z,2.95
2023-05-19T16:16:10.194Z,4.35
2023-05-19T16:18:38.156Z,2.90
2023-05-19T16:21:06.377Z,4.25
2023-05-19T16:23:34.291Z,4.03
2023-05-19T16:26:01.861Z,3.10
2023-05-19T16:28:29.262Z,3.30
2023-05-19T16:31:00.600Z,2.47
2023-05-19T16:33:28.478Z,2.85
2023-05-19T16:35:58.068Z,2.75
2023-05-19T16:38:26.634Z,3.33
2023-05-19T16:40:53.878Z,2.40
2023-05-19T16:43:21.337Z,3.10
2023-05-19T16:45:49.151Z,2.72
2023-05-19T16:48:16.997Z,3.55
2023-05-19T16:50:44.257Z,2.75
2023-05-19T16:53:11.438Z,2.75
2023-05-19T16:55:38.679Z,2.97
2023-05-19T16:58:05.960Z,2.72
2023-05-19T17:00:33.406Z,3.30
2023-05-19T17:03:00.971Z,2.50
2023-05-19T17:05:36.261Z,2.80
2023-05-19T17:08:04.016Z,2.40
2023-05-19T17:10:32.131Z,2.45
2023-05-19T17:12:59.882Z,3.08
2023-05-19T17:15:27.454Z,2.53
2023-05-19T17:17:54.964Z,2.67
2023-05-19T17:20:22.386Z,2.65
2023-05-19T17:22:49.854Z,5.15
2023-05-19T17:25:17.516Z,2.92
2023-05-19T17:27:44.711Z,2.83
2023-05-19T17:30:13.994Z,3.70
2023-05-19T17:32:41.446Z,3.10
2023-05-19T17:35:09.158Z,2.72
2023-05-19T17:37:36.395Z,2.80
2023-05-19T17:40:04.451Z,2.80
2023-05-19T17:42:31.788Z,2.75
2023-05-19T17:44:59.118Z,4.43
2023-05-19T17:47:26.387Z,5.07
2023-05-19T17:49:53.751Z,3.95
2023-05-19T17:52:22.312Z,4.97
2023-05-19T17:54:50.688Z,5.78
2023-05-19T17:57:18.845Z,4.17
2023-05-19T17:59:46.708Z,4.93
2023-05-19T18:02:15.662Z,4.97
2023-05-19T18:04:43.783Z,3.55
2023-05-19T18:07:11.936Z,5.72
2023-05-19T18:09:48.049Z,3.63
2023-05-19T18:12:15.498Z,4.03
2023-05-19T18:14:43.358Z,3.90
2023-05-19T18:17:10.919Z,3.50
2023-05-19T18:19:38.378Z,3.90
2023-05-19T18:22:06.282Z,4.65
2023-05-19T18:24:34.113Z,3.80
2023-05-19T18:27:01.708Z,3.33
2023-05-19T18:29:30.738Z,4.10
2023-05-19T18:31:58.006Z,3.55
2023-05-19T18:34:25.498Z,3.47
2023-05-19T18:36:52.658Z,3.30
2023-05-19T18:39:20.509Z,3.25
2023-05-19T18:41:47.984Z,3.45
2023-05-19T18:44:15.680Z,3.88
2023-05-19T18:46:42.901Z,3.67
2023-05-19T18:49:11.863Z,3.00
2023-05-19T18:51:39.994Z,3.75
2023-05-19T18:54:07.764Z,3.38
2023-05-19T18:56:35.515Z,3.20
2023-05-19T18:59:02.801Z,3.05
2023-05-19T19:01:30.182Z,4.25
2023-05-19T19:03:57.868Z,2.85
2023-05-19T19:06:25.304Z,3.00
2023-05-19T19:08:52.535Z,3.65
2023-05-19T19:11:20.951Z,3.25
2023-05-19T19:13:51.363Z,3.80
2023-05-19T19:16:19.127Z,3.35
2023-05-19T19:18:47.162Z,3.10
2023-05-19T19:21:14.731Z,3.85
2023-05-19T19:23:42.856Z,3.05
2023-05-19T19:26:11.279Z,3.03
2023-05-19T19:28:38.799Z,3.20
2023-05-19T19:31:06.153Z,3.63
2023-05-19T19:33:33.423Z,3.85
2023-05-19T19:36:01.418Z,3.97
2023-05-19T19:38:28.696Z,3.90
2023-05-19T19:40:56.007Z,3.10
2023-05-19T19:43:23.283Z,4.40
2023-05-19T19:46:04.256Z,4.45
2023-05-19T19:48:31.589Z,4.22
2023-05-19T19:51:04.554Z,3.90
2023-05-19T19:53:31.960Z,5.10
2023-05-19T19:56:02.293Z,4.22
2023-05-19T19:58:30.205Z,4.47
2023-05-19T20:00:59.682Z,4.38
2023-05-19T20:03:27.900Z,5.90
2023-05-19T20:05:56.860Z,19.77
2023-05-19T20:08:25.521Z,16.13
2023-05-19T20:10:53.563Z,10.52
2023-05-19T20:13:21.896Z,12.25
2023-05-19T20:15:49.910Z,10.25
2023-05-19T20:18:43.036Z,8.80
2023-05-19T20:21:11.890Z,8.70
2023-05-19T20:23:40.795Z,5.13
2023-05-19T20:26:11.939Z,6.50
2023-05-19T20:28:41.451Z,5.07
2023-05-19T20:31:08.894Z,4.05
2023-05-19T20:33:36.335Z,4.80
2023-05-19T20:36:06.088Z,5.40
2023-05-19T20:38:33.380Z,4.70
2023-05-19T20:41:01.970Z,4.60
2023-05-19T20:43:29.322Z,4.93
2023-05-19T20:45:56.816Z,4.47
2023-05-19T20:48:24.112Z,6.30
2023-05-19T20:50:53.272Z,4.40
2023-05-19T20:55:49.065Z,4.80
2023-05-19T20:58:16.429Z,5.40
2023-05-19T21:00:43.698Z,5.20
2023-05-19T21:03:11.897Z,4.70
2023-05-19T21:05:39.380Z,5.75
2023-05-19T21:08:12.851Z,5.28
2023-05-19T21:10:43.520Z,4.93
2023-05-19T21:13:11.098Z,5.63
2023-05-19T21:15:38.623Z,6.03
2023-05-19T21:18:07.260Z,5.63
2023-05-19T21:20:36.134Z,5.85
2023-05-19T21:23:03.666Z,6.10
2023-05-19T21:25:31.761Z,6.15
2023-05-19T21:27:59.300Z,6.03
2023-05-19T21:30:26.668Z,5.45
2023-05-19T21:32:54.023Z,5.30
2023-05-19T21:35:21.324Z,6.00
2023-05-19T21:37:48.768Z,5.20
2023-05-19T21:40:16.184Z,5.97
2023-05-19T21:42:43.437Z,5.15
2023-05-19T21:45:11.365Z,5.95
2023-05-19T21:47:38.933Z,4.80
2023-05-19T21:50:08.039Z,5.55
2023-05-19T21:52:36.530Z,6.03
2023-05-19T21:55:04.535Z,5.00
2023-05-19T21:57:31.696Z,4.47
2023-05-19T21:59:58.906Z,5.10
2023-05-19T22:02:26.617Z,5.28
2023-05-19T22:04:54.080Z,5.40
2023-05-19T22:07:26.792Z,5.30
2023-05-19T22:09:54.635Z,5.22
2023-05-19T22:12:24.194Z,5.40
2023-05-19T22:14:52.171Z,4.93
2023-05-19T22:17:19.598Z,4.57
2023-05-19T22:19:47.310Z,5.38
2023-05-19T22:22:15.479Z,4.93
2023-05-19T22:24:43.611Z,5.35
2023-05-19T22:27:11.584Z,5.15
2023-05-19T22:29:39.130Z,5.57
2023-05-19T22:32:12.309Z,5.25
2023-05-19T22:34:40.316Z,5.32
2023-05-19T22:37:07.801Z,5.07
2023-05-19T22:39:34.958Z,5.27
2023-05-19T22:42:02.635Z,5.60
2023-05-19T22:44:29.876Z,5.13
2023-05-19T22:46:57.088Z,5.45
2023-05-19T22:49:24.336Z,5.53
2023-05-19T22:51:52.122Z,5.22
2023-05-19T22:54:19.942Z,5.93
2023-05-19T22:56:49.035Z,7.03
2023-05-19T22:59:17.918Z,5.78
2023-05-19T23:01:46.534Z,5.60
2023-05-19T23:04:15.309Z,5.65
2023-05-19T23:06:42.762Z,5.55
2023-05-19T23:09:18.002Z,5.30
2023-05-19T23:11:46.246Z,5.20
2023-05-19T23:14:14.056Z,5.43
2023-05-19T23:16:41.536Z,5.15
2023-05-19T23:19:09.497Z,5.07
2023-05-19T23:21:37.390Z,6.30
2023-05-19T23:24:06.688Z,4.85
2023-05-19T23:29:01.183Z,4.50
2023-05-19T23:31:28.647Z,5.53
2023-05-19T23:33:55.971Z,5.43
2023-05-19T23:36:23.482Z,5.03
2023-05-19T23:38:50.935Z,4.82
2023-05-19T23:41:18.073Z,4.57
2023-05-19T23:43:45.282Z,4.55
2023-05-19T23:46:12.653Z,4.60
2023-05-19T23:48:39.962Z,4.72
2023-05-19T23:51:07.816Z,4.28
2023-05-19T23:53:35.485Z,4.30
2023-05-19T23:56:02.688Z,3.95
2023-05-19T23:58:29.939Z,5.00
