createdAt,value
2018-05-12T00:02:07.638Z,13.70
2018-05-12T00:04:39.990Z,13.70
2018-05-12T00:07:12.251Z,13.70
2018-05-12T00:09:44.647Z,13.70
2018-05-12T00:12:16.964Z,13.70
2018-05-12T00:14:49.302Z,13.70
2018-05-12T00:17:21.629Z,13.70
2018-05-12T00:19:53.924Z,13.70
2018-05-12T00:22:26.198Z,13.70
2018-05-12T00:24:58.540Z,13.70
2018-05-12T00:27:30.844Z,13.70
2018-05-12T00:30:03.478Z,13.60
2018-05-12T00:32:35.783Z,13.70
2018-05-12T00:35:08.188Z,13.70
2018-05-12T00:37:41.327Z,13.70
2018-05-12T00:40:13.723Z,13.60
2018-05-12T00:42:45.989Z,13.60
2018-05-12T00:45:18.427Z,13.70
2018-05-12T00:47:50.716Z,13.70
2018-05-12T00:50:23.098Z,13.60
2018-05-12T00:52:55.381Z,13.60
2018-05-12T00:55:27.727Z,13.70
2018-05-12T00:58:00.113Z,13.60
2018-05-12T01:00:32.385Z,13.60
2018-05-12T01:03:04.684Z,13.60
2018-05-12T01:05:37.187Z,13.60
2018-05-12T01:08:09.476Z,13.60
2018-05-12T01:10:41.961Z,13.50
2018-05-12T01:13:14.305Z,13.50
2018-05-12T01:15:46.671Z,13.50
2018-05-12T01:18:19.759Z,13.50
2018-05-12T01:20:52.912Z,13.50
2018-05-12T01:23:25.200Z,13.50
2018-05-12T01:25:57.565Z,13.50
2018-05-12T01:28:29.858Z,13.50
2018-05-12T01:31:02.947Z,13.50
2018-05-12T01:33:35.284Z,13.50
2018-05-12T01:36:07.605Z,13.50
2018-05-12T01:38:39.928Z,13.40
2018-05-12T01:41:12.265Z,13.40
2018-05-12T01:43:44.623Z,13.40
2018-05-12T01:46:17.802Z,13.40
2018-05-12T01:48:50.876Z,13.40
2018-05-12T01:51:24.236Z,13.40
2018-05-12T01:53:56.604Z,13.40
2018-05-12T01:56:28.965Z,13.50
2018-05-12T01:59:01.272Z,13.30
2018-05-12T02:01:33.605Z,13.30
2018-05-12T02:04:05.986Z,13.20
2018-05-12T02:06:38.291Z,13.20
2018-05-12T02:09:10.534Z,13.20
2018-05-12T02:11:42.879Z,13.30
2018-05-12T02:14:15.188Z,13.40
2018-05-12T02:16:47.506Z,13.30
2018-05-12T02:19:20.467Z,13.40
2018-05-12T02:21:52.852Z,13.40
2018-05-12T02:24:25.220Z,13.40
2018-05-12T02:26:57.601Z,13.40
2018-05-12T02:29:30.731Z,13.40
2018-05-12T02:32:03.089Z,13.40
2018-05-12T02:34:35.295Z,13.30
2018-05-12T02:37:07.631Z,13.40
2018-05-12T02:39:40.170Z,13.40
2018-05-12T02:42:12.466Z,13.30
2018-05-12T02:44:44.878Z,13.30
2018-05-12T02:47:17.273Z,13.30
2018-05-12T02:49:49.662Z,13.30
2018-05-12T02:52:22.043Z,13.30
2018-05-12T02:54:55.223Z,13.30
2018-05-12T02:57:27.520Z,13.30
2018-05-12T03:00:00.697Z,13.20
2018-05-12T03:02:33.058Z,13.20
2018-05-12T03:05:06.134Z,13.00
2018-05-12T03:07:38.497Z,13.00
2018-05-12T03:10:10.792Z,12.90
2018-05-12T03:12:43.851Z,12.70
2018-05-12T03:15:16.119Z,12.60
2018-05-12T03:17:48.365Z,12.60
2018-05-12T03:20:20.637Z,12.60
2018-05-12T03:22:52.920Z,12.50
2018-05-12T03:25:25.288Z,12.50
2018-05-12T03:27:58.316Z,12.30
2018-05-12T03:30:30.660Z,12.20
2018-05-12T03:33:03.216Z,12.20
2018-05-12T03:35:35.505Z,12.20
2018-05-12T03:38:07.847Z,12.10
2018-05-12T03:40:40.158Z,12.10
2018-05-12T03:43:12.483Z,12.20
2018-05-12T03:45:45.508Z,12.10
2018-05-12T03:48:17.864Z,12.10
2018-05-12T03:50:50.210Z,12.00
2018-05-12T03:53:23.401Z,11.80
2018-05-12T03:55:56.486Z,11.80
2018-05-12T03:58:29.672Z,11.80
2018-05-12T04:01:01.930Z,11.80
2018-05-12T04:03:34.316Z,11.80
2018-05-12T04:06:19.068Z,11.90
2018-05-12T04:09:21.117Z,12.00
2018-05-12T04:12:05.836Z,12.00
2018-05-12T04:14:38.207Z,12.10
2018-05-12T04:17:10.522Z,12.20
2018-05-12T04:19:42.915Z,12.30
2018-05-12T04:22:15.218Z,12.30
2018-05-12T04:24:47.518Z,12.50
2018-05-12T04:27:19.961Z,12.50
2018-05-12T04:29:52.284Z,12.50
2018-05-12T04:32:24.701Z,12.60
2018-05-12T04:34:57.085Z,12.60
2018-05-12T04:37:29.404Z,12.60
2018-05-12T04:40:01.717Z,12.70
2018-05-12T04:42:34.805Z,12.80
2018-05-12T04:45:07.963Z,12.80
2018-05-12T04:47:40.357Z,12.80
2018-05-12T04:50:13.668Z,12.90
2018-05-12T04:52:46.054Z,12.90
2018-05-12T04:55:18.415Z,13.10
2018-05-12T04:57:50.856Z,13.20
2018-05-12T05:00:23.225Z,13.30
2018-05-12T05:02:55.654Z,13.40
2018-05-12T05:05:28.785Z,13.60
2018-05-12T05:08:01.061Z,13.60
2018-05-12T05:10:33.492Z,13.70
2018-05-12T05:13:05.891Z,13.80
2018-05-12T05:15:38.261Z,13.90
2018-05-12T05:18:10.685Z,14.10
2018-05-12T05:20:43.847Z,14.30
2018-05-12T05:23:16.190Z,14.30
2018-05-12T05:25:48.642Z,14.40
2018-05-12T05:28:21.142Z,14.40
2018-05-12T05:30:54.372Z,14.40
2018-05-12T05:33:27.484Z,14.40
2018-05-12T05:35:59.964Z,14.40
2018-05-12T05:38:32.228Z,14.40
2018-05-12T05:41:05.478Z,14.50
2018-05-12T05:43:38.816Z,14.50
2018-05-12T05:46:11.882Z,14.40
2018-05-12T05:48:44.224Z,14.40
2018-05-12T05:51:16.634Z,14.50
2018-05-12T05:53:48.979Z,14.60
2018-05-12T05:56:22.365Z,14.70
2018-05-12T05:58:54.745Z,14.80
2018-05-12T06:01:27.041Z,14.90
2018-05-12T06:04:00.273Z,15.00
2018-05-12T06:06:32.661Z,15.20
2018-05-12T06:09:05.045Z,15.50
2018-05-12T06:11:37.385Z,15.90
2018-05-12T06:14:09.766Z,16.00
2018-05-12T06:16:42.099Z,16.20
2018-05-12T06:19:15.169Z,16.50
2018-05-12T06:21:47.775Z,16.40
2018-05-12T06:24:20.122Z,16.50
2018-05-12T06:26:52.443Z,16.80
2018-05-12T06:29:24.743Z,16.80
2018-05-12T06:31:57.095Z,17.00
2018-05-12T06:34:29.343Z,17.30
2018-05-12T06:37:02.438Z,17.80
2018-05-12T06:39:34.756Z,17.80
2018-05-12T06:42:07.066Z,18.50
2018-05-12T06:44:39.541Z,18.60
2018-05-12T06:47:12.708Z,19.60
2018-05-12T06:49:45.053Z,19.60
2018-05-12T06:52:17.416Z,19.70
2018-05-12T06:54:49.688Z,19.60
2018-05-12T06:57:21.964Z,19.30
2018-05-12T06:59:54.433Z,19.10
2018-05-12T07:02:26.759Z,19.20
2018-05-12T07:04:59.906Z,19.40
2018-05-12T07:07:32.650Z,19.40
2018-05-12T07:10:05.018Z,19.40
2018-05-12T07:12:37.528Z,19.30
2018-05-12T07:15:09.845Z,19.50
2018-05-12T07:17:42.167Z,19.50
2018-05-12T07:20:14.595Z,19.80
2018-05-12T07:22:47.637Z,19.90
2018-05-12T07:25:19.935Z,19.90
2018-05-12T07:27:52.300Z,19.90
2018-05-12T07:30:24.647Z,19.90
2018-05-12T07:32:57.058Z,19.90
2018-05-12T07:35:29.315Z,19.80
2018-05-12T07:38:01.666Z,20.20
2018-05-12T07:40:33.976Z,20.20
2018-05-12T07:43:06.399Z,20.80
2018-05-12T07:45:38.751Z,20.80
2018-05-12T07:48:11.027Z,21.60
2018-05-12T07:50:43.311Z,22.50
2018-05-12T07:53:16.290Z,23.10
2018-05-12T07:55:48.653Z,23.30
2018-05-12T07:58:20.918Z,23.00
2018-05-12T08:00:53.511Z,22.80
2018-05-12T08:03:25.858Z,22.70
2018-05-12T08:05:58.354Z,23.10
2018-05-12T08:08:31.481Z,23.70
2018-05-12T08:11:03.857Z,25.10
2018-05-12T08:13:36.117Z,25.10
2018-05-12T08:16:08.527Z,24.10
2018-05-12T08:18:40.852Z,23.50
2018-05-12T08:21:13.213Z,24.00
2018-05-12T08:23:45.613Z,25.00
2018-05-12T08:26:17.934Z,25.60
2018-05-12T08:28:50.439Z,27.00
2018-05-12T08:31:22.824Z,26.40
2018-05-12T08:33:55.223Z,26.50
2018-05-12T08:36:27.560Z,26.70
2018-05-12T08:38:59.880Z,27.20
2018-05-12T08:41:32.119Z,27.60
2018-05-12T08:44:04.683Z,27.90
2018-05-12T08:46:37.228Z,27.50
2018-05-12T08:49:09.654Z,27.80
2018-05-12T08:51:42.086Z,28.00
2018-05-12T08:54:14.439Z,28.00
2018-05-12T08:56:47.589Z,28.30
2018-05-12T08:59:20.012Z,28.30
2018-05-12T09:01:52.367Z,28.60
2018-05-12T09:04:25.419Z,28.20
2018-05-12T09:06:58.048Z,28.20
2018-05-12T09:09:30.424Z,28.40
2018-05-12T09:12:02.751Z,28.30
2018-05-12T09:14:35.126Z,27.60
2018-05-12T09:17:07.411Z,27.80
2018-05-12T09:19:40.547Z,27.90
2018-05-12T09:22:12.854Z,27.80
2018-05-12T09:24:45.246Z,27.10
2018-05-12T09:27:17.517Z,27.80
2018-05-12T09:29:49.919Z,28.60
2018-05-12T09:32:22.288Z,29.10
2018-05-12T09:34:54.699Z,28.90
2018-05-12T09:37:27.004Z,28.70
2018-05-12T09:39:59.480Z,28.90
2018-05-12T09:42:32.687Z,28.30
2018-05-12T09:45:05.270Z,28.40
2018-05-12T09:47:38.307Z,27.50
2018-05-12T09:50:10.770Z,27.40
2018-05-12T09:52:44.025Z,26.00
2018-05-12T09:55:16.673Z,26.00
2018-05-12T09:57:48.977Z,26.40
2018-05-12T10:00:22.284Z,26.20
2018-05-12T10:02:56.253Z,25.00
2018-05-12T10:05:28.833Z,25.00
2018-05-12T10:08:01.156Z,24.30
2018-05-12T10:10:33.528Z,24.00
2018-05-12T10:13:05.881Z,23.60
2018-05-12T10:15:39.090Z,23.50
2018-05-12T10:18:11.536Z,23.90
2018-05-12T10:20:43.918Z,24.40
2018-05-12T10:23:16.300Z,25.10
2018-05-12T10:25:48.638Z,25.70
2018-05-12T10:28:21.299Z,25.90
2018-05-12T10:30:53.653Z,26.20
2018-05-12T10:33:25.889Z,26.20
2018-05-12T10:35:58.407Z,25.80
2018-05-12T10:38:30.848Z,25.30
2018-05-12T10:41:03.263Z,24.80
2018-05-12T10:43:36.667Z,24.60
2018-05-12T10:46:09.764Z,25.20
2018-05-12T10:48:42.115Z,25.20
2018-05-12T10:51:14.409Z,25.50
2018-05-12T10:53:46.774Z,25.50
2018-05-12T10:56:19.222Z,25.20
2018-05-12T10:58:51.586Z,25.10
2018-05-12T11:01:23.945Z,25.20
2018-05-12T11:03:56.363Z,25.10
2018-05-12T11:06:28.683Z,24.50
2018-05-12T11:09:01.026Z,24.20
2018-05-12T11:11:33.413Z,23.80
2018-05-12T11:14:05.703Z,23.70
2018-05-12T11:16:38.035Z,23.70
2018-05-12T11:19:11.078Z,23.50
2018-05-12T11:21:43.533Z,23.40
2018-05-12T11:24:15.710Z,23.40
2018-05-12T11:26:48.074Z,23.40
2018-05-12T11:29:20.494Z,23.30
2018-05-12T11:31:52.834Z,23.10
2018-05-12T11:34:25.127Z,23.40
2018-05-12T11:36:57.731Z,23.50
2018-05-12T11:39:30.985Z,23.20
2018-05-12T11:42:04.966Z,23.10
2018-05-12T11:44:37.520Z,23.10
2018-05-12T11:47:10.603Z,23.30
2018-05-12T11:49:43.193Z,23.30
2018-05-12T11:52:16.543Z,23.40
2018-05-12T11:54:48.978Z,23.40
2018-05-12T11:57:21.320Z,23.60
2018-05-12T11:59:54.046Z,23.60
2018-05-12T12:02:26.398Z,23.70
2018-05-12T12:04:58.684Z,23.80
2018-05-12T12:07:31.061Z,23.80
2018-05-12T12:10:03.613Z,23.50
2018-05-12T12:12:35.966Z,23.50
2018-05-12T12:15:08.337Z,23.40
2018-05-12T12:17:41.458Z,23.20
2018-05-12T12:20:13.790Z,23.20
2018-05-12T12:22:46.128Z,23.00
2018-05-12T12:25:18.491Z,23.20
2018-05-12T12:27:50.786Z,23.20
2018-05-12T12:30:23.096Z,23.20
2018-05-12T12:32:55.533Z,23.20
2018-05-12T12:35:27.833Z,23.10
2018-05-12T12:38:00.104Z,23.10
2018-05-12T12:40:32.401Z,23.00
2018-05-12T12:43:04.844Z,23.00
2018-05-12T12:45:37.187Z,23.00
2018-05-12T12:48:09.543Z,23.10
2018-05-12T12:50:41.840Z,23.20
2018-05-12T12:53:14.790Z,23.00
2018-05-12T12:55:47.273Z,22.90
2018-05-12T12:58:19.713Z,22.90
2018-05-12T13:00:53.253Z,23.00
2018-05-12T13:03:25.549Z,23.00
2018-05-12T13:05:57.931Z,23.10
2018-05-12T13:08:30.350Z,23.30
2018-05-12T13:11:02.652Z,23.30
2018-05-12T13:13:35.136Z,23.20
2018-05-12T13:16:07.407Z,23.30
2018-05-12T13:18:39.727Z,23.50
2018-05-12T13:21:12.845Z,23.40
2018-05-12T13:23:45.154Z,23.40
2018-05-12T13:26:17.716Z,23.50
2018-05-12T13:28:50.340Z,23.40
2018-05-12T13:31:22.668Z,23.40
2018-05-12T13:33:54.959Z,23.40
2018-05-12T13:36:27.565Z,23.50
2018-05-12T13:39:00.626Z,23.60
2018-05-12T13:41:33.135Z,23.60
2018-05-12T13:44:06.478Z,23.70
2018-05-12T13:46:38.783Z,23.50
2018-05-12T13:49:11.936Z,23.40
2018-05-12T13:51:45.456Z,23.40
2018-05-12T13:54:17.769Z,23.30
2018-05-12T13:56:50.137Z,23.20
2018-05-12T13:59:23.421Z,23.30
2018-05-12T14:01:56.848Z,23.20
2018-05-12T14:04:29.243Z,23.10
2018-05-12T14:07:01.690Z,23.30
2018-05-12T14:09:34.091Z,23.30
2018-05-12T14:12:06.421Z,23.20
2018-05-12T14:14:38.785Z,23.30
2018-05-12T14:17:11.886Z,23.10
2018-05-12T14:19:44.361Z,23.10
2018-05-12T14:22:16.883Z,23.00
2018-05-12T14:24:49.503Z,23.10
2018-05-12T14:27:22.613Z,23.10
2018-05-12T14:29:54.906Z,23.10
2018-05-12T14:32:27.218Z,23.20
2018-05-12T14:35:00.389Z,23.00
2018-05-12T14:37:32.640Z,23.00
2018-05-12T14:40:05.160Z,22.90
2018-05-12T14:42:37.532Z,22.90
2018-05-12T14:45:09.900Z,23.00
2018-05-12T14:47:42.229Z,23.10
2018-05-12T14:50:14.692Z,23.20
2018-05-12T14:52:47.077Z,23.10
2018-05-12T14:55:19.452Z,23.10
2018-05-12T14:57:51.802Z,23.10
2018-05-12T15:00:24.152Z,23.00
2018-05-12T15:02:56.538Z,23.10
2018-05-12T15:05:29.118Z,23.10
2018-05-12T15:08:01.998Z,23.10
2018-05-12T15:10:34.473Z,23.00
2018-05-12T15:13:06.780Z,22.90
2018-05-12T15:15:39.194Z,23.10
2018-05-12T15:18:12.123Z,23.20
2018-05-12T15:20:45.280Z,23.20
2018-05-12T15:23:18.336Z,23.20
2018-05-12T15:25:50.658Z,23.20
2018-05-12T15:28:23.000Z,23.10
2018-05-12T15:30:55.394Z,23.10
2018-05-12T15:33:27.643Z,23.10
2018-05-12T15:35:59.977Z,23.10
2018-05-12T15:38:32.303Z,23.10
2018-05-12T15:41:05.376Z,23.00
2018-05-12T15:43:37.872Z,23.00
2018-05-12T15:46:10.185Z,22.90
2018-05-12T15:48:42.610Z,22.70
2018-05-12T15:51:14.920Z,22.80
2018-05-12T15:53:47.270Z,22.80
2018-05-12T15:56:19.653Z,22.80
2018-05-12T15:58:51.931Z,22.70
2018-05-12T16:01:24.568Z,22.60
2018-05-12T16:03:57.617Z,22.70
2018-05-12T16:06:29.975Z,22.70
2018-05-12T16:09:02.321Z,22.70
2018-05-12T16:11:35.162Z,22.70
2018-05-12T16:14:07.781Z,22.70
2018-05-12T16:16:40.067Z,22.70
2018-05-12T16:19:12.407Z,22.60
2018-05-12T16:21:45.824Z,22.60
2018-05-12T16:24:18.631Z,22.50
2018-05-12T16:26:51.008Z,22.50
2018-05-12T16:29:23.871Z,22.50
2018-05-12T16:31:56.440Z,22.40
2018-05-12T16:34:28.760Z,22.40
2018-05-12T16:37:01.075Z,22.40
2018-05-12T16:39:33.364Z,22.30
2018-05-12T16:42:05.694Z,22.30
2018-05-12T16:44:38.155Z,22.30
2018-05-12T16:47:10.452Z,22.30
2018-05-12T16:49:43.517Z,22.30
2018-05-12T16:52:15.850Z,22.30
2018-05-12T16:54:48.134Z,22.30
2018-05-12T16:57:20.496Z,22.30
2018-05-12T16:59:52.822Z,22.30
2018-05-12T17:02:26.017Z,22.20
2018-05-12T17:04:58.559Z,22.20
2018-05-12T17:07:30.964Z,22.20
2018-05-12T17:10:03.304Z,22.20
2018-05-12T17:12:35.622Z,22.10
2018-05-12T17:15:08.686Z,22.10
2018-05-12T17:17:41.858Z,22.00
2018-05-12T17:20:14.111Z,22.00
2018-05-12T17:22:46.453Z,22.00
2018-05-12T17:25:18.870Z,22.00
2018-05-12T17:27:51.264Z,22.00
2018-05-12T17:30:23.603Z,21.90
2018-05-12T17:32:55.878Z,21.80
2018-05-12T17:35:28.184Z,21.80
2018-05-12T17:38:00.568Z,21.80
2018-05-12T17:40:33.559Z,21.70
2018-05-12T17:43:06.763Z,21.60
2018-05-12T17:45:39.185Z,21.60
2018-05-12T17:48:11.597Z,21.50
2018-05-12T17:50:43.919Z,21.50
2018-05-12T17:53:16.200Z,21.50
2018-05-12T17:55:48.545Z,21.40
2018-05-12T17:58:21.018Z,21.40
2018-05-12T18:00:53.397Z,21.30
2018-05-12T18:03:25.758Z,21.20
2018-05-12T18:05:58.141Z,21.20
2018-05-12T18:08:30.464Z,21.10
2018-05-12T18:11:02.761Z,21.10
2018-05-12T18:13:35.205Z,21.00
2018-05-12T18:16:08.366Z,21.00
2018-05-12T18:18:40.689Z,20.90
2018-05-12T18:21:13.765Z,20.90
2018-05-12T18:23:46.830Z,20.90
2018-05-12T18:26:19.219Z,20.80
2018-05-12T18:28:51.580Z,20.90
2018-05-12T18:31:24.132Z,20.80
2018-05-12T18:33:56.625Z,20.60
2018-05-12T18:36:28.889Z,20.60
2018-05-12T18:39:01.230Z,20.60
2018-05-12T18:41:33.623Z,20.50
2018-05-12T18:44:05.949Z,20.50
2018-05-12T18:46:38.995Z,20.40
2018-05-12T18:49:11.603Z,20.40
2018-05-12T18:51:44.069Z,20.30
2018-05-12T18:54:17.457Z,20.20
2018-05-12T18:56:49.809Z,20.10
2018-05-12T18:59:22.896Z,20.00
2018-05-12T19:01:55.165Z,20.00
2018-05-12T19:04:27.501Z,19.90
2018-05-12T19:06:59.893Z,19.90
2018-05-12T19:09:32.339Z,19.80
2018-05-12T19:12:04.558Z,19.70
2018-05-12T19:14:36.887Z,19.70
2018-05-12T19:17:09.190Z,19.60
2018-05-12T19:19:41.866Z,19.50
2018-05-12T19:22:15.268Z,19.40
2018-05-12T19:24:47.521Z,19.40
2018-05-12T19:27:19.912Z,19.20
2018-05-12T19:29:52.245Z,19.00
2018-05-12T19:32:24.599Z,19.00
2018-05-12T19:34:56.966Z,18.90
2018-05-12T19:37:30.214Z,18.80
2018-05-12T19:40:02.581Z,18.80
2018-05-12T19:42:35.282Z,18.70
2018-05-12T19:45:07.914Z,18.90
2018-05-12T19:47:40.230Z,18.90
2018-05-12T19:50:12.861Z,18.90
2018-05-12T19:52:45.930Z,18.70
2018-05-12T19:55:18.540Z,18.70
2018-05-12T19:57:50.905Z,18.70
2018-05-12T20:00:23.246Z,18.70
2018-05-12T20:02:55.503Z,18.60
2018-05-12T20:05:28.939Z,18.70
2018-05-12T20:08:01.982Z,18.50
2018-05-12T20:10:34.280Z,18.50
2018-05-12T20:13:06.584Z,18.50
2018-05-12T20:15:39.049Z,18.50
2018-05-12T20:18:11.383Z,18.40
2018-05-12T20:20:43.597Z,18.30
2018-05-12T20:23:16.674Z,18.20
2018-05-12T20:25:49.780Z,18.20
2018-05-12T20:28:22.092Z,18.20
2018-05-12T20:30:54.527Z,18.20
2018-05-12T20:33:26.831Z,18.10
2018-05-12T20:35:59.231Z,18.10
2018-05-12T20:38:31.543Z,18.00
2018-05-12T20:41:03.988Z,17.90
2018-05-12T20:43:36.303Z,17.80
2018-05-12T20:46:08.497Z,17.80
2018-05-12T20:48:40.776Z,17.60
2018-05-12T20:51:13.416Z,17.50
2018-05-12T20:53:45.725Z,17.40
2018-05-12T20:56:18.080Z,17.20
2018-05-12T20:58:50.393Z,17.10
2018-05-12T21:01:23.637Z,16.90
2018-05-12T21:03:56.129Z,16.90
2018-05-12T21:06:28.908Z,16.80
2018-05-12T21:09:01.385Z,16.90
2018-05-12T21:11:33.767Z,17.10
2018-05-12T21:14:06.895Z,17.10
2018-05-12T21:16:39.296Z,17.10
2018-05-12T21:19:11.857Z,17.10
2018-05-12T21:21:44.385Z,17.20
2018-05-12T21:24:16.970Z,17.20
2018-05-12T21:26:49.548Z,17.20
2018-05-12T21:29:22.068Z,17.30
2018-05-12T21:31:54.623Z,17.20
2018-05-12T21:34:27.688Z,17.00
2018-05-12T21:37:00.347Z,17.00
2018-05-12T21:39:32.886Z,16.80
2018-05-12T21:42:05.157Z,16.70
2018-05-12T21:44:37.590Z,16.60
2018-05-12T21:47:10.103Z,16.60
2018-05-12T21:49:42.518Z,16.40
2018-05-12T21:52:15.165Z,16.50
2018-05-12T21:54:47.422Z,16.50
2018-05-12T21:57:19.944Z,16.60
2018-05-12T21:59:52.262Z,16.60
2018-05-12T22:02:26.365Z,16.70
2018-05-12T22:04:59.611Z,16.80
2018-05-12T22:07:32.057Z,16.80
2018-05-12T22:10:04.478Z,16.80
2018-05-12T22:12:36.861Z,16.80
2018-05-12T22:15:10.607Z,16.90
2018-05-12T22:17:42.952Z,16.90
2018-05-12T22:20:16.058Z,16.90
2018-05-12T22:22:48.522Z,16.90
2018-05-12T22:25:21.613Z,16.80
2018-05-12T22:27:53.914Z,16.80
2018-05-12T22:30:26.303Z,16.70
2018-05-12T22:32:59.282Z,16.80
2018-05-12T22:35:31.552Z,16.80
2018-05-12T22:38:04.673Z,16.80
2018-05-12T22:40:36.991Z,16.80
2018-05-12T22:43:09.392Z,16.80
2018-05-12T22:45:41.761Z,16.80
2018-05-12T22:48:14.164Z,16.70
2018-05-12T22:50:46.379Z,16.70
2018-05-12T22:53:18.712Z,16.70
2018-05-12T22:55:51.016Z,16.70
2018-05-12T22:58:24.113Z,16.60
2018-05-12T23:00:59.483Z,16.60
2018-05-12T23:03:32.817Z,16.60
2018-05-12T23:06:05.283Z,16.50
2018-05-12T23:08:37.628Z,16.50
2018-05-12T23:11:09.942Z,16.50
2018-05-12T23:13:43.779Z,16.50
2018-05-12T23:16:16.143Z,16.50
2018-05-12T23:18:48.946Z,16.40
2018-05-12T23:21:22.329Z,16.40
2018-05-12T23:23:54.871Z,16.40
2018-05-12T23:26:27.907Z,16.30
2018-05-12T23:29:00.540Z,16.30
2018-05-12T23:31:32.984Z,16.30
2018-05-12T23:34:05.311Z,16.30
2018-05-12T23:36:38.346Z,16.30
2018-05-12T23:39:12.757Z,16.30
2018-05-12T23:41:45.165Z,16.30
2018-05-12T23:44:17.459Z,16.30
2018-05-12T23:46:49.772Z,16.20
2018-05-12T23:49:25.066Z,16.10
2018-05-12T23:51:57.392Z,16.10
2018-05-12T23:54:30.110Z,16.00
2018-05-12T23:57:06.931Z,16.00
2018-05-12T23:59:39.373Z,16.00
