createdAt,value
2022-10-03T00:02:37.575Z,13.02
2022-10-03T00:05:36.160Z,13.05
2022-10-03T00:08:26.447Z,13.14
2022-10-03T00:11:07.666Z,13.17
2022-10-03T00:13:58.808Z,13.05
2022-10-03T00:16:45.180Z,13.01
2022-10-03T00:19:42.468Z,12.97
2022-10-03T00:22:34.754Z,12.99
2022-10-03T00:25:41.664Z,12.83
2022-10-03T00:28:55.304Z,12.85
2022-10-03T00:31:43.455Z,12.80
2022-10-03T00:34:44.226Z,12.93
2022-10-03T00:37:24.175Z,12.95
2022-10-03T00:40:11.735Z,12.61
2022-10-03T00:43:13.672Z,12.50
2022-10-03T00:45:58.443Z,12.58
2022-10-03T00:48:43.887Z,12.48
2022-10-03T00:51:45.253Z,12.40
2022-10-03T00:54:23.975Z,12.37
2022-10-03T00:56:56.994Z,12.28
2022-10-03T00:59:39.256Z,12.33
2022-10-03T01:02:34.695Z,12.40
2022-10-03T01:05:41.371Z,12.50
2022-10-03T01:08:29.475Z,12.41
2022-10-03T01:11:21.429Z,12.45
2022-10-03T01:14:13.003Z,12.35
2022-10-03T01:17:04.619Z,12.48
2022-10-03T01:20:06.070Z,12.52
2022-10-03T01:23:01.938Z,12.39
2022-10-03T01:25:47.993Z,12.38
2022-10-03T01:29:05.831Z,12.32
2022-10-03T01:31:47.926Z,12.32
2022-10-03T01:35:11.875Z,12.35
2022-10-03T01:37:58.256Z,12.25
2022-10-03T01:40:29.674Z,12.20
2022-10-03T01:43:09.598Z,12.21
2022-10-03T01:45:40.988Z,12.12
2022-10-03T01:48:30.933Z,12.03
2022-10-03T01:51:08.485Z,11.96
2022-10-03T01:53:48.391Z,11.94
2022-10-03T01:56:35.780Z,11.72
2022-10-03T01:59:14.285Z,11.78
2022-10-03T02:01:49.895Z,11.86
2022-10-03T02:04:31.640Z,11.89
2022-10-03T02:07:23.114Z,11.94
2022-10-03T02:10:24.576Z,11.97
2022-10-03T02:13:14.094Z,12.00
2022-10-03T02:15:57.465Z,11.98
2022-10-03T02:18:36.416Z,11.88
2022-10-03T02:21:32.086Z,11.84
2022-10-03T02:24:17.453Z,11.84
2022-10-03T02:27:28.844Z,11.76
2022-10-03T02:30:16.462Z,11.75
2022-10-03T02:33:11.923Z,11.77
2022-10-03T02:35:56.372Z,11.78
2022-10-03T02:39:05.553Z,11.65
2022-10-03T02:41:52.199Z,11.57
2022-10-03T02:44:35.492Z,11.48
2022-10-03T02:47:50.409Z,11.48
2022-10-03T02:50:42.237Z,11.53
2022-10-03T02:53:48.351Z,11.63
2022-10-03T02:56:34.255Z,11.63
2022-10-03T02:59:06.828Z,11.64
2022-10-03T03:01:48.590Z,11.57
2022-10-03T03:04:37.284Z,11.52
2022-10-03T03:07:59.063Z,11.39
2022-10-03T03:10:56.315Z,11.29
2022-10-03T03:13:40.637Z,11.16
2022-10-03T03:16:39.500Z,11.35
2022-10-03T03:19:17.692Z,11.10
2022-10-03T03:22:00.877Z,11.28
2022-10-03T03:24:30.449Z,11.22
2022-10-03T03:27:23.490Z,11.12
2022-10-03T03:30:02.506Z,11.31
2022-10-03T03:33:07.452Z,11.27
2022-10-03T03:36:10.286Z,11.14
2022-10-03T03:39:03.076Z,11.11
2022-10-03T03:41:56.159Z,11.03
2022-10-03T03:44:54.317Z,11.08
2022-10-03T03:47:37.638Z,11.05
2022-10-03T03:50:11.395Z,11.10
2022-10-03T03:52:57.138Z,10.93
2022-10-03T03:55:43.050Z,10.96
2022-10-03T03:58:37.378Z,10.97
2022-10-03T04:01:17.872Z,10.81
2022-10-03T04:03:53.081Z,10.90
2022-10-03T04:06:46.098Z,11.07
2022-10-03T04:09:25.155Z,11.01
2022-10-03T04:11:59.163Z,10.74
2022-10-03T04:14:41.941Z,10.62
2022-10-03T04:18:08.848Z,10.63
2022-10-03T04:21:07.177Z,10.71
2022-10-03T04:24:03.497Z,10.64
2022-10-03T04:26:59.458Z,10.70
2022-10-03T04:29:40.346Z,10.47
2022-10-03T04:32:34.720Z,10.61
2022-10-03T04:35:13.370Z,10.49
2022-10-03T04:37:49.344Z,10.69
2022-10-03T04:40:24.916Z,10.55
2022-10-03T04:43:01.965Z,10.44
2022-10-03T04:45:54.475Z,10.59
2022-10-03T04:48:44.802Z,10.54
2022-10-03T04:51:44.075Z,10.65
2022-10-03T04:54:26.091Z,10.64
2022-10-03T04:57:06.155Z,10.48
2022-10-03T04:59:48.823Z,10.26
2022-10-03T05:02:30.736Z,10.63
2022-10-03T05:05:40.185Z,10.61
2022-10-03T05:08:17.312Z,10.67
2022-10-03T05:11:34.503Z,10.77
2022-10-03T05:14:08.972Z,10.67
2022-10-03T05:16:42.906Z,10.51
2022-10-03T05:19:28.437Z,10.57
2022-10-03T05:22:08.047Z,10.41
2022-10-03T05:24:40.448Z,10.44
2022-10-03T05:27:35.677Z,10.54
2022-10-03T05:30:25.447Z,10.66
2022-10-03T05:33:06.265Z,10.63
2022-10-03T05:35:50.907Z,10.58
2022-10-03T05:38:59.743Z,10.43
2022-10-03T05:41:32.488Z,10.58
2022-10-03T05:44:11.829Z,10.72
2022-10-03T05:46:47.395Z,10.68
2022-10-03T05:49:32.732Z,10.70
2022-10-03T05:52:32.775Z,10.69
2022-10-03T05:55:04.006Z,10.61
2022-10-03T05:57:52.924Z,10.42
2022-10-03T06:00:27.083Z,10.60
2022-10-03T06:03:14.011Z,10.66
2022-10-03T06:05:54.036Z,10.75
2022-10-03T06:08:40.412Z,10.82
2022-10-03T06:11:34.624Z,10.95
2022-10-03T06:14:24.667Z,11.02
2022-10-03T06:16:58.570Z,11.15
2022-10-03T06:19:51.141Z,11.15
2022-10-03T06:22:39.352Z,11.10
2022-10-03T06:25:40.778Z,11.12
2022-10-03T06:28:36.566Z,11.23
2022-10-03T06:31:35.774Z,11.30
2022-10-03T06:34:36.161Z,11.26
2022-10-03T06:37:31.325Z,11.16
2022-10-03T06:40:16.753Z,11.27
2022-10-03T06:42:46.388Z,11.32
2022-10-03T06:45:15.996Z,11.28
2022-10-03T06:48:21.194Z,11.28
2022-10-03T06:51:01.373Z,11.35
2022-10-03T06:53:46.460Z,11.52
2022-10-03T06:56:47.653Z,11.58
2022-10-03T06:59:25.864Z,11.57
2022-10-03T07:02:16.704Z,11.52
2022-10-03T07:05:02.001Z,11.65
2022-10-03T07:08:20.514Z,11.72
2022-10-03T07:11:02.283Z,11.73
2022-10-03T07:14:06.287Z,11.69
2022-10-03T07:16:45.193Z,11.65
2022-10-03T07:19:30.795Z,11.72
2022-10-03T07:22:17.124Z,11.74
2022-10-03T07:25:05.242Z,11.91
2022-10-03T07:27:52.841Z,11.85
2022-10-03T07:30:24.117Z,11.89
2022-10-03T07:33:05.892Z,11.87
2022-10-03T07:36:23.969Z,12.02
2022-10-03T07:39:28.188Z,12.07
2022-10-03T07:42:06.991Z,12.16
2022-10-03T07:44:53.783Z,12.22
2022-10-03T07:47:48.553Z,12.27
2022-10-03T07:50:37.320Z,12.28
2022-10-03T07:53:31.922Z,12.39
2022-10-03T07:56:00.317Z,12.54
2022-10-03T07:58:33.937Z,12.46
2022-10-03T08:01:18.137Z,12.35
2022-10-03T08:04:03.865Z,12.38
2022-10-03T08:06:42.205Z,12.46
2022-10-03T08:09:14.712Z,12.56
2022-10-03T08:12:05.494Z,12.66
2022-10-03T08:14:46.926Z,12.68
2022-10-03T08:17:16.366Z,12.86
2022-10-03T08:19:59.998Z,12.78
2022-10-03T08:22:48.296Z,12.70
2022-10-03T08:25:29.755Z,12.70
2022-10-03T08:28:21.590Z,12.77
2022-10-03T08:31:17.582Z,12.90
2022-10-03T08:33:51.478Z,13.08
2022-10-03T08:36:43.078Z,13.17
2022-10-03T08:39:12.817Z,13.23
2022-10-03T08:42:07.871Z,13.27
2022-10-03T08:45:07.203Z,13.06
2022-10-03T08:47:55.728Z,13.14
2022-10-03T08:50:44.134Z,13.13
2022-10-03T08:53:47.696Z,13.19
2022-10-03T08:56:35.496Z,13.34
2022-10-03T08:59:20.463Z,13.45
2022-10-03T09:02:15.684Z,13.38
2022-10-03T09:05:01.570Z,13.45
2022-10-03T09:07:46.858Z,13.51
2022-10-03T09:10:26.541Z,13.61
2022-10-03T09:13:24.099Z,13.76
2022-10-03T09:15:50.830Z,13.70
2022-10-03T09:18:29.272Z,13.67
2022-10-03T09:21:06.936Z,13.69
2022-10-03T09:23:45.627Z,13.87
2022-10-03T09:26:17.926Z,13.87
2022-10-03T09:29:14.931Z,13.88
2022-10-03T09:32:09.981Z,13.96
2022-10-03T09:34:48.803Z,14.04
2022-10-03T09:37:38.504Z,14.05
2022-10-03T09:40:21.275Z,14.05
2022-10-03T09:43:03.075Z,14.19
2022-10-03T09:45:41.814Z,14.28
2022-10-03T09:49:02.047Z,14.31
2022-10-03T09:51:33.238Z,14.41
2022-10-03T09:54:34.157Z,14.55
2022-10-03T09:57:30.201Z,14.82
2022-10-03T10:00:21.771Z,15.22
2022-10-03T10:03:03.739Z,15.32
2022-10-03T10:06:05.768Z,15.58
2022-10-03T10:08:53.877Z,16.30
2022-10-03T10:11:52.288Z,16.47
2022-10-03T10:14:56.167Z,16.26
2022-10-03T10:17:42.502Z,16.15
2022-10-03T10:20:34.376Z,16.12
2022-10-03T10:23:38.339Z,16.16
2022-10-03T10:26:29.769Z,16.15
2022-10-03T10:29:14.126Z,16.15
2022-10-03T10:31:59.509Z,16.16
2022-10-03T10:34:56.854Z,16.27
2022-10-03T10:37:46.757Z,16.16
2022-10-03T10:40:16.454Z,16.15
2022-10-03T10:43:15.756Z,16.07
2022-10-03T10:46:17.675Z,15.95
2022-10-03T10:48:53.392Z,15.72
2022-10-03T10:51:54.104Z,15.69
2022-10-03T10:54:51.118Z,15.61
2022-10-03T10:57:40.431Z,15.56
2022-10-03T11:00:30.860Z,15.67
2022-10-03T11:03:19.287Z,15.71
2022-10-03T11:06:31.546Z,15.62
2022-10-03T11:09:17.215Z,15.58
2022-10-03T11:12:26.417Z,15.65
2022-10-03T11:15:15.052Z,15.66
2022-10-03T11:18:10.513Z,15.67
2022-10-03T11:20:59.943Z,15.83
2022-10-03T11:23:51.511Z,15.91
2022-10-03T11:26:49.901Z,15.80
2022-10-03T11:29:54.388Z,15.84
2022-10-03T11:32:54.587Z,15.91
2022-10-03T11:35:30.045Z,15.90
2022-10-03T11:37:59.712Z,15.85
2022-10-03T11:40:44.912Z,15.82
2022-10-03T11:43:45.847Z,15.85
2022-10-03T11:46:41.736Z,15.91
2022-10-03T11:49:51.226Z,15.97
2022-10-03T11:52:27.826Z,15.88
2022-10-03T11:55:28.086Z,15.87
2022-10-03T11:58:32.006Z,15.96
2022-10-03T12:01:23.964Z,16.04
2022-10-03T12:04:11.097Z,16.01
2022-10-03T12:07:06.777Z,16.18
2022-10-03T12:10:03.165Z,16.14
2022-10-03T12:12:48.220Z,16.24
2022-10-03T12:15:34.829Z,16.28
2022-10-03T12:18:20.328Z,16.43
2022-10-03T12:21:08.978Z,16.33
2022-10-03T12:24:03.048Z,16.30
2022-10-03T12:26:49.311Z,16.39
2022-10-03T12:29:19.254Z,16.35
2022-10-03T12:32:11.913Z,16.38
2022-10-03T12:34:51.988Z,16.32
2022-10-03T12:37:50.653Z,16.37
2022-10-03T12:40:29.812Z,16.41
2022-10-03T12:43:16.585Z,16.43
2022-10-03T12:45:54.568Z,16.31
2022-10-03T12:48:47.945Z,16.30
2022-10-03T12:51:20.683Z,16.25
2022-10-03T12:54:01.212Z,16.21
2022-10-03T12:56:42.025Z,16.15
2022-10-03T12:59:31.755Z,16.24
2022-10-03T13:02:20.350Z,16.32
2022-10-03T13:04:58.389Z,16.45
2022-10-03T13:07:52.363Z,16.49
2022-10-03T13:10:38.776Z,16.53
2022-10-03T13:13:33.524Z,16.55
2022-10-03T13:16:19.593Z,16.48
2022-10-03T13:19:03.020Z,16.39
2022-10-03T13:21:45.366Z,16.39
2022-10-03T13:24:22.184Z,16.41
2022-10-03T13:27:10.583Z,16.24
2022-10-03T13:30:14.358Z,16.58
2022-10-03T13:32:46.234Z,16.48
2022-10-03T13:35:48.655Z,16.58
2022-10-03T13:38:24.145Z,16.62
2022-10-03T13:41:03.225Z,16.72
2022-10-03T13:43:37.753Z,16.72
2022-10-03T13:46:15.134Z,16.68
2022-10-03T13:48:49.974Z,16.63
2022-10-03T13:51:34.526Z,16.70
2022-10-03T13:54:32.625Z,16.79
2022-10-03T13:57:20.204Z,16.91
2022-10-03T14:02:01.487Z,16.79
2022-10-03T14:04:53.221Z,16.67
2022-10-03T14:07:36.938Z,16.62
2022-10-03T14:10:20.936Z,16.59
2022-10-03T14:13:12.600Z,16.63
2022-10-03T14:15:46.091Z,16.71
2022-10-03T14:18:44.794Z,16.73
2022-10-03T14:21:27.852Z,16.59
2022-10-03T14:24:02.740Z,16.58
2022-10-03T14:26:32.389Z,16.76
2022-10-03T14:29:10.982Z,16.92
2022-10-03T14:31:56.868Z,16.87
2022-10-03T14:34:42.252Z,16.92
2022-10-03T14:37:23.652Z,17.15
2022-10-03T14:40:04.997Z,17.29
2022-10-03T14:42:48.690Z,17.38
2022-10-03T14:45:18.958Z,17.43
2022-10-03T14:47:52.670Z,17.45
2022-10-03T14:50:24.236Z,17.53
2022-10-03T14:53:13.462Z,17.40
2022-10-03T14:55:47.311Z,17.50
2022-10-03T14:58:32.383Z,17.49
2022-10-03T15:01:12.940Z,17.48
2022-10-03T15:03:59.884Z,17.35
2022-10-03T15:06:44.855Z,17.21
2022-10-03T15:09:16.864Z,17.19
2022-10-03T15:12:09.981Z,17.16
2022-10-03T15:14:42.312Z,17.05
2022-10-03T15:17:19.950Z,16.97
2022-10-03T15:19:54.806Z,16.89
2022-10-03T15:22:32.576Z,17.13
2022-10-03T15:25:17.169Z,17.30
2022-10-03T15:27:48.643Z,17.55
2022-10-03T15:30:39.141Z,17.52
2022-10-03T15:33:21.254Z,17.63
2022-10-03T15:35:53.359Z,17.78
2022-10-03T15:38:33.879Z,17.62
2022-10-03T15:41:00.393Z,17.52
2022-10-03T15:43:33.388Z,17.63
2022-10-03T15:46:06.289Z,17.51
2022-10-03T15:48:33.842Z,17.56
2022-10-03T15:51:19.287Z,17.46
2022-10-03T15:53:51.350Z,17.46
2022-10-03T15:56:24.460Z,17.31
2022-10-03T15:58:55.137Z,17.27
2022-10-03T16:01:28.870Z,17.29
2022-10-03T16:04:02.866Z,17.44
2022-10-03T16:06:42.274Z,17.36
2022-10-03T16:09:37.542Z,17.29
2022-10-03T16:12:42.996Z,17.17
2022-10-03T16:15:28.447Z,17.08
2022-10-03T16:18:32.287Z,17.02
2022-10-03T16:21:01.821Z,16.94
2022-10-03T16:23:36.589Z,16.83
2022-10-03T16:26:23.795Z,16.71
2022-10-03T16:29:09.765Z,16.77
2022-10-03T16:31:39.846Z,16.71
2022-10-03T16:34:13.889Z,16.68
2022-10-03T16:36:45.653Z,16.71
2022-10-03T16:39:34.998Z,16.76
2022-10-03T16:42:12.732Z,16.80
2022-10-03T16:44:50.348Z,16.70
2022-10-03T16:47:27.837Z,16.62
2022-10-03T16:50:17.538Z,16.44
2022-10-03T16:52:47.760Z,16.29
2022-10-03T16:55:20.453Z,16.19
2022-10-03T16:57:57.066Z,16.12
2022-10-03T17:00:32.079Z,16.07
2022-10-03T17:02:58.986Z,16.04
2022-10-03T17:05:26.402Z,16.00
2022-10-03T17:08:23.632Z,15.95
2022-10-03T17:10:55.430Z,15.86
2022-10-03T17:13:28.022Z,15.82
2022-10-03T17:16:02.515Z,15.77
2022-10-03T17:18:40.334Z,15.79
2022-10-03T17:21:30.985Z,15.80
2022-10-03T17:24:11.091Z,15.76
2022-10-03T17:26:41.972Z,15.67
2022-10-03T17:29:20.526Z,15.68
2022-10-03T17:32:00.482Z,15.60
2022-10-03T17:34:33.158Z,15.71
2022-10-03T17:37:23.934Z,15.46
2022-10-03T17:40:11.550Z,15.29
2022-10-03T17:42:46.149Z,15.28
2022-10-03T17:45:34.136Z,15.34
2022-10-03T17:48:25.063Z,15.32
2022-10-03T17:50:58.438Z,15.32
2022-10-03T17:53:35.843Z,15.30
2022-10-03T17:56:21.999Z,15.17
2022-10-03T17:59:04.069Z,15.12
2022-10-03T18:01:37.143Z,15.08
2022-10-03T18:04:07.185Z,14.98
2022-10-03T18:06:46.213Z,15.02
2022-10-03T18:09:15.417Z,15.08
2022-10-03T18:11:43.596Z,15.00
2022-10-03T18:14:31.886Z,15.10
2022-10-03T18:17:17.147Z,15.08
2022-10-03T18:20:02.518Z,15.04
2022-10-03T18:22:32.101Z,14.98
2022-10-03T18:25:35.818Z,15.01
2022-10-03T18:28:08.579Z,14.85
2022-10-03T18:31:04.743Z,14.86
2022-10-03T18:33:42.332Z,14.92
2022-10-03T18:36:20.650Z,14.80
2022-10-03T18:38:50.013Z,14.85
2022-10-03T18:41:19.125Z,14.85
2022-10-03T18:44:00.400Z,14.76
2022-10-03T18:46:38.952Z,14.71
2022-10-03T18:49:34.417Z,14.75
2022-10-03T18:52:23.788Z,14.66
2022-10-03T18:55:18.880Z,14.44
2022-10-03T18:58:00.689Z,14.41
2022-10-03T19:00:30.991Z,14.47
2022-10-03T19:03:00.922Z,14.45
2022-10-03T19:05:45.706Z,14.45
2022-10-03T19:08:28.546Z,14.18
2022-10-03T19:11:13.868Z,14.08
2022-10-03T19:13:54.141Z,14.09
2022-10-03T19:16:46.384Z,14.09
2022-10-03T19:19:24.956Z,14.19
2022-10-03T19:21:52.550Z,14.22
2022-10-03T19:24:56.653Z,14.28
2022-10-03T19:27:38.176Z,14.24
2022-10-03T19:30:06.983Z,14.21
2022-10-03T19:32:56.735Z,14.20
2022-10-03T19:35:24.950Z,14.19
2022-10-03T19:37:55.323Z,14.21
2022-10-03T19:40:43.540Z,14.32
2022-10-03T19:43:40.487Z,14.24
2022-10-03T19:46:10.082Z,14.06
2022-10-03T19:48:52.460Z,14.07
2022-10-03T19:51:25.767Z,14.18
2022-10-03T19:53:56.538Z,14.21
2022-10-03T19:56:25.476Z,14.29
2022-10-03T19:59:03.904Z,14.22
2022-10-03T20:01:49.560Z,14.05
2022-10-03T20:04:36.338Z,14.03
2022-10-03T20:07:19.555Z,13.84
2022-10-03T20:10:07.104Z,13.80
2022-10-03T20:12:43.541Z,13.69
2022-10-03T20:15:25.065Z,13.84
2022-10-03T20:17:57.581Z,13.86
2022-10-03T20:20:25.748Z,13.86
2022-10-03T20:22:55.863Z,13.87
2022-10-03T20:25:52.673Z,13.94
2022-10-03T20:28:29.341Z,13.92
2022-10-03T20:30:56.049Z,13.87
2022-10-03T20:33:33.086Z,13.90
2022-10-03T20:36:10.252Z,13.85
2022-10-03T20:38:36.760Z,13.66
2022-10-03T20:41:15.782Z,13.53
2022-10-03T20:43:50.675Z,13.58
2022-10-03T20:46:18.705Z,13.65
2022-10-03T20:49:11.514Z,13.60
2022-10-03T20:51:51.945Z,13.56
2022-10-03T20:54:24.655Z,13.58
2022-10-03T20:56:56.790Z,13.56
2022-10-03T20:59:36.404Z,13.63
2022-10-03T21:02:17.880Z,13.67
2022-10-03T21:04:53.708Z,13.64
2022-10-03T21:07:38.248Z,13.63
2022-10-03T21:10:18.394Z,13.52
2022-10-03T21:12:49.884Z,13.45
2022-10-03T21:15:37.873Z,13.53
2022-10-03T21:18:05.713Z,13.62
2022-10-03T21:20:38.640Z,13.66
2022-10-03T21:23:22.602Z,13.59
2022-10-03T21:25:51.851Z,13.43
2022-10-03T21:28:24.746Z,13.34
2022-10-03T21:31:16.622Z,13.38
2022-10-03T21:33:56.319Z,13.43
2022-10-03T21:37:05.116Z,13.37
2022-10-03T21:39:45.007Z,13.45
2022-10-03T21:42:53.573Z,13.67
2022-10-03T21:45:31.612Z,13.69
2022-10-03T21:48:14.516Z,13.47
2022-10-03T21:50:47.998Z,13.41
2022-10-03T21:53:19.216Z,13.40
2022-10-03T21:56:08.550Z,13.35
2022-10-03T21:58:35.552Z,13.37
2022-10-03T22:01:28.960Z,13.48
2022-10-03T22:04:19.810Z,13.46
2022-10-03T22:06:58.443Z,13.15
2022-10-03T22:09:25.166Z,13.09
2022-10-03T22:11:59.503Z,13.09
2022-10-03T22:15:15.050Z,13.14
2022-10-03T22:17:55.885Z,13.06
2022-10-03T22:20:25.956Z,13.31
2022-10-03T22:23:09.681Z,13.39
2022-10-03T22:26:02.732Z,13.42
2022-10-03T22:28:29.291Z,13.16
2022-10-03T22:31:13.707Z,13.31
2022-10-03T22:34:22.651Z,13.38
2022-10-03T22:36:50.206Z,13.28
2022-10-03T22:39:18.699Z,13.13
2022-10-03T22:41:53.316Z,13.10
2022-10-03T22:44:26.978Z,13.14
2022-10-03T22:46:57.425Z,13.06
2022-10-03T22:49:35.096Z,13.12
2022-10-03T22:52:05.042Z,13.21
2022-10-03T22:54:36.236Z,13.29
2022-10-03T22:57:09.436Z,13.51
2022-10-03T22:59:46.785Z,13.56
2022-10-03T23:02:15.108Z,13.56
2022-10-03T23:04:56.314Z,13.50
2022-10-03T23:07:43.037Z,13.29
2022-10-03T23:10:24.197Z,13.43
2022-10-03T23:12:58.769Z,13.38
2022-10-03T23:15:27.234Z,13.33
2022-10-03T23:17:53.682Z,13.43
2022-10-03T23:20:23.100Z,13.26
2022-10-03T23:22:56.123Z,12.97
2022-10-03T23:25:58.280Z,12.92
2022-10-03T23:28:44.841Z,13.13
2022-10-03T23:31:48.677Z,13.10
2022-10-03T23:34:37.297Z,13.02
2022-10-03T23:37:15.659Z,12.90
2022-10-03T23:39:44.616Z,12.89
2022-10-03T23:42:32.403Z,13.08
2022-10-03T23:45:10.557Z,13.00
2022-10-03T23:48:08.286Z,12.96
2022-10-03T23:50:44.005Z,13.09
2022-10-03T23:53:31.427Z,13.14
2022-10-03T23:56:01.219Z,13.09
2022-10-03T23:58:31.057Z,13.00
