createdAt,value
2024-05-09T00:01:03.476Z,10.00
2024-05-09T00:03:33.332Z,10.00
2024-05-09T00:06:06.019Z,9.90
2024-05-09T00:08:36.007Z,9.80
2024-05-09T00:11:05.973Z,9.80
2024-05-09T00:13:35.919Z,9.80
2024-05-09T00:16:05.687Z,9.80
2024-05-09T00:18:36.503Z,9.80
2024-05-09T00:21:10.739Z,9.80
2024-05-09T00:23:40.642Z,9.70
2024-05-09T00:26:10.606Z,9.70
2024-05-09T00:28:40.466Z,9.70
2024-05-09T00:31:10.228Z,9.70
2024-05-09T00:33:40.196Z,9.60
2024-05-09T00:36:12.735Z,9.50
2024-05-09T00:38:42.620Z,9.50
2024-05-09T00:41:12.520Z,9.50
2024-05-09T00:43:42.494Z,9.50
2024-05-09T00:46:13.178Z,9.40
2024-05-09T00:48:43.901Z,9.40
2024-05-09T00:51:18.926Z,9.40
2024-05-09T00:53:49.557Z,9.30
2024-05-09T00:56:22.179Z,9.40
2024-05-09T00:58:53.072Z,9.30
2024-05-09T01:01:26.394Z,9.30
2024-05-09T01:03:56.235Z,9.30
2024-05-09T01:06:29.071Z,9.30
2024-05-09T01:08:58.886Z,9.30
2024-05-09T01:11:36.474Z,9.20
2024-05-09T01:14:06.498Z,9.10
2024-05-09T01:16:36.775Z,9.20
2024-05-09T01:19:10.517Z,9.10
2024-05-09T01:21:46.922Z,9.10
2024-05-09T01:24:19.450Z,9.10
2024-05-09T01:26:49.285Z,9.10
2024-05-09T01:29:19.180Z,9.00
2024-05-09T01:31:52.300Z,9.00
2024-05-09T01:34:22.642Z,9.00
2024-05-09T01:36:52.499Z,9.00
2024-05-09T01:39:24.980Z,9.10
2024-05-09T01:41:54.862Z,9.10
2024-05-09T01:44:24.637Z,9.20
2024-05-09T01:46:54.534Z,9.10
2024-05-09T01:49:24.499Z,9.00
2024-05-09T01:51:54.307Z,8.90
2024-05-09T01:54:26.724Z,9.00
2024-05-09T01:56:56.539Z,9.10
2024-05-09T01:59:26.456Z,9.20
2024-05-09T02:01:57.750Z,9.20
2024-05-09T02:04:28.120Z,9.30
2024-05-09T02:06:58.013Z,9.30
2024-05-09T02:09:30.517Z,9.30
2024-05-09T02:12:00.813Z,9.30
2024-05-09T02:14:30.911Z,9.40
2024-05-09T02:17:00.906Z,9.40
2024-05-09T02:19:30.806Z,9.40
2024-05-09T02:22:00.934Z,9.50
2024-05-09T02:24:33.325Z,9.60
2024-05-09T02:27:03.150Z,9.60
2024-05-09T02:29:33.075Z,9.60
2024-05-09T02:32:03.034Z,9.70
2024-05-09T02:34:33.056Z,9.70
2024-05-09T02:37:02.958Z,9.80
2024-05-09T02:39:33.053Z,9.90
2024-05-09T02:42:02.831Z,9.90
2024-05-09T02:44:30.500Z,10.00
2024-05-09T02:47:00.397Z,10.00
2024-05-09T02:49:27.859Z,10.00
2024-05-09T02:51:57.733Z,10.00
2024-05-09T02:54:24.930Z,10.00
2024-05-09T02:56:57.542Z,10.00
2024-05-09T02:59:24.879Z,9.90
2024-05-09T03:01:54.814Z,10.00
2024-05-09T03:04:22.215Z,9.90
2024-05-09T03:06:52.143Z,9.90
2024-05-09T03:09:19.314Z,9.80
2024-05-09T03:11:49.600Z,9.70
2024-05-09T03:14:19.950Z,9.70
2024-05-09T03:16:49.870Z,9.70
2024-05-09T03:19:17.225Z,9.70
2024-05-09T03:21:47.208Z,9.60
2024-05-09T03:24:14.391Z,9.70
2024-05-09T03:26:44.631Z,9.80
2024-05-09T03:29:11.895Z,9.80
2024-05-09T03:31:44.657Z,9.90
2024-05-09T03:34:12.188Z,9.90
2024-05-09T03:36:44.632Z,10.00
2024-05-09T03:39:14.651Z,9.90
2024-05-09T03:41:44.500Z,10.00
2024-05-09T03:44:14.791Z,10.00
2024-05-09T03:46:44.674Z,9.90
2024-05-09T03:49:17.980Z,9.80
2024-05-09T03:51:45.304Z,9.80
2024-05-09T03:54:17.331Z,9.80
2024-05-09T03:56:44.510Z,9.80
2024-05-09T03:59:14.384Z,9.70
2024-05-09T04:01:45.204Z,9.70
2024-05-09T04:04:15.428Z,9.70
2024-05-09T04:06:43.272Z,9.70
2024-05-09T04:09:13.039Z,9.60
2024-05-09T04:11:40.943Z,9.60
2024-05-09T04:14:13.988Z,9.60
2024-05-09T04:16:44.026Z,9.50
2024-05-09T04:19:13.968Z,9.40
2024-05-09T04:21:41.262Z,9.30
2024-05-09T04:24:11.087Z,9.30
2024-05-09T04:26:38.293Z,9.30
2024-05-09T04:29:08.242Z,9.30
2024-05-09T04:31:36.546Z,9.40
2024-05-09T04:34:09.166Z,9.40
2024-05-09T04:36:36.571Z,9.50
2024-05-09T04:39:06.430Z,9.60
2024-05-09T04:41:33.726Z,9.70
2024-05-09T04:44:03.631Z,9.70
2024-05-09T04:46:30.880Z,9.70
2024-05-09T04:49:00.954Z,9.80
2024-05-09T04:51:30.903Z,9.80
2024-05-09T04:54:00.727Z,9.80
2024-05-09T04:56:28.062Z,9.90
2024-05-09T04:59:01.968Z,10.00
2024-05-09T05:01:29.300Z,10.00
2024-05-09T05:03:59.316Z,10.10
2024-05-09T05:06:26.587Z,10.20
2024-05-09T05:08:59.038Z,10.20
2024-05-09T05:11:26.289Z,10.30
2024-05-09T05:13:56.179Z,10.40
2024-05-09T05:16:23.371Z,10.50
2024-05-09T05:18:53.384Z,10.50
2024-05-09T05:21:20.675Z,10.60
2024-05-09T05:23:50.542Z,10.70
2024-05-09T05:26:20.554Z,10.80
2024-05-09T05:28:50.956Z,10.90
2024-05-09T05:31:18.269Z,10.90
2024-05-09T05:33:48.146Z,11.00
2024-05-09T05:36:15.407Z,11.10
2024-05-09T05:38:45.420Z,11.20
2024-05-09T05:41:12.655Z,11.20
2024-05-09T05:43:45.199Z,11.30
2024-05-09T05:46:12.339Z,11.40
2024-05-09T05:48:42.529Z,11.40
2024-05-09T05:51:09.891Z,11.50
2024-05-09T05:53:39.906Z,11.60
2024-05-09T05:56:07.560Z,11.60
2024-05-09T05:58:38.584Z,11.70
2024-05-09T06:01:08.401Z,11.80
2024-05-09T06:03:38.589Z,11.80
2024-05-09T06:06:06.318Z,11.80
2024-05-09T06:08:36.178Z,11.90
2024-05-09T06:11:03.466Z,11.90
2024-05-09T06:13:33.312Z,12.00
2024-05-09T06:16:00.875Z,12.10
2024-05-09T06:18:33.504Z,12.10
2024-05-09T06:21:00.885Z,12.20
2024-05-09T06:23:30.820Z,12.30
2024-05-09T06:25:58.016Z,12.30
2024-05-09T06:28:27.822Z,12.40
2024-05-09T06:30:54.969Z,12.40
2024-05-09T06:33:24.918Z,12.50
2024-05-09T06:35:59.278Z,12.70
2024-05-09T06:38:29.208Z,12.70
2024-05-09T06:40:56.493Z,12.80
2024-05-09T06:43:26.640Z,12.90
2024-05-09T06:45:53.781Z,12.90
2024-05-09T06:48:24.544Z,12.90
2024-05-09T06:50:54.556Z,13.00
2024-05-09T06:53:25.355Z,13.10
2024-05-09T06:55:52.826Z,13.20
2024-05-09T06:58:22.716Z,13.30
2024-05-09T07:00:49.927Z,13.40
2024-05-09T07:03:20.151Z,13.60
2024-05-09T07:05:48.726Z,13.70
2024-05-09T07:08:22.176Z,13.70
2024-05-09T07:10:49.969Z,13.80
2024-05-09T07:13:20.058Z,13.80
2024-05-09T07:15:47.205Z,13.90
2024-05-09T07:18:20.097Z,14.00
2024-05-09T07:20:48.543Z,14.10
2024-05-09T07:23:21.783Z,14.20
2024-05-09T07:25:49.098Z,14.30
2024-05-09T07:28:19.855Z,14.50
2024-05-09T07:30:47.558Z,14.60
2024-05-09T07:33:22.756Z,14.70
2024-05-09T07:35:51.668Z,14.80
2024-05-09T07:38:24.252Z,14.90
2024-05-09T07:40:51.552Z,15.00
2024-05-09T07:43:21.423Z,15.10
2024-05-09T07:45:53.393Z,15.30
2024-05-09T07:52:39.267Z,15.50
2024-05-09T07:53:52.267Z,15.70
2024-05-09T07:56:23.486Z,15.90
2024-05-09T07:58:55.712Z,16.00
2024-05-09T08:01:27.250Z,16.20
2024-05-09T08:03:55.214Z,16.30
2024-05-09T08:06:26.018Z,16.70
2024-05-09T08:08:56.064Z,17.00
2024-05-09T08:11:26.785Z,17.30
2024-05-09T08:13:53.931Z,17.50
2024-05-09T08:16:23.982Z,18.00
2024-05-09T08:18:51.374Z,18.40
2024-05-09T08:21:21.451Z,18.70
2024-05-09T08:23:48.663Z,19.00
2024-05-09T08:26:21.033Z,19.10
2024-05-09T08:28:48.260Z,19.40
2024-05-09T08:31:18.195Z,19.50
2024-05-09T08:33:47.369Z,19.80
2024-05-09T08:36:17.803Z,20.20
2024-05-09T08:38:44.952Z,20.30
2024-05-09T08:41:16.917Z,20.40
2024-05-09T08:43:47.225Z,20.70
2024-05-09T08:46:18.691Z,20.70
2024-05-09T08:48:48.199Z,20.60
2024-05-09T08:51:18.454Z,20.90
2024-05-09T08:53:45.736Z,20.90
2024-05-09T08:56:17.504Z,21.30
2024-05-09T08:58:49.346Z,21.30
2024-05-09T09:01:20.870Z,21.30
2024-05-09T09:03:53.488Z,21.50
2024-05-09T09:06:21.914Z,21.80
2024-05-09T09:08:53.376Z,21.80
2024-05-09T09:11:20.616Z,21.60
2024-05-09T09:13:53.471Z,21.90
2024-05-09T09:16:31.188Z,22.20
2024-05-09T09:19:01.249Z,22.00
2024-05-09T09:21:28.708Z,22.10
2024-05-09T09:23:58.684Z,22.20
2024-05-09T09:26:25.841Z,22.10
2024-05-09T09:29:02.742Z,21.90
2024-05-09T09:31:30.679Z,21.90
2024-05-09T09:34:00.811Z,21.70
2024-05-09T09:36:29.575Z,21.40
2024-05-09T09:39:00.265Z,21.30
2024-05-09T09:41:30.002Z,21.60
2024-05-09T09:44:04.421Z,22.20
2024-05-09T09:46:32.610Z,22.30
2024-05-09T09:49:02.940Z,22.40
2024-05-09T09:51:30.754Z,22.40
2024-05-09T09:54:01.747Z,22.40
2024-05-09T09:56:30.865Z,22.20
2024-05-09T09:59:06.883Z,22.10
2024-05-09T10:01:35.165Z,22.00
2024-05-09T10:04:05.942Z,22.50
2024-05-09T10:06:34.169Z,22.80
2024-05-09T10:09:04.447Z,22.80
2024-05-09T10:11:31.785Z,22.70
2024-05-09T10:14:07.423Z,22.60
2024-05-09T10:16:35.593Z,22.00
2024-05-09T10:19:05.510Z,21.50
2024-05-09T10:21:32.922Z,21.40
2024-05-09T10:24:05.331Z,21.90
2024-05-09T10:26:33.922Z,22.40
2024-05-09T10:29:26.358Z,22.90
2024-05-09T10:31:53.626Z,23.20
2024-05-09T10:34:24.831Z,23.30
2024-05-09T10:36:53.524Z,22.50
2024-05-09T10:39:24.075Z,22.30
2024-05-09T10:41:51.247Z,23.00
2024-05-09T10:44:21.113Z,23.20
2024-05-09T10:46:51.044Z,23.80
2024-05-09T10:49:21.055Z,23.90
2024-05-09T10:51:48.707Z,23.60
2024-05-09T10:54:18.575Z,23.00
2024-05-09T10:56:45.763Z,23.30
2024-05-09T10:59:16.014Z,24.10
2024-05-09T11:01:43.275Z,24.10
2024-05-09T11:04:16.919Z,23.70
2024-05-09T11:06:46.647Z,24.10
2024-05-09T11:09:16.736Z,24.40
2024-05-09T11:11:44.109Z,24.30
2024-05-09T11:14:17.325Z,24.20
2024-05-09T11:16:44.470Z,24.40
2024-05-09T11:19:19.730Z,24.10
2024-05-09T11:21:51.285Z,24.10
2024-05-09T11:24:21.512Z,24.20
2024-05-09T11:26:48.818Z,24.00
2024-05-09T11:29:19.762Z,24.20
2024-05-09T11:31:47.682Z,24.20
2024-05-09T11:34:20.711Z,24.40
2024-05-09T11:36:48.211Z,24.50
2024-05-09T11:39:18.147Z,25.00
2024-05-09T11:41:45.808Z,24.90
2024-05-09T11:44:15.860Z,24.90
2024-05-09T11:46:43.643Z,25.20
2024-05-09T11:49:13.667Z,25.30
2024-05-09T11:51:43.596Z,25.40
2024-05-09T11:54:13.438Z,25.70
2024-05-09T11:56:40.634Z,25.70
2024-05-09T11:59:10.492Z,25.60
2024-05-09T12:01:37.819Z,25.50
2024-05-09T12:04:08.384Z,25.50
2024-05-09T12:06:36.256Z,25.40
2024-05-09T12:09:08.796Z,25.40
2024-05-09T12:11:35.987Z,25.90
2024-05-09T12:14:06.925Z,25.90
2024-05-09T12:16:34.603Z,25.70
2024-05-09T12:19:04.654Z,25.30
2024-05-09T12:21:31.912Z,25.50
2024-05-09T12:24:01.858Z,25.30
2024-05-09T12:26:31.699Z,25.00
2024-05-09T12:29:01.486Z,24.60
2024-05-09T12:31:28.851Z,25.00
2024-05-09T12:34:00.295Z,25.10
2024-05-09T12:36:28.416Z,25.20
2024-05-09T12:38:58.284Z,25.30
2024-05-09T12:41:25.766Z,25.20
2024-05-09T12:43:58.393Z,25.30
2024-05-09T12:46:26.048Z,25.40
2024-05-09T12:48:56.235Z,25.50
2024-05-09T12:51:23.582Z,25.90
2024-05-09T12:53:53.447Z,26.40
2024-05-09T12:56:20.801Z,26.10
2024-05-09T12:58:50.804Z,26.30
2024-05-09T13:01:20.816Z,25.90
2024-05-09T13:03:51.172Z,25.60
2024-05-09T13:06:18.566Z,25.80
2024-05-09T13:08:48.415Z,26.00
2024-05-09T13:11:16.974Z,26.00
2024-05-09T13:13:47.647Z,26.00
2024-05-09T13:16:15.042Z,26.40
2024-05-09T13:18:47.696Z,26.50
2024-05-09T13:21:15.047Z,26.50
2024-05-09T13:23:45.141Z,26.60
2024-05-09T13:26:12.389Z,26.70
2024-05-09T13:28:42.202Z,26.60
2024-05-09T13:31:09.384Z,26.90
2024-05-09T13:33:39.373Z,26.90
2024-05-09T13:36:09.778Z,26.60
2024-05-09T13:38:39.742Z,26.60
2024-05-09T13:41:06.967Z,26.30
2024-05-09T13:43:36.842Z,26.40
2024-05-09T13:46:04.926Z,26.20
2024-05-09T13:48:35.260Z,26.20
2024-05-09T13:51:02.593Z,26.40
2024-05-09T13:53:35.039Z,26.50
2024-05-09T13:56:02.241Z,26.30
2024-05-09T13:58:32.075Z,26.10
2024-05-09T14:00:59.483Z,26.40
2024-05-09T14:03:29.960Z,26.60
2024-05-09T14:05:57.604Z,26.80
2024-05-09T14:08:27.566Z,26.90
2024-05-09T14:10:57.691Z,27.20
2024-05-09T14:13:27.506Z,27.10
2024-05-09T14:15:54.790Z,26.70
2024-05-09T14:18:24.855Z,26.60
2024-05-09T14:20:52.034Z,26.70
2024-05-09T14:23:22.040Z,26.20
2024-05-09T14:25:52.158Z,26.00
2024-05-09T14:28:27.100Z,26.20
2024-05-09T14:30:56.785Z,26.30
2024-05-09T14:33:27.551Z,25.90
2024-05-09T14:35:54.945Z,25.90
2024-05-09T14:38:24.922Z,26.00
2024-05-09T14:40:52.222Z,25.90
2024-05-09T14:43:22.325Z,26.00
2024-05-09T14:45:53.355Z,25.80
2024-05-09T14:48:23.346Z,25.90
2024-05-09T14:50:50.604Z,26.10
2024-05-09T14:53:20.433Z,25.80
2024-05-09T14:55:49.496Z,25.60
2024-05-09T14:58:19.712Z,25.70
2024-05-09T15:00:50.387Z,25.70
2024-05-09T15:03:24.351Z,25.50
2024-05-09T15:05:52.402Z,25.70
2024-05-09T15:08:22.792Z,25.80
2024-05-09T15:10:50.827Z,25.70
2024-05-09T15:13:21.373Z,25.60
2024-05-09T15:15:49.321Z,25.70
2024-05-09T15:18:20.066Z,25.90
2024-05-09T15:20:50.048Z,25.70
2024-05-09T15:23:19.948Z,25.30
2024-05-09T15:25:47.298Z,25.20
2024-05-09T15:28:17.692Z,25.20
2024-05-09T15:30:46.599Z,25.30
2024-05-09T15:33:17.318Z,25.30
2024-05-09T15:35:46.714Z,25.30
2024-05-09T15:38:20.054Z,25.30
2024-05-09T15:40:47.535Z,25.40
2024-05-09T15:43:17.630Z,25.40
2024-05-09T15:45:45.088Z,25.30
2024-05-09T15:48:15.177Z,25.30
2024-05-09T15:50:43.969Z,25.50
2024-05-09T15:53:15.669Z,25.40
2024-05-09T15:55:48.147Z,25.20
2024-05-09T15:58:16.012Z,25.30
2024-05-09T16:00:48.669Z,25.40
2024-05-09T16:03:17.742Z,25.10
2024-05-09T16:05:48.308Z,25.00
2024-05-09T16:08:16.221Z,24.80
2024-05-09T16:10:49.751Z,24.90
2024-05-09T16:13:17.869Z,24.60
2024-05-09T16:15:48.507Z,24.70
2024-05-09T16:18:16.162Z,24.70
2024-05-09T16:20:49.224Z,24.60
2024-05-09T16:23:17.793Z,24.20
2024-05-09T16:25:51.454Z,24.10
2024-05-09T16:28:19.870Z,24.00
2024-05-09T16:30:50.063Z,23.90
2024-05-09T16:33:20.916Z,23.80
2024-05-09T16:35:51.001Z,23.60
2024-05-09T16:38:18.703Z,23.30
2024-05-09T16:40:51.700Z,23.10
2024-05-09T16:43:19.847Z,23.00
2024-05-09T16:45:49.870Z,22.90
2024-05-09T16:48:17.503Z,22.70
2024-05-09T16:50:47.487Z,22.70
2024-05-09T16:53:14.870Z,22.80
2024-05-09T16:55:44.692Z,22.70
2024-05-09T16:58:14.887Z,22.60
2024-05-09T17:00:44.809Z,22.50
2024-05-09T17:03:14.917Z,22.40
2024-05-09T17:05:47.442Z,22.30
2024-05-09T17:08:16.885Z,22.10
2024-05-09T17:10:48.958Z,22.10
2024-05-09T17:13:20.224Z,22.00
2024-05-09T17:15:50.805Z,22.10
2024-05-09T17:18:21.189Z,22.10
2024-05-09T17:20:50.307Z,22.00
2024-05-09T17:23:20.335Z,21.80
2024-05-09T17:25:47.711Z,21.70
2024-05-09T17:28:17.775Z,21.60
2024-05-09T17:30:48.549Z,21.50
2024-05-09T17:33:18.717Z,21.30
2024-05-09T17:35:50.215Z,21.20
2024-05-09T17:38:22.976Z,21.00
2024-05-09T17:40:50.810Z,20.90
2024-05-09T17:43:20.945Z,20.80
2024-05-09T17:45:50.928Z,20.60
2024-05-09T17:48:21.429Z,20.60
2024-05-09T17:50:51.542Z,20.50
2024-05-09T17:53:20.087Z,20.50
2024-05-09T17:55:49.966Z,20.40
2024-05-09T17:58:17.286Z,20.30
2024-05-09T18:00:47.362Z,20.30
2024-05-09T18:03:17.277Z,20.20
2024-05-09T18:05:47.205Z,20.20
2024-05-09T18:08:14.563Z,20.00
2024-05-09T18:10:44.870Z,19.90
2024-05-09T18:13:12.980Z,19.80
2024-05-09T18:15:45.324Z,19.70
2024-05-09T18:18:13.441Z,19.60
2024-05-09T18:20:46.618Z,19.50
2024-05-09T18:23:17.738Z,19.40
2024-05-09T18:25:49.258Z,19.30
2024-05-09T18:28:17.428Z,19.30
2024-05-09T18:31:00.352Z,19.10
2024-05-09T18:33:27.656Z,19.00
2024-05-09T18:36:00.453Z,18.90
2024-05-09T18:38:28.926Z,18.80
2024-05-09T18:40:58.863Z,18.70
2024-05-09T18:43:31.337Z,18.70
2024-05-09T18:46:08.227Z,18.60
2024-05-09T18:48:35.638Z,18.50
2024-05-09T18:51:08.810Z,18.40
2024-05-09T18:53:35.931Z,18.40
2024-05-09T18:56:05.823Z,18.40
2024-05-09T18:58:33.018Z,18.40
2024-05-09T19:01:03.675Z,18.20
2024-05-09T19:03:31.200Z,18.10
2024-05-09T19:06:02.436Z,18.00
2024-05-09T19:08:32.361Z,18.00
2024-05-09T19:11:02.488Z,17.90
2024-05-09T19:13:30.028Z,17.80
2024-05-09T19:16:00.194Z,17.80
2024-05-09T19:18:30.862Z,17.70
2024-05-09T19:20:58.887Z,17.80
2024-05-09T19:23:28.975Z,17.80
2024-05-09T19:25:59.443Z,17.60
2024-05-09T19:28:29.319Z,17.60
2024-05-09T19:30:56.617Z,17.60
2024-05-09T19:33:28.402Z,17.80
2024-05-09T19:35:56.818Z,18.10
2024-05-09T19:38:26.675Z,18.40
2024-05-09T19:40:54.683Z,18.50
2024-05-09T19:43:27.244Z,18.50
2024-05-09T19:45:54.828Z,18.60
2024-05-09T19:48:25.035Z,18.40
2024-05-09T19:50:53.252Z,18.00
2024-05-09T19:53:23.531Z,17.70
2024-05-09T19:55:50.692Z,17.50
2024-05-09T19:58:21.776Z,17.40
2024-05-09T20:00:51.766Z,17.20
2024-05-09T20:03:22.055Z,17.10
2024-05-09T20:05:50.927Z,16.90
2024-05-09T20:08:20.806Z,16.90
2024-05-09T20:10:49.074Z,16.80
2024-05-09T20:13:19.568Z,16.70
2024-05-09T20:15:46.937Z,16.60
2024-05-09T20:18:19.958Z,16.50
2024-05-09T20:20:49.845Z,16.40
2024-05-09T20:23:21.522Z,16.10
2024-05-09T20:25:48.729Z,15.90
2024-05-09T20:28:18.600Z,15.80
2024-05-09T20:30:49.465Z,15.70
2024-05-09T20:33:21.980Z,15.70
2024-05-09T20:35:51.768Z,15.70
2024-05-09T20:38:21.574Z,15.70
2024-05-09T20:40:49.005Z,15.60
2024-05-09T20:43:19.065Z,15.50
2024-05-09T20:45:47.700Z,15.50
2024-05-09T20:48:17.654Z,15.40
2024-05-09T20:50:47.879Z,15.30
2024-05-09T20:53:17.718Z,15.20
2024-05-09T20:55:45.466Z,15.10
2024-05-09T20:58:15.589Z,15.00
2024-05-09T21:00:45.792Z,15.00
2024-05-09T21:03:17.887Z,14.90
2024-05-09T21:05:48.594Z,14.80
2024-05-09T21:08:19.810Z,14.80
2024-05-09T21:10:47.335Z,14.70
2024-05-09T21:13:17.402Z,14.80
2024-05-09T21:15:44.796Z,14.80
2024-05-09T21:18:14.712Z,14.80
2024-05-09T21:20:42.367Z,14.80
2024-05-09T21:23:14.775Z,14.80
2024-05-09T21:25:41.964Z,14.70
2024-05-09T21:28:11.854Z,14.70
2024-05-09T21:30:42.442Z,14.70
2024-05-09T21:33:14.965Z,14.60
2024-05-09T21:35:44.539Z,14.60
2024-05-09T21:38:18.346Z,14.60
2024-05-09T21:40:45.937Z,14.60
2024-05-09T21:43:15.972Z,14.50
2024-05-09T21:45:43.343Z,14.50
2024-05-09T21:48:15.552Z,14.50
2024-05-09T21:50:43.113Z,14.40
2024-05-09T21:53:13.894Z,14.30
2024-05-09T21:55:44.487Z,14.20
2024-05-09T21:58:16.325Z,14.00
2024-05-09T22:00:45.763Z,14.00
2024-05-09T22:03:19.588Z,14.00
2024-05-09T22:05:46.938Z,14.00
2024-05-09T22:08:16.823Z,13.90
2024-05-09T22:10:46.743Z,13.90
2024-05-09T22:13:18.754Z,13.90
2024-05-09T22:15:46.223Z,13.90
2024-05-09T22:18:16.411Z,13.80
2024-05-09T22:20:45.573Z,13.70
2024-05-09T22:23:17.394Z,13.70
2024-05-09T22:25:47.255Z,13.60
2024-05-09T22:28:18.240Z,13.50
2024-05-09T22:30:46.748Z,13.30
2024-05-09T22:33:17.878Z,13.20
2024-05-09T22:35:45.452Z,13.10
2024-05-09T22:38:15.504Z,13.00
2024-05-09T22:40:48.032Z,13.00
2024-05-09T22:43:24.784Z,12.90
2024-05-09T22:45:52.977Z,13.00
2024-05-09T22:48:23.653Z,12.90
2024-05-09T22:50:51.576Z,12.90
2024-05-09T22:53:21.348Z,12.90
2024-05-09T22:55:48.495Z,12.90
2024-05-09T22:58:19.111Z,13.00
2024-05-09T23:00:49.195Z,12.90
2024-05-09T23:03:21.496Z,12.80
2024-05-09T23:05:49.116Z,12.80
2024-05-09T23:08:19.009Z,12.80
2024-05-09T23:10:46.331Z,12.60
2024-05-09T23:13:16.808Z,12.50
2024-05-09T23:15:44.089Z,12.40
2024-05-09T23:18:16.667Z,12.20
2024-05-09T23:20:43.862Z,12.10
2024-05-09T23:23:13.768Z,11.90
2024-05-09T23:25:41.568Z,11.80
2024-05-09T23:28:12.095Z,11.70
2024-05-09T23:30:41.111Z,11.60
2024-05-09T23:33:13.801Z,11.50
2024-05-09T23:35:44.746Z,11.40
2024-05-09T23:38:14.928Z,11.40
2024-05-09T23:40:43.059Z,11.40
2024-05-09T23:43:13.862Z,11.40
2024-05-09T23:45:41.780Z,11.60
2024-05-09T23:48:12.280Z,11.70
2024-05-09T23:50:40.580Z,11.70
2024-05-09T23:53:14.319Z,11.80
2024-05-09T23:55:41.677Z,11.90
2024-05-09T23:58:11.868Z,11.90
