createdAt,value
2022-09-01T09:06:33.962Z,26.10
2022-09-01T09:09:07.561Z,26.30
2022-09-01T09:12:04.351Z,26.80
2022-09-01T09:15:15.390Z,27.10
2022-09-01T09:17:59.571Z,27.50
2022-09-01T09:20:29.507Z,27.30
2022-09-01T09:23:00.475Z,27.30
2022-09-01T09:25:31.469Z,27.50
2022-09-01T09:28:00.831Z,27.80
2022-09-01T09:30:33.418Z,28.20
2022-09-01T09:36:22.200Z,28.80
2022-09-01T09:39:19.270Z,29.20
2022-09-01T09:42:10.102Z,29.60
2022-09-01T09:44:51.477Z,30.10
2022-09-01T09:47:44.733Z,30.40
2022-09-01T09:50:29.817Z,30.60
2022-09-01T09:53:30.190Z,30.80
2022-09-01T09:56:24.481Z,31.10
2022-09-01T09:58:53.790Z,31.10
2022-09-01T10:01:24.575Z,31.10
2022-09-01T10:03:56.105Z,31.30
2022-09-01T10:06:47.333Z,31.40
2022-09-01T10:09:24.813Z,31.60
2022-09-01T10:11:57.716Z,31.70
2022-09-01T10:14:52.106Z,31.60
2022-09-01T10:17:43.869Z,31.60
2022-09-01T10:20:24.098Z,31.70
2022-09-01T10:22:53.238Z,31.90
2022-09-01T10:25:29.153Z,32.10
2022-09-01T10:28:11.540Z,32.40
2022-09-01T10:30:46.238Z,32.60
2022-09-01T10:33:20.983Z,32.60
2022-09-01T14:33:04.081Z,37.60
2022-09-01T14:35:35.586Z,36.80
2022-09-01T14:38:06.276Z,36.00
2022-09-01T14:40:34.427Z,36.10
2022-09-01T14:43:02.055Z,36.40
2022-09-01T14:45:31.178Z,36.80
2022-09-01T14:48:01.398Z,37.00
2022-09-01T14:50:35.217Z,37.20
2022-09-01T14:53:03.873Z,37.10
2022-09-01T14:55:32.782Z,37.00
2022-09-01T14:58:01.068Z,37.00
2022-09-01T15:00:31.734Z,37.00
2022-09-01T15:02:59.595Z,36.60
2022-09-01T15:05:28.208Z,36.30
2022-09-01T15:07:59.528Z,36.10
2022-09-01T15:10:28.508Z,36.10
2022-09-01T15:12:58.871Z,36.30
2022-09-01T15:15:28.531Z,36.50
2022-09-01T15:17:57.124Z,36.50
2022-09-01T15:20:44.739Z,36.20
2022-09-01T15:23:24.174Z,35.30
2022-09-01T15:25:55.053Z,33.60
2022-09-01T15:28:23.058Z,32.40
2022-09-01T15:30:54.259Z,31.30
2022-09-01T15:33:22.256Z,30.40
2022-09-01T15:35:50.263Z,29.70
2022-09-01T15:38:18.377Z,29.10
2022-09-01T15:40:58.252Z,28.70
2022-09-01T15:43:28.144Z,28.40
2022-09-01T15:45:58.663Z,28.10
2022-09-01T15:48:28.763Z,27.90
2022-09-01T15:51:23.562Z,27.70
2022-09-01T15:53:54.445Z,27.30
2022-09-01T15:56:22.479Z,27.10
2022-09-01T15:59:00.618Z,26.90
2022-09-01T16:01:36.360Z,26.70
2022-09-01T16:04:08.365Z,26.50
2022-09-01T16:06:36.558Z,26.20
2022-09-01T16:09:06.596Z,25.90
2022-09-01T16:11:36.982Z,25.70
2022-09-01T16:14:05.073Z,25.30
2022-09-01T16:17:22.701Z,25.10
2022-09-01T16:20:03.473Z,24.90
2022-09-01T16:22:37.243Z,24.60
2022-09-01T16:25:32.543Z,24.40
2022-09-01T16:28:16.250Z,24.30
2022-09-01T16:30:47.913Z,24.10
2022-09-01T16:33:21.194Z,23.90
2022-09-01T16:36:17.978Z,23.70
2022-09-01T16:39:12.994Z,23.50
2022-09-01T16:42:01.426Z,23.40
2022-09-01T16:45:09.678Z,23.20
2022-09-01T16:48:02.097Z,23.00
2022-09-01T16:51:09.058Z,22.90
2022-09-01T16:54:00.483Z,22.60
2022-09-01T16:56:55.469Z,22.50
2022-09-01T16:59:53.289Z,22.30
2022-09-01T17:02:38.893Z,22.00
2022-09-01T17:05:09.254Z,21.80
2022-09-01T17:07:51.351Z,21.70
2022-09-01T17:10:45.640Z,21.50
2022-09-01T17:13:20.503Z,21.40
2022-09-01T17:16:03.037Z,21.20
2022-09-01T17:18:34.658Z,21.00
2022-09-01T17:21:14.734Z,20.90
2022-09-01T17:23:52.949Z,20.70
2022-09-01T17:26:27.666Z,20.60
2022-09-01T17:29:30.313Z,20.70
2022-09-01T17:32:20.301Z,20.90
2022-09-01T17:35:17.491Z,20.90
2022-09-01T17:38:14.673Z,21.00
2022-09-01T17:41:07.728Z,21.10
2022-09-01T17:43:53.402Z,21.00
2022-09-01T17:47:07.110Z,20.90
2022-09-01T17:49:47.171Z,20.80
2022-09-01T17:52:52.355Z,20.60
2022-09-01T17:56:02.465Z,20.50
2022-09-01T17:58:50.591Z,20.20
2022-09-01T18:02:04.206Z,19.90
2022-09-01T18:05:13.187Z,19.80
2022-09-01T18:07:57.196Z,19.60
2022-09-01T18:10:54.173Z,19.40
2022-09-01T18:13:52.392Z,19.10
2022-09-01T18:16:27.882Z,18.90
2022-09-01T18:19:10.787Z,18.60
2022-09-01T18:21:57.405Z,18.50
2022-09-01T18:25:00.855Z,18.30
2022-09-01T18:27:32.755Z,18.10
2022-09-01T18:30:04.418Z,18.00
2022-09-01T18:32:43.158Z,17.90
2022-09-01T18:35:30.817Z,17.70
2022-09-01T18:38:48.546Z,17.40
2022-09-01T18:42:02.878Z,16.90
2022-09-01T18:45:15.840Z,16.60
2022-09-01T18:48:09.830Z,16.40
2022-09-01T18:51:05.998Z,16.10
2022-09-01T18:54:05.059Z,15.80
2022-09-01T18:56:37.409Z,15.50
2022-09-01T18:59:34.821Z,15.30
2022-09-01T19:02:40.433Z,15.20
2022-09-01T19:06:02.001Z,15.30
2022-09-01T19:09:11.974Z,15.50
2022-09-01T19:12:25.125Z,15.70
2022-09-01T19:15:19.848Z,16.00
2022-09-01T19:17:48.881Z,16.20
2022-09-01T19:20:32.595Z,16.40
2022-09-01T19:23:36.170Z,16.40
2022-09-01T19:26:17.146Z,16.30
2022-09-01T19:29:05.849Z,16.20
2022-09-01T19:32:02.871Z,16.10
2022-09-01T19:34:40.825Z,16.00
2022-09-01T19:37:09.308Z,16.00
2022-09-01T19:39:44.779Z,16.10
2022-09-01T19:42:46.167Z,16.10
2022-09-01T19:45:21.419Z,16.20
2022-09-01T19:47:59.389Z,16.30
2022-09-01T19:50:51.051Z,16.20
2022-09-01T19:53:59.410Z,16.20
2022-09-01T19:57:01.621Z,16.30
2022-09-01T20:00:09.618Z,16.40
2022-09-01T20:02:47.940Z,16.40
2022-09-01T20:05:43.356Z,16.40
2022-09-01T20:08:41.244Z,16.40
2022-09-01T20:11:22.292Z,16.20
2022-09-01T20:14:17.737Z,15.90
2022-09-01T20:16:50.867Z,15.60
2022-09-01T20:19:43.082Z,15.30
2022-09-01T20:22:33.414Z,15.10
2022-09-01T20:25:15.314Z,15.00
2022-09-01T20:28:00.609Z,14.90
2022-09-01T20:30:41.127Z,14.80
2022-09-01T20:33:23.980Z,14.60
2022-09-01T20:36:10.776Z,14.50
2022-09-01T20:39:24.847Z,14.30
2022-09-01T20:42:21.506Z,14.20
2022-09-01T20:45:01.520Z,14.00
2022-09-01T20:47:32.204Z,13.90
2022-09-01T20:50:02.617Z,13.80
2022-09-01T20:53:14.508Z,13.70
2022-09-01T20:56:04.784Z,13.60
2022-09-01T20:58:44.906Z,13.50
2022-09-01T21:01:38.146Z,13.30
2022-09-01T21:04:26.555Z,13.30
2022-09-01T21:07:08.645Z,13.20
2022-09-01T21:09:59.064Z,13.20
2022-09-01T21:12:52.492Z,13.10
2022-09-01T21:16:13.711Z,13.10
2022-09-01T21:19:13.175Z,13.00
2022-09-01T21:22:09.853Z,12.90
2022-09-01T21:24:38.663Z,12.90
2022-09-01T21:27:14.484Z,12.80
2022-09-01T21:30:11.095Z,12.80
2022-09-01T21:32:40.043Z,12.80
2022-09-01T21:35:12.859Z,12.70
2022-09-01T21:37:41.387Z,12.70
2022-09-01T21:40:11.360Z,12.60
2022-09-01T21:42:58.662Z,12.60
2022-09-01T21:45:27.380Z,12.60
2022-09-01T21:47:55.881Z,12.50
2022-09-01T21:50:25.583Z,12.40
