createdAt,value
2019-03-19T00:00:24.897Z,9.40
2019-03-19T00:02:55.284Z,11.50
2019-03-19T00:05:25.675Z,10.90
2019-03-19T00:07:56.088Z,11.87
2019-03-19T00:10:26.466Z,7.50
2019-03-19T00:12:56.873Z,13.13
2019-03-19T00:15:27.260Z,18.00
2019-03-19T00:17:57.664Z,40.67
2019-03-19T00:20:28.036Z,26.80
2019-03-19T00:22:58.699Z,23.20
2019-03-19T00:25:30.220Z,15.23
2019-03-19T00:28:00.973Z,9.80
2019-03-19T00:30:31.336Z,7.50
2019-03-19T00:33:01.749Z,13.93
2019-03-19T00:35:32.117Z,10.43
2019-03-19T00:38:02.650Z,8.90
2019-03-19T00:40:33.035Z,12.77
2019-03-19T00:43:03.474Z,7.97
2019-03-19T00:45:33.833Z,7.93
2019-03-19T00:48:04.405Z,7.73
2019-03-19T00:50:34.804Z,12.40
2019-03-19T00:53:14.648Z,7.40
2019-03-19T00:55:45.113Z,7.63
2019-03-19T00:58:15.406Z,7.33
2019-03-19T01:00:45.787Z,7.37
2019-03-19T01:03:16.185Z,9.73
2019-03-19T01:05:46.609Z,7.57
2019-03-19T01:08:16.980Z,7.27
2019-03-19T01:10:47.378Z,7.17
2019-03-19T01:13:17.736Z,7.37
2019-03-19T01:15:48.120Z,8.47
2019-03-19T01:18:18.500Z,7.30
2019-03-19T01:20:48.882Z,12.67
2019-03-19T01:23:19.249Z,8.50
2019-03-19T01:25:55.644Z,9.87
2019-03-19T01:28:21.730Z,7.00
2019-03-19T01:30:52.116Z,7.40
2019-03-19T01:33:22.497Z,7.90
2019-03-19T01:35:52.883Z,7.67
2019-03-19T01:38:23.291Z,7.93
2019-03-19T01:40:53.634Z,7.20
2019-03-19T01:43:24.058Z,7.40
2019-03-19T01:45:54.458Z,6.97
2019-03-19T01:48:24.816Z,7.33
2019-03-19T01:50:55.224Z,6.57
2019-03-19T01:53:25.572Z,8.83
2019-03-19T01:56:04.741Z,8.00
2019-03-19T01:58:27.989Z,7.30
2019-03-19T02:00:58.454Z,7.80
2019-03-19T02:03:28.846Z,6.40
2019-03-19T02:05:59.226Z,8.00
2019-03-19T02:08:29.612Z,7.67
2019-03-19T02:11:00.023Z,11.97
2019-03-19T02:13:30.418Z,6.70
2019-03-19T02:16:00.794Z,7.37
2019-03-19T02:18:31.161Z,7.60
2019-03-19T02:21:01.523Z,6.97
2019-03-19T02:23:31.932Z,7.80
2019-03-19T02:26:02.309Z,7.33
2019-03-19T02:28:32.686Z,6.93
2019-03-19T02:31:03.087Z,7.33
2019-03-19T02:33:33.457Z,6.50
2019-03-19T02:36:03.850Z,7.23
2019-03-19T02:38:34.238Z,6.83
2019-03-19T02:41:04.622Z,7.30
2019-03-19T02:43:34.995Z,7.87
2019-03-19T02:46:05.402Z,7.70
2019-03-19T02:48:35.793Z,8.63
2019-03-19T02:51:06.172Z,8.30
2019-03-19T02:53:36.691Z,8.97
2019-03-19T02:56:07.076Z,8.67
2019-03-19T02:58:37.457Z,8.17
2019-03-19T03:01:07.891Z,8.83
2019-03-19T03:03:38.312Z,8.67
2019-03-19T03:06:08.679Z,8.97
2019-03-19T03:08:39.099Z,8.90
2019-03-19T03:11:09.473Z,9.07
2019-03-19T03:13:39.842Z,8.90
2019-03-19T03:16:10.242Z,9.23
2019-03-19T03:18:40.615Z,9.47
2019-03-19T03:21:11.047Z,9.20
2019-03-19T03:23:41.422Z,8.60
2019-03-19T03:26:11.794Z,9.47
2019-03-19T03:28:42.176Z,8.33
2019-03-19T03:31:13.091Z,9.63
2019-03-19T03:33:43.486Z,9.30
2019-03-19T03:36:13.884Z,9.03
2019-03-19T03:38:44.266Z,9.73
2019-03-19T03:41:14.864Z,9.50
2019-03-19T03:43:45.205Z,8.97
2019-03-19T03:46:15.633Z,9.73
2019-03-19T03:48:45.992Z,9.23
2019-03-19T03:51:16.400Z,10.30
2019-03-19T03:53:46.801Z,8.93
2019-03-19T03:56:17.291Z,9.93
2019-03-19T03:58:59.986Z,9.20
2019-03-19T04:01:20.086Z,9.23
2019-03-19T04:03:50.480Z,9.00
2019-03-19T04:06:20.838Z,9.30
2019-03-19T04:08:51.234Z,9.10
2019-03-19T04:11:21.626Z,9.30
2019-03-19T04:13:52.042Z,8.53
2019-03-19T04:16:22.392Z,8.77
2019-03-19T04:18:52.770Z,8.63
2019-03-19T04:21:23.164Z,9.03
2019-03-19T04:23:53.554Z,8.30
2019-03-19T04:26:24.072Z,7.97
2019-03-19T04:28:54.423Z,8.63
2019-03-19T04:31:24.865Z,8.10
2019-03-19T04:33:55.241Z,8.10
2019-03-19T04:36:25.609Z,8.53
2019-03-19T04:38:56.042Z,8.90
2019-03-19T04:41:26.442Z,8.43
2019-03-19T04:43:56.858Z,8.80
2019-03-19T04:46:27.225Z,8.10
2019-03-19T04:48:57.608Z,8.73
2019-03-19T04:51:28.002Z,8.47
2019-03-19T04:53:58.473Z,8.03
2019-03-19T04:56:28.872Z,7.87
2019-03-19T04:58:59.237Z,7.73
2019-03-19T05:01:29.632Z,7.03
2019-03-19T05:04:00.035Z,6.87
2019-03-19T05:06:30.426Z,7.67
2019-03-19T05:09:00.827Z,7.23
2019-03-19T05:11:31.304Z,7.73
2019-03-19T05:14:01.764Z,7.40
2019-03-19T05:16:32.331Z,7.40
2019-03-19T05:19:02.724Z,7.20
2019-03-19T05:21:33.177Z,8.30
2019-03-19T05:24:03.598Z,7.40
2019-03-19T05:26:33.938Z,6.93
2019-03-19T05:29:04.443Z,7.37
2019-03-19T05:31:34.809Z,6.57
2019-03-19T05:34:05.314Z,7.20
2019-03-19T05:36:35.703Z,6.40
2019-03-19T05:39:08.226Z,7.00
2019-03-19T05:41:38.630Z,6.97
2019-03-19T05:44:09.019Z,6.80
2019-03-19T05:46:39.401Z,6.13
2019-03-19T05:49:09.785Z,7.20
2019-03-19T05:51:40.234Z,6.93
2019-03-19T05:54:10.638Z,6.67
2019-03-19T05:56:41.104Z,6.67
2019-03-19T05:59:11.514Z,6.83
2019-03-19T06:01:41.955Z,7.17
2019-03-19T06:04:12.349Z,7.00
2019-03-19T06:06:42.766Z,6.70
2019-03-19T06:09:13.196Z,7.30
2019-03-19T06:11:43.590Z,7.50
2019-03-19T06:14:14.007Z,7.10
2019-03-19T06:16:44.398Z,6.67
2019-03-19T06:19:14.823Z,10.00
2019-03-19T06:21:45.250Z,6.33
2019-03-19T06:24:15.752Z,7.30
2019-03-19T06:26:46.143Z,6.63
2019-03-19T06:29:16.562Z,4.77
2019-03-19T06:31:47.062Z,7.60
2019-03-19T06:34:17.503Z,7.03
2019-03-19T06:36:47.959Z,7.20
2019-03-19T06:39:18.372Z,7.93
2019-03-19T06:41:48.838Z,11.70
2019-03-19T06:44:19.283Z,6.90
2019-03-19T06:46:49.695Z,7.40
2019-03-19T06:49:20.152Z,6.37
2019-03-19T06:51:50.550Z,6.83
2019-03-19T06:54:21.023Z,6.60
2019-03-19T06:56:51.425Z,6.60
2019-03-19T06:59:21.842Z,5.37
2019-03-19T07:01:52.467Z,6.00
2019-03-19T07:04:22.906Z,6.20
2019-03-19T07:06:53.301Z,6.23
2019-03-19T07:09:23.731Z,5.93
2019-03-19T07:11:54.123Z,6.10
2019-03-19T07:14:24.538Z,5.23
2019-03-19T07:16:54.935Z,5.83
2019-03-19T07:19:25.368Z,4.43
2019-03-19T07:21:55.775Z,4.10
2019-03-19T07:24:26.207Z,5.40
2019-03-19T07:26:56.646Z,4.60
2019-03-19T07:29:27.098Z,5.20
2019-03-19T07:31:57.518Z,5.70
2019-03-19T07:34:27.972Z,5.13
2019-03-19T07:36:58.376Z,5.60
2019-03-19T07:39:28.827Z,5.23
2019-03-19T07:41:59.202Z,5.00
2019-03-19T07:44:29.638Z,5.30
2019-03-19T07:47:00.059Z,4.67
2019-03-19T07:49:30.482Z,4.97
2019-03-19T07:52:00.931Z,5.33
2019-03-19T07:54:31.343Z,4.97
2019-03-19T07:57:01.819Z,4.50
2019-03-19T07:59:32.244Z,5.03
2019-03-19T08:02:02.767Z,4.50
2019-03-19T08:04:33.202Z,4.87
2019-03-19T08:07:03.647Z,4.13
2019-03-19T08:09:34.078Z,4.20
2019-03-19T08:12:04.698Z,4.00
2019-03-19T08:14:35.130Z,4.63
2019-03-19T08:17:05.563Z,4.97
2019-03-19T08:19:35.973Z,4.30
2019-03-19T08:22:06.401Z,4.30
2019-03-19T08:24:36.838Z,3.93
2019-03-19T08:27:07.279Z,3.83
2019-03-19T08:29:37.737Z,3.77
2019-03-19T08:32:08.146Z,3.57
2019-03-19T08:34:38.599Z,3.90
2019-03-19T08:37:09.018Z,3.23
2019-03-19T08:39:39.500Z,3.67
2019-03-19T08:42:09.907Z,3.00
2019-03-19T08:44:40.342Z,3.27
2019-03-19T08:47:10.773Z,3.10
2019-03-19T08:49:41.187Z,3.27
2019-03-19T08:52:11.696Z,1.83
2019-03-19T08:54:42.198Z,2.67
2019-03-19T08:57:12.607Z,2.87
2019-03-19T08:59:43.062Z,2.60
2019-03-19T09:02:13.547Z,2.63
2019-03-19T09:04:43.958Z,2.00
2019-03-19T09:07:14.400Z,2.73
2019-03-19T09:09:44.791Z,2.13
2019-03-19T09:12:15.203Z,2.47
2019-03-19T09:14:45.603Z,2.30
2019-03-19T09:17:16.042Z,2.20
2019-03-19T09:19:46.490Z,2.10
2019-03-19T09:22:16.956Z,2.13
2019-03-19T09:24:47.398Z,1.83
2019-03-19T09:27:17.814Z,2.00
2019-03-19T09:29:48.261Z,1.80
2019-03-19T09:32:18.663Z,1.93
2019-03-19T09:34:49.151Z,1.83
2019-03-19T09:37:19.706Z,1.67
2019-03-19T09:39:50.139Z,1.90
2019-03-19T09:42:20.587Z,1.80
2019-03-19T09:44:58.359Z,1.53
2019-03-19T09:47:23.156Z,1.43
2019-03-19T09:49:53.690Z,1.80
2019-03-19T09:52:24.078Z,1.83
2019-03-19T09:54:54.583Z,2.00
2019-03-19T09:57:25.082Z,2.00
2019-03-19T09:59:55.507Z,2.13
2019-03-19T10:02:25.966Z,1.67
2019-03-19T10:04:56.405Z,1.90
2019-03-19T10:07:26.920Z,1.80
2019-03-19T10:09:57.463Z,1.77
2019-03-19T10:12:27.906Z,1.30
2019-03-19T10:14:58.422Z,1.30
2019-03-19T10:17:28.995Z,1.30
2019-03-19T10:19:59.507Z,1.10
2019-03-19T10:22:30.126Z,1.40
2019-03-19T10:25:00.550Z,1.63
2019-03-19T10:27:30.989Z,1.20
2019-03-19T10:30:01.603Z,1.20
2019-03-19T10:32:32.164Z,1.20
2019-03-19T10:35:02.686Z,1.20
2019-03-19T10:37:33.146Z,1.40
2019-03-19T10:40:03.712Z,1.40
2019-03-19T10:42:34.143Z,1.27
2019-03-19T10:45:05.134Z,1.23
2019-03-19T10:47:35.585Z,1.53
2019-03-19T10:50:08.382Z,1.30
2019-03-19T10:52:38.873Z,1.73
2019-03-19T10:55:09.551Z,1.30
2019-03-19T10:57:40.127Z,1.30
2019-03-19T11:00:22.614Z,1.53
2019-03-19T11:02:53.687Z,1.20
2019-03-19T11:05:24.423Z,1.20
2019-03-19T11:07:55.062Z,1.27
2019-03-19T11:10:25.493Z,1.40
2019-03-19T11:12:55.907Z,1.30
2019-03-19T11:15:26.376Z,1.40
2019-03-19T11:17:56.864Z,1.50
2019-03-19T11:20:27.305Z,1.33
2019-03-19T11:22:57.767Z,1.60
2019-03-19T11:25:28.277Z,1.30
2019-03-19T11:27:58.680Z,1.53
2019-03-19T11:30:29.330Z,1.17
2019-03-19T11:32:59.891Z,1.40
2019-03-19T11:35:30.476Z,1.47
2019-03-19T11:38:00.972Z,1.40
2019-03-19T11:40:31.367Z,1.40
2019-03-19T11:43:01.833Z,1.33
2019-03-19T11:45:32.319Z,1.50
2019-03-19T11:48:02.950Z,1.40
2019-03-19T11:50:33.738Z,1.50
2019-03-19T11:53:04.698Z,1.43
2019-03-19T11:55:35.167Z,2.00
2019-03-19T11:58:05.711Z,1.33
2019-03-19T12:00:38.859Z,1.40
2019-03-19T12:03:15.445Z,1.60
2019-03-19T12:05:41.532Z,1.73
2019-03-19T12:08:11.942Z,1.70
2019-03-19T12:10:42.371Z,1.40
2019-03-19T12:13:12.784Z,1.40
2019-03-19T12:15:43.295Z,1.57
2019-03-19T12:18:13.785Z,1.50
2019-03-19T12:20:44.228Z,1.50
2019-03-19T12:23:14.641Z,1.43
2019-03-19T12:25:45.101Z,1.50
2019-03-19T12:28:15.661Z,1.60
2019-03-19T12:30:46.083Z,1.60
2019-03-19T12:33:16.754Z,1.67
2019-03-19T12:35:47.206Z,1.83
2019-03-19T12:38:17.635Z,1.60
2019-03-19T12:40:48.054Z,1.70
2019-03-19T12:43:18.465Z,1.70
2019-03-19T12:45:49.168Z,1.60
2019-03-19T12:48:19.555Z,1.67
2019-03-19T12:50:50.013Z,1.57
2019-03-19T12:53:20.492Z,1.90
2019-03-19T12:55:50.895Z,1.70
2019-03-19T12:58:21.509Z,2.00
2019-03-19T13:00:51.951Z,1.60
2019-03-19T13:03:22.398Z,2.60
2019-03-19T13:05:52.861Z,2.10
2019-03-19T13:08:23.304Z,1.97
2019-03-19T13:10:53.720Z,1.60
2019-03-19T13:13:24.176Z,2.10
2019-03-19T13:15:54.635Z,2.00
2019-03-19T13:18:25.087Z,2.00
2019-03-19T13:20:55.487Z,2.00
2019-03-19T13:23:26.356Z,1.70
2019-03-19T13:25:57.003Z,2.00
2019-03-19T13:28:27.372Z,1.87
2019-03-19T13:30:57.832Z,1.57
2019-03-19T13:33:28.259Z,1.73
2019-03-19T13:35:58.667Z,2.17
2019-03-19T13:38:29.101Z,2.33
2019-03-19T13:40:59.541Z,1.93
2019-03-19T13:43:29.942Z,2.03
2019-03-19T13:46:00.530Z,1.73
2019-03-19T13:48:30.971Z,1.90
2019-03-19T13:51:01.416Z,1.90
2019-03-19T13:53:31.874Z,1.83
2019-03-19T13:56:02.681Z,1.80
2019-03-19T13:58:33.225Z,2.20
2019-03-19T14:01:05.694Z,2.20
2019-03-19T14:03:36.229Z,1.80
2019-03-19T14:06:06.657Z,2.10
2019-03-19T14:08:37.055Z,2.13
2019-03-19T14:11:07.530Z,1.93
2019-03-19T14:13:37.922Z,1.90
2019-03-19T14:16:08.367Z,2.10
2019-03-19T14:18:38.814Z,1.83
2019-03-19T14:21:09.436Z,2.63
2019-03-19T14:23:39.929Z,2.10
2019-03-19T14:26:10.384Z,2.03
2019-03-19T14:28:40.809Z,1.87
2019-03-19T14:31:11.272Z,2.30
2019-03-19T14:33:41.663Z,2.67
2019-03-19T14:36:12.121Z,2.70
2019-03-19T14:38:47.008Z,2.30
2019-03-19T14:41:14.735Z,2.57
2019-03-19T14:43:45.207Z,2.57
2019-03-19T14:46:15.639Z,2.90
2019-03-19T14:48:46.058Z,3.20
2019-03-19T14:51:16.489Z,3.07
2019-03-19T14:53:46.941Z,2.20
2019-03-19T14:56:17.390Z,2.50
2019-03-19T14:58:47.832Z,2.10
2019-03-19T15:01:19.684Z,2.37
2019-03-19T15:03:50.271Z,2.40
2019-03-19T15:06:20.797Z,2.67
2019-03-19T15:08:51.206Z,2.40
2019-03-19T15:11:21.625Z,2.67
2019-03-19T15:13:52.075Z,2.50
2019-03-19T15:16:22.497Z,2.50
2019-03-19T15:18:52.905Z,2.97
2019-03-19T15:21:23.336Z,3.00
2019-03-19T15:23:53.811Z,2.60
2019-03-19T15:26:24.239Z,2.30
2019-03-19T15:28:54.634Z,2.60
2019-03-19T15:31:29.767Z,2.37
2019-03-19T15:33:57.092Z,2.03
2019-03-19T15:36:27.548Z,2.10
2019-03-19T15:38:57.959Z,2.50
2019-03-19T15:41:28.363Z,2.30
2019-03-19T15:43:58.776Z,2.70
2019-03-19T15:46:29.187Z,2.77
2019-03-19T15:49:00.503Z,2.83
2019-03-19T15:51:31.307Z,2.50
2019-03-19T15:54:01.770Z,2.70
2019-03-19T15:56:32.235Z,2.67
2019-03-19T15:59:02.698Z,2.60
2019-03-19T16:01:40.383Z,2.30
2019-03-19T16:04:06.144Z,2.77
2019-03-19T16:06:36.571Z,3.07
2019-03-19T16:09:09.370Z,2.60
2019-03-19T16:11:39.802Z,2.63
2019-03-19T16:14:10.237Z,2.70
2019-03-19T16:16:40.641Z,3.10
2019-03-19T16:19:11.143Z,2.60
2019-03-19T16:21:42.642Z,3.10
2019-03-19T16:24:13.058Z,2.87
2019-03-19T16:26:43.478Z,2.80
2019-03-19T16:29:13.906Z,2.87
2019-03-19T16:31:50.987Z,2.60
2019-03-19T16:34:35.283Z,3.13
2019-03-19T16:37:05.728Z,2.90
2019-03-19T16:39:36.207Z,3.00
2019-03-19T16:42:06.735Z,2.80
2019-03-19T16:44:37.150Z,2.90
2019-03-19T16:47:07.709Z,3.17
2019-03-19T16:49:38.150Z,3.10
2019-03-19T16:52:08.944Z,3.33
2019-03-19T16:54:39.418Z,3.40
2019-03-19T16:57:10.016Z,3.37
2019-03-19T16:59:40.527Z,2.87
2019-03-19T17:02:10.982Z,4.43
2019-03-19T17:04:41.445Z,4.03
2019-03-19T17:07:11.894Z,5.60
2019-03-19T17:09:42.349Z,5.10
2019-03-19T17:12:12.807Z,5.53
2019-03-19T17:14:43.235Z,6.40
2019-03-19T17:17:13.646Z,7.43
2019-03-19T17:19:44.298Z,8.50
2019-03-19T17:22:14.750Z,8.83
2019-03-19T17:24:45.190Z,10.43
2019-03-19T17:27:15.658Z,9.90
2019-03-19T17:29:46.111Z,10.50
2019-03-19T17:32:16.567Z,10.13
2019-03-19T17:34:47.015Z,10.53
2019-03-19T17:37:17.441Z,17.10
2019-03-19T17:39:47.910Z,6.67
2019-03-19T17:42:18.408Z,6.83
2019-03-19T17:44:48.835Z,6.57
2019-03-19T17:47:19.402Z,7.07
2019-03-19T17:49:49.976Z,7.33
2019-03-19T17:52:20.650Z,7.20
2019-03-19T17:54:51.062Z,34.23
2019-03-19T17:57:21.474Z,6.60
2019-03-19T17:59:51.953Z,6.53
2019-03-19T18:02:24.169Z,6.17
2019-03-19T18:04:54.518Z,5.97
2019-03-19T18:07:24.958Z,5.30
2019-03-19T18:09:55.358Z,5.53
2019-03-19T18:12:25.794Z,5.63
2019-03-19T18:14:56.266Z,5.40
2019-03-19T18:17:26.726Z,4.70
2019-03-19T18:19:57.210Z,4.40
2019-03-19T18:22:27.783Z,3.90
2019-03-19T18:24:58.245Z,4.37
2019-03-19T18:27:28.761Z,4.10
2019-03-19T18:29:59.286Z,4.27
2019-03-19T18:32:34.951Z,4.00
2019-03-19T18:35:01.994Z,4.17
2019-03-19T18:37:32.420Z,3.50
2019-03-19T18:40:03.130Z,3.77
2019-03-19T18:42:33.638Z,3.80
2019-03-19T18:45:04.277Z,4.43
2019-03-19T18:47:34.799Z,4.00
2019-03-19T18:50:06.442Z,4.17
2019-03-19T18:52:36.938Z,3.70
2019-03-19T18:55:07.943Z,3.63
2019-03-19T18:57:38.545Z,4.17
2019-03-19T19:00:10.811Z,4.03
2019-03-19T19:02:49.792Z,4.17
2019-03-19T19:05:13.894Z,4.43
2019-03-19T19:07:44.419Z,4.10
2019-03-19T19:10:15.123Z,4.30
2019-03-19T19:12:46.595Z,4.93
2019-03-19T19:15:17.110Z,4.73
2019-03-19T19:17:47.719Z,5.30
2019-03-19T19:20:18.426Z,5.53
2019-03-19T19:23:11.923Z,5.37
2019-03-19T19:26:09.132Z,5.30
2019-03-19T19:28:54.153Z,5.87
2019-03-19T19:31:24.543Z,6.23
2019-03-19T19:33:55.178Z,5.90
2019-03-19T19:36:25.586Z,5.63
2019-03-19T19:38:56.989Z,5.57
2019-03-19T19:41:27.465Z,5.70
2019-03-19T19:43:57.953Z,6.00
2019-03-19T19:46:28.387Z,6.23
2019-03-19T19:48:58.813Z,6.27
2019-03-19T19:51:29.245Z,6.80
2019-03-19T19:53:59.677Z,4.83
2019-03-19T19:56:30.133Z,18.53
2019-03-19T19:59:00.583Z,37.93
2019-03-19T20:01:30.992Z,43.60
2019-03-19T20:04:01.461Z,50.87
2019-03-19T20:06:31.883Z,12.93
2019-03-19T20:09:02.481Z,11.97
2019-03-19T20:11:32.946Z,44.07
2019-03-19T20:14:03.409Z,22.93
2019-03-19T20:16:33.837Z,9.53
2019-03-19T20:19:04.482Z,9.03
2019-03-19T20:21:34.922Z,9.87
2019-03-19T20:24:05.916Z,9.97
2019-03-19T20:26:36.359Z,10.93
2019-03-19T20:29:06.825Z,12.47
2019-03-19T20:31:37.557Z,12.80
2019-03-19T20:34:08.110Z,12.87
2019-03-19T20:36:38.518Z,12.70
2019-03-19T20:39:09.214Z,12.70
2019-03-19T20:41:39.690Z,11.67
2019-03-19T20:44:10.174Z,10.50
2019-03-19T20:46:40.671Z,10.27
2019-03-19T20:49:11.221Z,10.80
2019-03-19T20:51:41.642Z,9.77
2019-03-19T20:54:12.137Z,9.63
2019-03-19T20:56:42.654Z,9.00
2019-03-19T20:59:13.123Z,9.00
2019-03-19T21:01:43.529Z,8.80
2019-03-19T21:04:14.216Z,8.73
2019-03-19T21:06:44.815Z,8.60
2019-03-19T21:09:15.203Z,8.13
2019-03-19T21:11:45.588Z,8.03
2019-03-19T21:14:16.044Z,8.83
2019-03-19T21:16:46.505Z,8.40
2019-03-19T21:19:16.931Z,8.60
2019-03-19T21:21:47.391Z,8.93
2019-03-19T21:24:17.912Z,9.60
2019-03-19T21:26:48.336Z,8.83
2019-03-19T21:29:18.750Z,9.07
2019-03-19T21:31:49.175Z,9.37
2019-03-19T21:34:19.691Z,9.83
2019-03-19T21:36:50.119Z,9.77
2019-03-19T21:39:20.559Z,9.60
2019-03-19T21:41:51.025Z,10.30
2019-03-19T21:44:21.467Z,10.67
2019-03-19T21:46:51.907Z,10.77
2019-03-19T21:49:22.426Z,10.87
2019-03-19T21:51:52.864Z,10.73
2019-03-19T21:54:23.299Z,10.80
2019-03-19T21:56:53.762Z,9.30
2019-03-19T21:59:24.191Z,9.27
2019-03-19T22:01:54.618Z,7.60
2019-03-19T22:04:25.068Z,7.40
2019-03-19T22:06:55.639Z,6.13
2019-03-19T22:09:26.369Z,7.20
2019-03-19T22:11:56.802Z,6.37
2019-03-19T22:14:27.257Z,6.90
2019-03-19T22:16:57.717Z,6.93
2019-03-19T22:19:28.144Z,6.73
2019-03-19T22:21:58.595Z,5.87
2019-03-19T22:24:29.064Z,6.37
2019-03-19T22:26:59.525Z,5.57
2019-03-19T22:29:29.927Z,6.20
2019-03-19T22:32:00.374Z,4.67
2019-03-19T22:34:30.779Z,5.13
2019-03-19T22:37:01.207Z,3.97
2019-03-19T22:39:31.630Z,4.47
2019-03-19T22:42:02.063Z,3.87
2019-03-19T22:44:32.507Z,4.97
2019-03-19T22:47:02.949Z,4.50
2019-03-19T22:49:33.387Z,5.50
2019-03-19T22:52:03.903Z,5.00
2019-03-19T22:54:34.331Z,4.80
2019-03-19T22:57:04.883Z,5.00
2019-03-19T22:59:35.303Z,4.93
2019-03-19T23:02:06.074Z,5.70
2019-03-19T23:04:36.467Z,4.37
2019-03-19T23:07:06.979Z,5.47
2019-03-19T23:09:37.434Z,4.90
2019-03-19T23:12:08.217Z,5.40
2019-03-19T23:14:38.833Z,5.87
2019-03-19T23:17:09.350Z,4.40
2019-03-19T23:19:39.818Z,4.87
2019-03-19T23:22:10.227Z,4.70
2019-03-19T23:24:40.638Z,5.20
2019-03-19T23:27:11.079Z,4.70
2019-03-19T23:29:41.539Z,5.03
2019-03-19T23:32:11.984Z,5.27
2019-03-19T23:34:42.429Z,4.60
2019-03-19T23:37:12.871Z,5.13
2019-03-19T23:39:43.316Z,4.67
2019-03-19T23:42:14.090Z,5.13
2019-03-19T23:44:44.478Z,4.90
2019-03-19T23:47:14.903Z,4.47
2019-03-19T23:49:45.353Z,5.00
2019-03-19T23:52:15.791Z,4.87
2019-03-19T23:54:46.207Z,5.03
2019-03-19T23:57:16.803Z,4.60
2019-03-19T23:59:47.224Z,4.10
