createdAt,value
2022-07-28T00:00:51.632Z,77256.50
2022-07-28T00:03:24.762Z,77258.50
2022-07-28T00:05:58.156Z,77266.47
2022-07-28T00:08:32.302Z,77270.47
2022-07-28T00:11:05.286Z,77274.47
2022-07-28T00:13:40.560Z,77278.44
2022-07-28T00:16:13.394Z,77282.44
2022-07-28T00:18:46.511Z,77290.41
2022-07-28T00:21:21.692Z,77306.38
2022-07-28T00:23:54.346Z,77312.34
2022-07-28T00:26:27.158Z,77314.34
2022-07-28T00:28:59.891Z,77326.31
2022-07-28T00:31:32.655Z,77330.28
2022-07-28T00:34:05.600Z,77328.31
2022-07-28T00:36:38.555Z,77336.28
2022-07-28T00:39:11.626Z,77344.25
2022-07-28T00:41:44.768Z,77348.25
2022-07-28T00:44:17.847Z,77352.25
2022-07-28T00:46:50.475Z,77362.22
2022-07-28T00:49:23.361Z,77354.22
2022-07-28T00:51:57.606Z,77350.25
2022-07-28T00:54:30.366Z,77346.25
2022-07-28T00:57:03.687Z,77342.25
2022-07-28T00:59:36.580Z,77346.25
2022-07-28T01:02:09.468Z,77356.22
2022-07-28T01:04:42.150Z,77366.19
2022-07-28T01:07:27.125Z,77378.16
2022-07-28T01:10:31.328Z,77388.13
2022-07-28T01:13:26.318Z,77394.13
2022-07-28T01:16:06.002Z,77414.06
2022-07-28T01:19:05.697Z,77416.06
2022-07-28T01:21:41.659Z,77420.03
2022-07-28T01:24:27.967Z,77416.06
2022-07-28T01:27:08.081Z,77420.03
2022-07-28T01:29:55.852Z,77426.03
2022-07-28T01:32:39.048Z,77428.03
2022-07-28T01:35:22.665Z,77430.00
2022-07-28T01:38:00.150Z,77434.00
2022-07-28T01:40:35.750Z,77432.00
2022-07-28T01:43:17.335Z,77428.03
2022-07-28T01:45:55.376Z,77432.00
2022-07-28T01:48:31.528Z,77430.00
2022-07-28T01:51:10.839Z,77436.00
2022-07-28T01:53:49.126Z,77441.97
2022-07-28T01:56:25.361Z,77440.00
2022-07-28T01:59:00.436Z,77440.00
2022-07-28T02:01:37.738Z,77445.97
2022-07-28T02:04:12.288Z,77443.97
2022-07-28T02:06:47.532Z,77445.97
2022-07-28T02:09:21.985Z,77443.97
2022-07-28T02:11:56.847Z,77449.97
2022-07-28T02:14:31.955Z,77453.94
2022-07-28T02:17:15.097Z,77457.94
2022-07-28T02:19:52.277Z,77457.94
2022-07-28T02:22:30.758Z,77463.91
2022-07-28T02:25:05.206Z,77461.94
2022-07-28T02:27:42.549Z,77469.91
2022-07-28T02:30:19.210Z,77467.91
2022-07-28T02:32:54.249Z,77475.88
2022-07-28T02:35:42.116Z,77485.84
2022-07-28T02:38:21.059Z,77493.84
2022-07-28T02:40:57.653Z,77493.84
2022-07-28T02:43:49.210Z,77505.81
2022-07-28T02:46:26.596Z,77501.81
2022-07-28T02:49:07.290Z,77509.78
2022-07-28T02:51:42.625Z,77505.81
2022-07-28T02:54:20.695Z,77511.78
2022-07-28T02:56:54.742Z,77509.78
2022-07-28T02:59:31.677Z,77511.78
2022-07-28T03:02:05.267Z,77511.78
2022-07-28T03:04:59.197Z,77513.78
2022-07-28T03:07:33.502Z,77515.78
2022-07-28T03:10:06.583Z,77519.75
2022-07-28T03:12:39.200Z,77525.75
2022-07-28T03:15:11.884Z,77537.72
2022-07-28T03:17:44.943Z,77541.69
2022-07-28T03:20:17.657Z,77555.66
2022-07-28T03:22:50.240Z,77565.63
2022-07-28T03:25:27.604Z,77577.59
2022-07-28T03:28:00.999Z,77583.59
2022-07-28T03:30:40.649Z,77579.59
2022-07-28T03:33:13.521Z,77589.56
2022-07-28T03:35:50.403Z,77597.56
2022-07-28T03:38:25.910Z,77599.53
2022-07-28T03:40:59.567Z,77611.50
2022-07-28T03:43:33.987Z,77609.50
2022-07-28T03:46:13.020Z,77615.50
2022-07-28T03:48:46.052Z,77619.50
2022-07-28T03:51:18.651Z,77625.47
2022-07-28T03:53:51.202Z,77613.50
2022-07-28T03:56:24.776Z,77621.47
2022-07-28T03:58:57.325Z,77621.47
2022-07-28T04:01:29.924Z,77631.44
2022-07-28T04:04:02.583Z,77637.44
2022-07-28T04:06:35.057Z,77639.44
2022-07-28T04:09:07.660Z,77641.44
2022-07-28T04:11:40.306Z,77639.44
2022-07-28T04:14:16.630Z,77639.44
2022-07-28T04:16:49.601Z,77633.44
2022-07-28T04:19:22.130Z,77625.47
2022-07-28T04:21:54.598Z,77617.50
2022-07-28T04:24:27.150Z,77621.47
2022-07-28T04:27:00.200Z,77611.50
2022-07-28T04:29:32.769Z,77595.56
2022-07-28T04:32:05.854Z,77597.56
2022-07-28T04:34:38.352Z,77583.59
2022-07-28T04:37:10.969Z,77581.59
2022-07-28T04:39:43.991Z,77577.59
2022-07-28T04:42:18.493Z,77553.66
2022-07-28T04:44:51.413Z,77537.72
2022-07-28T04:47:24.578Z,77531.72
2022-07-28T04:49:57.703Z,77531.72
2022-07-28T04:52:30.365Z,77529.75
2022-07-28T04:55:03.607Z,77527.75
2022-07-28T04:57:36.547Z,77527.75
2022-07-28T05:00:13.639Z,77525.75
2022-07-28T05:02:46.184Z,77523.75
2022-07-28T05:05:18.819Z,77511.78
2022-07-28T05:07:51.513Z,77513.78
2022-07-28T05:10:24.111Z,77511.78
2022-07-28T05:12:57.584Z,77509.78
2022-07-28T05:15:30.190Z,77507.78
2022-07-28T05:18:02.878Z,77501.81
2022-07-28T05:20:35.500Z,77495.84
2022-07-28T05:23:08.481Z,77485.84
2022-07-28T05:25:40.971Z,77481.88
2022-07-28T05:28:13.461Z,77465.91
2022-07-28T05:30:46.127Z,77453.94
2022-07-28T05:33:18.734Z,77438.00
2022-07-28T05:35:57.597Z,77426.03
2022-07-28T05:38:31.674Z,77414.06
2022-07-28T05:41:04.336Z,77398.09
2022-07-28T05:43:38.020Z,77376.16
2022-07-28T05:46:10.523Z,77342.25
2022-07-28T05:48:43.133Z,77312.34
2022-07-28T05:51:15.658Z,77278.44
2022-07-28T05:53:48.138Z,77242.53
2022-07-28T05:56:22.944Z,77212.63
2022-07-28T05:58:55.431Z,77184.72
2022-07-28T06:01:28.046Z,77168.75
2022-07-28T06:04:26.103Z,77158.78
2022-07-28T06:06:53.129Z,77140.84
2022-07-28T06:09:25.529Z,77132.88
2022-07-28T06:11:58.021Z,77114.91
2022-07-28T06:14:30.538Z,77085.00
2022-07-28T06:17:03.252Z,77069.06
2022-07-28T06:19:35.884Z,77051.09
2022-07-28T06:22:08.666Z,77031.16
2022-07-28T06:24:42.185Z,77011.22
2022-07-28T06:27:14.917Z,76979.31
2022-07-28T06:29:47.354Z,76971.34
2022-07-28T06:32:19.814Z,76983.31
2022-07-28T06:34:52.385Z,76981.31
2022-07-28T06:37:25.235Z,76965.34
2022-07-28T06:39:57.975Z,76937.44
2022-07-28T06:42:30.436Z,76949.41
2022-07-28T06:45:03.067Z,76943.41
2022-07-28T06:47:36.192Z,76961.38
2022-07-28T06:50:26.496Z,76939.44
2022-07-28T06:52:59.591Z,76907.53
2022-07-28T06:55:35.718Z,76913.50
2022-07-28T06:58:08.427Z,76921.47
2022-07-28T07:00:44.142Z,76927.47
2022-07-28T07:03:16.783Z,76909.50
2022-07-28T07:05:52.876Z,76891.56
2022-07-28T07:08:25.587Z,76875.63
2022-07-28T07:10:59.686Z,76873.63
2022-07-28T07:13:33.000Z,76853.69
2022-07-28T07:16:05.662Z,76867.63
2022-07-28T07:18:38.135Z,76835.72
2022-07-28T07:21:10.693Z,76805.81
2022-07-28T07:23:43.228Z,76799.84
2022-07-28T07:26:17.759Z,76775.91
2022-07-28T07:28:50.557Z,76777.91
2022-07-28T07:31:23.149Z,76777.91
2022-07-28T07:33:55.847Z,76785.88
2022-07-28T07:36:28.546Z,76777.91
2022-07-28T07:39:01.161Z,76783.88
2022-07-28T07:41:33.638Z,76777.91
2022-07-28T07:44:06.122Z,76781.91
2022-07-28T07:46:39.541Z,76777.91
2022-07-28T07:49:12.100Z,76748.00
2022-07-28T07:51:44.568Z,76759.97
2022-07-28T07:54:17.499Z,76763.94
2022-07-28T07:56:50.985Z,76761.94
2022-07-28T07:59:23.669Z,76759.97
2022-07-28T08:01:56.437Z,76750.00
2022-07-28T08:04:29.101Z,76748.00
2022-07-28T08:07:01.775Z,76738.03
2022-07-28T08:09:35.933Z,76738.03
2022-07-28T08:12:08.785Z,76736.03
2022-07-28T08:14:41.253Z,76740.03
2022-07-28T08:17:13.797Z,76728.06
2022-07-28T08:19:46.228Z,76708.13
2022-07-28T08:22:18.850Z,76684.19
2022-07-28T08:24:51.940Z,76702.13
2022-07-28T08:27:24.533Z,76684.19
2022-07-28T08:29:57.110Z,76672.22
2022-07-28T08:32:29.685Z,76672.22
2022-07-28T08:35:30.354Z,76664.25
2022-07-28T08:37:56.992Z,76642.31
2022-07-28T08:40:34.780Z,76632.34
2022-07-28T08:43:33.667Z,76628.34
2022-07-28T08:46:07.087Z,76618.38
2022-07-28T08:48:39.829Z,76626.34
2022-07-28T08:51:12.905Z,76624.38
2022-07-28T08:53:46.638Z,76596.44
2022-07-28T08:56:19.563Z,76580.50
2022-07-28T08:58:52.594Z,76548.59
2022-07-28T09:01:25.183Z,76540.63
2022-07-28T09:04:12.721Z,76536.63
2022-07-28T09:06:46.589Z,76520.69
2022-07-28T09:09:21.714Z,76510.72
2022-07-28T09:11:54.487Z,76514.69
2022-07-28T09:14:27.078Z,76502.72
2022-07-28T09:17:05.599Z,76496.75
2022-07-28T09:19:39.553Z,76458.88
2022-07-28T09:22:15.433Z,76460.88
2022-07-28T09:24:48.104Z,76472.81
2022-07-28T09:27:20.854Z,76468.84
2022-07-28T09:30:01.105Z,76458.88
2022-07-28T09:32:34.135Z,76444.91
2022-07-28T09:35:20.499Z,76450.91
2022-07-28T09:38:00.181Z,76432.94
2022-07-28T09:40:32.761Z,76417.00
2022-07-28T09:43:05.433Z,76395.06
2022-07-28T09:45:38.225Z,76397.06
2022-07-28T09:48:13.235Z,76403.03
2022-07-28T09:50:46.220Z,76409.03
2022-07-28T09:53:28.584Z,76413.00
2022-07-28T09:56:02.476Z,76397.06
2022-07-28T09:58:35.918Z,76381.09
2022-07-28T10:01:11.514Z,76365.16
2022-07-28T10:03:50.329Z,76357.19
2022-07-28T10:06:34.654Z,76367.16
2022-07-28T10:09:14.432Z,76357.19
2022-07-28T10:11:46.987Z,76355.19
2022-07-28T10:14:23.315Z,76331.25
2022-07-28T10:17:05.671Z,76321.28
2022-07-28T10:19:40.484Z,76301.34
2022-07-28T10:22:14.137Z,76281.41
2022-07-28T10:24:50.190Z,76271.44
2022-07-28T10:27:25.920Z,76285.41
2022-07-28T10:30:01.390Z,76275.44
2022-07-28T10:32:43.464Z,76275.44
2022-07-28T10:35:18.121Z,76283.41
2022-07-28T10:37:59.366Z,76253.50
2022-07-28T10:40:46.979Z,76225.59
2022-07-28T10:43:20.581Z,76205.66
2022-07-28T10:46:12.940Z,76205.66
2022-07-28T10:48:46.614Z,76185.72
2022-07-28T10:51:21.495Z,76165.78
2022-07-28T10:54:03.731Z,76139.84
2022-07-28T10:56:57.282Z,76119.91
2022-07-28T10:59:48.887Z,76105.97
2022-07-28T11:02:43.068Z,76103.97
2022-07-28T11:05:39.617Z,76090.00
2022-07-28T11:08:15.176Z,76062.09
2022-07-28T11:10:56.245Z,76052.13
2022-07-28T11:13:35.940Z,76054.13
2022-07-28T11:16:15.951Z,76054.13
2022-07-28T11:19:07.695Z,76004.28
2022-07-28T11:22:23.385Z,75988.34
2022-07-28T11:24:58.913Z,75994.31
2022-07-28T11:27:40.891Z,75988.34
2022-07-28T11:30:18.758Z,75982.34
2022-07-28T11:32:54.282Z,75952.44
2022-07-28T11:35:28.624Z,75944.47
2022-07-28T11:38:01.258Z,75950.47
2022-07-28T11:40:43.054Z,75960.44
2022-07-28T11:43:35.381Z,75956.44
2022-07-28T11:46:12.052Z,75964.41
2022-07-28T11:48:45.184Z,75998.31
2022-07-28T11:51:18.705Z,75994.31
2022-07-28T11:53:53.118Z,75970.41
2022-07-28T11:56:31.815Z,75946.47
2022-07-28T11:59:06.312Z,75950.47
2022-07-28T12:01:54.371Z,75946.47
2022-07-28T12:04:27.563Z,75890.66
2022-07-28T12:07:01.953Z,75886.66
2022-07-28T12:09:42.219Z,75874.69
2022-07-28T12:12:15.211Z,75840.81
2022-07-28T12:14:47.791Z,75781.00
2022-07-28T12:17:20.295Z,75783.00
2022-07-28T12:19:53.378Z,75785.00
2022-07-28T12:22:26.721Z,75786.97
2022-07-28T12:25:00.166Z,75785.00
2022-07-28T12:27:34.881Z,75755.09
2022-07-28T12:30:13.162Z,75711.22
2022-07-28T12:32:45.724Z,75715.22
2022-07-28T12:35:19.868Z,75699.25
2022-07-28T12:37:52.596Z,75717.22
2022-07-28T12:40:29.590Z,75735.16
2022-07-28T12:43:02.141Z,75751.09
2022-07-28T12:45:44.744Z,75711.22
2022-07-28T12:48:21.224Z,75727.19
2022-07-28T12:50:53.900Z,75737.13
2022-07-28T12:53:26.464Z,75715.22
2022-07-28T12:56:02.490Z,75709.22
2022-07-28T12:58:36.193Z,75693.28
2022-07-28T13:01:12.373Z,75679.31
2022-07-28T13:03:53.516Z,75635.47
2022-07-28T13:06:26.733Z,75607.56
2022-07-28T13:08:59.399Z,75601.59
2022-07-28T13:11:48.949Z,75603.56
2022-07-28T13:14:45.666Z,75601.59
2022-07-28T13:17:25.325Z,75619.53
2022-07-28T13:20:07.554Z,75635.47
2022-07-28T13:22:41.227Z,75669.34
2022-07-28T13:25:14.963Z,75663.38
2022-07-28T13:27:54.194Z,75641.44
2022-07-28T13:30:27.855Z,75629.50
2022-07-28T13:33:00.563Z,75625.50
2022-07-28T13:35:34.017Z,75603.56
2022-07-28T13:38:06.738Z,75585.63
2022-07-28T13:40:39.380Z,75589.63
2022-07-28T13:43:13.134Z,75583.63
2022-07-28T13:45:46.431Z,75563.72
2022-07-28T13:48:19.134Z,75563.72
2022-07-28T13:50:52.409Z,75545.75
2022-07-28T13:53:25.586Z,75551.75
2022-07-28T13:55:58.144Z,75527.81
2022-07-28T13:58:30.822Z,75539.78
2022-07-28T14:01:05.799Z,75515.88
2022-07-28T14:03:50.738Z,75479.97
2022-07-28T14:06:29.664Z,75460.06
2022-07-28T14:09:04.215Z,75428.16
2022-07-28T14:11:37.150Z,75428.16
2022-07-28T14:14:12.419Z,75448.09
2022-07-28T14:16:47.541Z,75476.00
2022-07-28T14:19:23.435Z,75474.00
2022-07-28T14:22:14.050Z,75481.97
2022-07-28T14:24:46.792Z,75499.91
2022-07-28T14:27:19.366Z,75499.91
2022-07-28T14:29:51.966Z,75493.94
2022-07-28T14:32:24.562Z,75478.00
2022-07-28T14:34:57.157Z,75487.97
2022-07-28T14:37:36.220Z,75507.88
2022-07-28T14:40:13.988Z,75527.81
2022-07-28T14:42:46.466Z,75515.88
2022-07-28T14:45:19.193Z,75478.00
2022-07-28T14:47:52.557Z,75505.91
2022-07-28T14:50:25.338Z,75470.00
2022-07-28T14:52:58.210Z,75468.03
2022-07-28T14:55:31.900Z,75493.94
2022-07-28T14:58:04.502Z,75507.88
2022-07-28T15:00:37.106Z,75513.88
2022-07-28T15:03:09.917Z,75515.88
2022-07-28T15:05:42.751Z,75531.81
2022-07-28T15:08:15.282Z,75515.88
2022-07-28T15:10:49.086Z,75487.97
2022-07-28T15:13:21.802Z,75517.84
2022-07-28T15:15:54.581Z,75533.81
2022-07-28T15:18:27.758Z,75535.78
2022-07-28T15:21:00.543Z,75549.75
2022-07-28T15:23:33.124Z,75531.81
2022-07-28T15:26:05.833Z,75549.75
2022-07-28T15:28:39.255Z,75541.78
2022-07-28T15:31:12.111Z,75495.94
2022-07-28T15:33:48.358Z,75450.09
2022-07-28T15:36:33.661Z,75422.19
2022-07-28T15:39:09.289Z,75436.13
2022-07-28T15:41:44.113Z,75458.06
2022-07-28T15:44:18.030Z,75434.13
2022-07-28T15:46:58.660Z,75442.09
2022-07-28T15:49:31.152Z,75472.00
2022-07-28T15:52:04.420Z,75466.03
2022-07-28T15:54:36.880Z,75448.09
2022-07-28T15:57:09.435Z,75448.09
2022-07-28T15:59:49.098Z,75472.00
2022-07-28T16:02:23.132Z,75460.06
2022-07-28T16:04:55.664Z,75470.00
2022-07-28T16:07:29.468Z,75460.06
2022-07-28T16:10:03.136Z,75460.06
2022-07-28T16:12:35.682Z,75485.97
2022-07-28T16:15:08.721Z,75529.81
2022-07-28T16:17:42.200Z,75555.72
2022-07-28T16:20:14.796Z,75599.59
2022-07-28T16:22:47.341Z,75609.56
2022-07-28T16:25:20.987Z,75607.56
2022-07-28T16:27:53.497Z,75593.59
2022-07-28T16:30:26.035Z,75567.69
2022-07-28T16:32:58.700Z,75539.78
2022-07-28T16:35:34.612Z,75563.72
2022-07-28T16:38:07.080Z,75551.75
2022-07-28T16:40:39.901Z,75533.81
2022-07-28T16:43:12.374Z,75489.94
2022-07-28T16:45:47.534Z,75460.06
2022-07-28T16:48:20.727Z,75466.03
2022-07-28T16:50:53.284Z,75485.97
2022-07-28T16:53:25.844Z,75507.88
2022-07-28T16:55:58.351Z,75519.84
2022-07-28T16:58:30.814Z,75523.84
2022-07-28T17:01:03.549Z,75571.69
2022-07-28T17:03:36.077Z,75603.56
2022-07-28T17:06:09.379Z,75603.56
2022-07-28T17:08:41.854Z,75599.59
2022-07-28T17:11:14.467Z,75603.56
2022-07-28T17:13:46.980Z,75601.59
2022-07-28T17:16:19.553Z,75611.56
2022-07-28T17:18:52.110Z,75639.47
2022-07-28T17:21:25.683Z,75657.41
2022-07-28T17:23:58.394Z,75671.34
2022-07-28T17:29:24.463Z,75717.22
2022-07-28T17:31:57.067Z,75721.19
2022-07-28T17:34:32.206Z,75743.13
2022-07-28T17:37:05.477Z,75763.06
2022-07-28T17:39:38.138Z,75767.03
2022-07-28T17:42:10.771Z,75785.00
2022-07-28T17:44:43.355Z,75794.97
2022-07-28T17:47:16.021Z,75794.97
2022-07-28T17:49:48.556Z,75812.91
2022-07-28T17:52:21.030Z,75818.88
2022-07-28T17:55:11.988Z,75854.75
2022-07-28T17:57:47.150Z,75854.75
2022-07-28T18:00:20.215Z,75882.66
2022-07-28T18:02:52.762Z,75882.66
2022-07-28T18:05:25.343Z,75886.66
2022-07-28T18:07:59.577Z,75896.63
2022-07-28T18:10:32.403Z,75910.59
2022-07-28T18:13:06.083Z,75922.53
2022-07-28T18:15:39.847Z,75930.53
2022-07-28T18:18:12.875Z,75946.47
2022-07-28T18:20:45.972Z,75946.47
2022-07-28T18:23:19.610Z,75958.44
2022-07-28T18:25:52.956Z,75962.41
2022-07-28T18:28:25.442Z,75966.41
2022-07-28T18:30:57.949Z,75972.38
2022-07-28T18:33:34.309Z,75982.34
2022-07-28T18:36:17.225Z,75990.34
2022-07-28T18:38:50.987Z,75998.31
2022-07-28T18:41:34.426Z,76008.28
2022-07-28T18:44:23.513Z,76016.25
2022-07-28T18:47:11.908Z,76028.22
2022-07-28T18:49:44.542Z,76042.16
2022-07-28T18:52:17.084Z,76048.16
2022-07-28T18:54:52.890Z,76058.13
2022-07-28T18:57:25.753Z,76080.03
2022-07-28T18:59:58.228Z,76098.00
2022-07-28T19:02:30.747Z,76105.97
2022-07-28T19:05:10.896Z,76115.94
2022-07-28T19:07:43.495Z,76125.91
2022-07-28T19:10:16.326Z,76141.84
2022-07-28T19:12:50.806Z,76155.81
2022-07-28T19:15:23.722Z,76155.81
2022-07-28T19:18:11.483Z,76163.78
2022-07-28T19:20:45.081Z,76173.75
2022-07-28T19:23:19.172Z,76189.69
2022-07-28T19:25:52.375Z,76195.69
2022-07-28T19:28:27.575Z,76207.66
2022-07-28T19:31:09.976Z,76215.63
2022-07-28T19:33:45.597Z,76233.56
2022-07-28T19:36:22.435Z,76237.56
2022-07-28T19:38:54.998Z,76261.47
2022-07-28T19:41:28.253Z,76279.41
2022-07-28T19:44:00.774Z,76295.38
2022-07-28T19:46:33.610Z,76317.31
2022-07-28T19:49:09.161Z,76335.25
2022-07-28T19:51:42.058Z,76351.19
2022-07-28T19:54:20.980Z,76367.16
2022-07-28T19:56:53.642Z,76377.13
2022-07-28T19:59:26.209Z,76385.09
2022-07-28T20:01:58.776Z,76393.06
2022-07-28T20:04:31.453Z,76401.03
2022-07-28T20:07:06.281Z,76401.03
2022-07-28T20:09:39.812Z,76417.00
2022-07-28T20:12:12.746Z,76417.00
2022-07-28T20:14:45.315Z,76413.00
2022-07-28T20:17:37.082Z,76421.00
2022-07-28T20:20:12.885Z,76421.00
2022-07-28T20:22:47.064Z,76417.00
2022-07-28T20:25:19.894Z,76417.00
2022-07-28T20:27:52.515Z,76415.00
2022-07-28T20:30:25.487Z,76411.00
2022-07-28T20:32:57.986Z,76419.00
2022-07-28T20:35:31.045Z,76417.00
2022-07-28T20:38:05.995Z,76415.00
2022-07-28T20:40:38.572Z,76426.97
2022-07-28T20:43:11.394Z,76424.97
2022-07-28T20:45:45.761Z,76436.94
2022-07-28T20:48:18.698Z,76434.94
2022-07-28T20:50:51.741Z,76444.91
2022-07-28T20:53:27.391Z,76446.91
2022-07-28T20:56:00.607Z,76452.88
2022-07-28T20:58:33.665Z,76456.88
2022-07-28T21:01:09.488Z,76464.84
2022-07-28T21:03:44.389Z,76476.81
2022-07-28T21:06:18.341Z,76470.84
2022-07-28T21:08:50.871Z,76474.81
2022-07-28T21:11:24.114Z,76478.81
2022-07-28T21:13:57.000Z,76484.78
2022-07-28T21:16:29.999Z,76492.75
2022-07-28T21:19:02.611Z,76504.72
2022-07-28T21:21:35.518Z,76516.69
2022-07-28T21:24:09.208Z,76530.66
2022-07-28T21:26:42.671Z,76532.66
2022-07-28T21:32:03.798Z,76530.66
2022-07-28T21:34:38.877Z,76536.63
2022-07-28T21:37:13.239Z,76522.66
2022-07-28T21:39:45.866Z,76520.69
2022-07-28T21:42:20.760Z,76520.69
2022-07-28T21:44:56.674Z,76512.72
2022-07-28T21:47:30.195Z,76508.72
2022-07-28T21:50:07.827Z,76508.72
2022-07-28T21:52:40.921Z,76508.72
2022-07-28T21:55:17.202Z,76508.72
2022-07-28T21:57:49.750Z,76526.66
2022-07-28T22:00:22.674Z,76530.66
2022-07-28T22:02:55.399Z,76534.63
2022-07-28T22:05:29.452Z,76536.63
2022-07-28T22:08:02.103Z,76544.59
2022-07-28T22:10:34.926Z,76544.59
2022-07-28T22:13:07.710Z,76542.63
2022-07-28T22:15:40.872Z,76548.59
2022-07-28T22:18:16.840Z,76542.63
2022-07-28T22:20:49.987Z,76542.63
2022-07-28T22:23:29.229Z,76544.59
2022-07-28T22:26:08.121Z,76548.59
2022-07-28T22:28:43.815Z,76550.59
2022-07-28T22:31:17.026Z,76548.59
2022-07-28T22:33:50.223Z,76540.63
2022-07-28T22:36:23.348Z,76542.63
2022-07-28T22:38:56.366Z,76542.63
2022-07-28T22:41:28.994Z,76542.63
2022-07-28T22:44:02.524Z,76544.59
2022-07-28T22:46:37.995Z,76548.59
2022-07-28T22:49:11.042Z,76548.59
2022-07-28T22:51:48.084Z,76554.56
2022-07-28T22:54:21.472Z,76554.56
2022-07-28T22:56:54.704Z,76558.56
2022-07-28T22:59:27.705Z,76560.56
2022-07-28T23:02:03.755Z,76564.53
2022-07-28T23:04:39.005Z,76566.53
2022-07-28T23:07:13.387Z,76566.53
2022-07-28T23:09:46.783Z,76570.53
2022-07-28T23:12:20.891Z,76570.53
2022-07-28T23:14:53.860Z,76564.53
2022-07-28T23:17:26.574Z,76572.53
2022-07-28T23:20:00.995Z,76576.50
2022-07-28T23:22:33.969Z,76588.47
2022-07-28T23:25:06.908Z,76588.47
2022-07-28T23:27:39.669Z,76588.47
2022-07-28T23:30:12.644Z,76598.44
2022-07-28T23:32:45.210Z,76596.44
2022-07-28T23:35:18.241Z,76600.44
2022-07-28T23:37:51.061Z,76594.47
2022-07-28T23:40:24.144Z,76592.47
2022-07-28T23:43:00.164Z,76586.47
2022-07-28T23:45:32.903Z,76604.44
2022-07-28T23:48:06.281Z,76606.41
2022-07-28T23:50:38.808Z,76610.41
2022-07-28T23:53:11.358Z,76620.38
2022-07-28T23:55:45.464Z,76622.38
2022-07-28T23:58:18.324Z,76626.34
