createdAt,value
2019-02-23T00:02:19.796Z,7.97
2019-02-23T00:04:46.640Z,11.07
2019-02-23T00:07:13.579Z,11.60
2019-02-23T00:09:40.766Z,11.67
2019-02-23T00:12:07.703Z,8.83
2019-02-23T00:14:34.705Z,7.97
2019-02-23T00:17:01.589Z,11.93
2019-02-23T00:19:28.784Z,8.67
2019-02-23T00:21:55.672Z,12.00
2019-02-23T00:24:23.038Z,10.30
2019-02-23T00:26:50.164Z,7.73
2019-02-23T00:29:17.146Z,10.67
2019-02-23T00:31:51.637Z,10.17
2019-02-23T00:34:18.607Z,9.30
2019-02-23T00:36:45.460Z,10.30
2019-02-23T00:39:12.315Z,14.17
2019-02-23T00:41:39.162Z,11.00
2019-02-23T00:44:06.243Z,9.83
2019-02-23T00:46:33.158Z,11.33
2019-02-23T00:49:00.328Z,9.03
2019-02-23T00:51:27.223Z,11.17
2019-02-23T00:53:54.101Z,9.60
2019-02-23T00:56:20.989Z,9.67
2019-02-23T00:58:47.828Z,8.90
2019-02-23T01:01:14.615Z,7.60
2019-02-23T01:03:41.461Z,12.03
2019-02-23T01:06:08.256Z,6.23
2019-02-23T01:08:35.060Z,10.00
2019-02-23T01:11:02.285Z,10.20
2019-02-23T01:13:29.342Z,10.43
2019-02-23T01:15:58.428Z,8.80
2019-02-23T01:18:25.105Z,8.20
2019-02-23T01:20:52.000Z,12.80
2019-02-23T01:23:18.854Z,9.00
2019-02-23T01:25:45.650Z,8.37
2019-02-23T01:28:12.570Z,7.53
2019-02-23T01:30:39.384Z,8.40
2019-02-23T01:33:06.311Z,10.20
2019-02-23T01:35:33.099Z,10.50
2019-02-23T01:37:59.997Z,9.43
2019-02-23T01:40:27.240Z,10.83
2019-02-23T01:42:54.635Z,13.13
2019-02-23T01:45:21.558Z,10.37
2019-02-23T01:47:48.394Z,14.40
2019-02-23T01:50:15.520Z,10.50
2019-02-23T01:52:42.662Z,13.10
2019-02-23T01:55:10.200Z,9.47
2019-02-23T01:57:37.277Z,13.50
2019-02-23T02:00:06.231Z,13.63
2019-02-23T02:02:33.116Z,15.10
2019-02-23T02:05:00.140Z,10.90
2019-02-23T02:07:27.112Z,15.43
2019-02-23T02:09:54.129Z,13.93
2019-02-23T02:12:22.085Z,11.10
2019-02-23T02:14:48.988Z,9.83
2019-02-23T02:17:15.772Z,13.10
2019-02-23T02:19:42.647Z,12.20
2019-02-23T02:22:09.500Z,13.53
2019-02-23T02:24:36.331Z,11.73
2019-02-23T02:27:03.427Z,10.67
2019-02-23T02:29:30.273Z,13.70
2019-02-23T02:31:57.081Z,15.60
2019-02-23T02:34:24.289Z,12.90
2019-02-23T02:36:51.113Z,14.40
2019-02-23T02:39:18.014Z,13.00
2019-02-23T02:41:44.946Z,13.63
2019-02-23T02:44:11.916Z,13.67
2019-02-23T02:46:38.780Z,16.80
2019-02-23T02:49:06.796Z,10.80
2019-02-23T02:51:33.644Z,13.50
2019-02-23T02:54:00.566Z,10.30
2019-02-23T02:56:27.524Z,13.63
2019-02-23T02:58:54.506Z,13.97
2019-02-23T03:01:21.426Z,11.17
2019-02-23T03:03:48.642Z,13.87
2019-02-23T03:06:15.657Z,17.80
2019-02-23T03:08:42.501Z,10.30
2019-02-23T03:11:09.582Z,10.43
2019-02-23T03:13:36.499Z,8.80
2019-02-23T03:16:03.456Z,12.30
2019-02-23T03:18:30.308Z,19.60
2019-02-23T03:20:57.113Z,14.90
2019-02-23T03:23:24.112Z,16.70
2019-02-23T03:25:51.020Z,17.30
2019-02-23T03:28:17.974Z,12.17
2019-02-23T03:30:45.090Z,12.13
2019-02-23T03:33:12.033Z,13.30
2019-02-23T03:35:39.019Z,15.03
2019-02-23T03:38:05.869Z,15.10
2019-02-23T03:40:32.708Z,16.20
2019-02-23T03:42:59.548Z,23.63
2019-02-23T03:45:26.375Z,12.27
2019-02-23T03:47:53.210Z,11.57
2019-02-23T03:50:20.049Z,14.93
2019-02-23T03:52:46.996Z,20.30
2019-02-23T03:55:14.069Z,13.83
2019-02-23T03:57:40.953Z,16.43
2019-02-23T04:00:07.894Z,16.90
2019-02-23T04:02:34.702Z,19.23
2019-02-23T04:05:01.496Z,16.00
2019-02-23T04:07:28.388Z,18.20
2019-02-23T04:09:55.441Z,19.57
2019-02-23T04:12:22.640Z,19.23
2019-02-23T04:14:49.465Z,18.03
2019-02-23T04:17:16.455Z,21.00
2019-02-23T04:19:43.318Z,16.30
2019-02-23T04:22:10.175Z,18.47
2019-02-23T04:24:37.283Z,19.17
2019-02-23T04:27:04.072Z,17.83
2019-02-23T04:29:30.904Z,14.13
2019-02-23T04:31:57.853Z,20.87
2019-02-23T04:34:25.053Z,23.27
2019-02-23T04:36:51.866Z,13.67
2019-02-23T04:39:18.649Z,19.37
2019-02-23T04:41:45.498Z,21.47
2019-02-23T04:44:12.316Z,18.97
2019-02-23T04:46:39.211Z,19.77
2019-02-23T04:49:06.001Z,17.03
2019-02-23T04:51:32.814Z,22.83
2019-02-23T04:53:59.862Z,19.17
2019-02-23T04:56:26.772Z,15.93
2019-02-23T04:58:53.644Z,19.93
2019-02-23T05:01:20.614Z,19.57
2019-02-23T05:03:47.477Z,16.60
2019-02-23T05:06:14.339Z,16.93
2019-02-23T05:08:41.157Z,19.70
2019-02-23T05:11:07.939Z,16.90
2019-02-23T05:13:34.729Z,16.20
2019-02-23T05:16:01.757Z,19.13
2019-02-23T05:18:28.552Z,19.37
2019-02-23T05:20:55.328Z,18.60
2019-02-23T05:23:22.120Z,15.40
2019-02-23T05:25:48.937Z,16.30
2019-02-23T05:28:15.716Z,19.40
2019-02-23T05:30:42.636Z,19.17
2019-02-23T05:33:09.490Z,21.60
2019-02-23T05:35:36.368Z,19.30
2019-02-23T05:38:03.259Z,17.17
2019-02-23T05:40:30.148Z,16.23
2019-02-23T05:43:01.039Z,20.60
2019-02-23T05:45:25.977Z,19.03
2019-02-23T05:47:52.806Z,23.33
2019-02-23T05:50:19.575Z,19.53
2019-02-23T05:52:46.405Z,17.77
2019-02-23T05:55:13.309Z,21.17
2019-02-23T05:57:40.217Z,18.20
2019-02-23T06:00:07.839Z,22.80
2019-02-23T06:02:34.721Z,23.10
2019-02-23T06:05:01.504Z,17.73
2019-02-23T06:07:28.506Z,20.60
2019-02-23T06:09:55.276Z,16.80
2019-02-23T06:12:22.109Z,22.27
2019-02-23T06:14:48.935Z,17.83
2019-02-23T06:17:15.753Z,18.10
2019-02-23T06:19:42.625Z,19.80
2019-02-23T06:22:09.659Z,19.37
2019-02-23T06:24:36.498Z,19.27
2019-02-23T06:27:03.285Z,17.17
2019-02-23T06:29:30.121Z,19.67
2019-02-23T06:31:56.902Z,19.37
2019-02-23T06:34:23.776Z,32.03
2019-02-23T06:36:50.617Z,22.13
2019-02-23T06:39:17.425Z,21.30
2019-02-23T06:41:44.301Z,18.13
2019-02-23T06:44:11.096Z,20.30
2019-02-23T06:46:38.024Z,22.20
2019-02-23T06:49:04.820Z,19.03
2019-02-23T06:51:31.804Z,19.90
2019-02-23T06:53:58.588Z,24.87
2019-02-23T06:56:25.364Z,16.83
2019-02-23T06:58:52.168Z,18.80
2019-02-23T07:01:18.944Z,18.93
2019-02-23T07:03:45.783Z,21.43
2019-02-23T07:06:12.837Z,22.70
2019-02-23T07:08:39.674Z,20.03
2019-02-23T07:11:06.479Z,22.07
2019-02-23T07:13:33.402Z,20.77
2019-02-23T07:16:00.192Z,19.20
2019-02-23T07:18:26.997Z,21.93
2019-02-23T07:20:53.841Z,16.30
2019-02-23T07:23:20.630Z,22.73
2019-02-23T07:25:47.510Z,26.53
2019-02-23T07:28:14.443Z,23.07
2019-02-23T07:30:41.308Z,21.13
2019-02-23T07:33:08.129Z,26.97
2019-02-23T07:35:34.933Z,39.63
2019-02-23T07:38:01.758Z,29.70
2019-02-23T07:40:28.680Z,21.67
2019-02-23T07:42:55.509Z,22.70
2019-02-23T07:45:22.319Z,19.70
2019-02-23T07:47:49.163Z,22.13
2019-02-23T07:50:16.219Z,26.03
2019-02-23T07:52:43.122Z,22.73
2019-02-23T07:55:09.949Z,23.53
2019-02-23T07:57:36.803Z,19.77
2019-02-23T08:00:03.832Z,19.17
2019-02-23T08:02:30.668Z,26.83
2019-02-23T08:04:57.565Z,18.13
2019-02-23T08:07:24.471Z,24.57
2019-02-23T08:09:51.265Z,20.33
2019-02-23T08:12:18.365Z,20.80
2019-02-23T08:14:45.237Z,23.20
2019-02-23T08:17:12.326Z,19.70
2019-02-23T08:19:39.132Z,17.20
2019-02-23T08:22:05.954Z,20.43
2019-02-23T08:24:32.847Z,24.37
2019-02-23T08:26:59.672Z,17.80
2019-02-23T08:29:26.516Z,16.70
2019-02-23T08:31:53.414Z,21.97
2019-02-23T08:34:20.360Z,19.10
2019-02-23T08:36:47.165Z,20.17
2019-02-23T08:39:14.029Z,23.70
2019-02-23T08:41:43.292Z,26.17
2019-02-23T08:44:09.762Z,17.90
2019-02-23T08:46:36.604Z,24.40
2019-02-23T08:49:03.439Z,26.23
2019-02-23T08:51:30.260Z,22.67
2019-02-23T08:53:57.153Z,22.13
2019-02-23T08:56:23.948Z,22.20
2019-02-23T08:58:50.834Z,19.70
2019-02-23T09:01:18.016Z,22.07
2019-02-23T09:03:44.888Z,19.73
2019-02-23T09:06:11.728Z,23.10
2019-02-23T09:08:38.590Z,16.33
2019-02-23T09:11:05.617Z,18.87
2019-02-23T09:13:32.426Z,19.70
2019-02-23T09:15:59.241Z,16.90
2019-02-23T09:18:26.040Z,22.37
2019-02-23T09:20:52.849Z,20.90
2019-02-23T09:23:19.639Z,22.60
2019-02-23T09:25:46.463Z,16.77
2019-02-23T09:28:13.333Z,21.57
2019-02-23T09:30:40.189Z,21.73
2019-02-23T09:33:07.107Z,22.00
2019-02-23T09:35:33.977Z,20.27
2019-02-23T09:38:00.833Z,20.30
2019-02-23T09:40:27.930Z,21.37
2019-02-23T09:42:54.699Z,21.50
2019-02-23T09:45:21.513Z,19.03
2019-02-23T09:47:48.656Z,23.57
2019-02-23T09:50:15.701Z,25.37
2019-02-23T09:52:42.608Z,18.43
2019-02-23T09:55:09.569Z,18.37
2019-02-23T09:57:36.453Z,15.13
2019-02-23T10:00:03.541Z,22.83
2019-02-23T10:02:30.406Z,17.63
2019-02-23T10:04:57.213Z,16.00
2019-02-23T10:07:24.026Z,14.53
2019-02-23T10:09:50.932Z,18.37
2019-02-23T10:12:17.728Z,14.60
2019-02-23T10:14:44.600Z,16.07
2019-02-23T10:17:11.429Z,15.47
2019-02-23T10:19:38.248Z,14.63
2019-02-23T10:22:05.100Z,13.10
2019-02-23T10:24:31.937Z,17.97
2019-02-23T10:26:58.734Z,17.83
2019-02-23T10:29:25.552Z,19.40
2019-02-23T10:31:52.404Z,21.33
2019-02-23T10:34:19.476Z,20.97
2019-02-23T10:36:46.328Z,16.37
2019-02-23T10:39:13.277Z,13.87
2019-02-23T10:41:40.152Z,15.03
2019-02-23T10:44:07.226Z,13.40
2019-02-23T10:46:34.429Z,13.83
2019-02-23T10:49:01.307Z,14.53
2019-02-23T10:51:28.213Z,15.13
2019-02-23T10:53:55.139Z,19.23
2019-02-23T10:56:22.559Z,17.33
2019-02-23T10:58:49.431Z,14.70
2019-02-23T11:01:16.502Z,23.00
2019-02-23T11:03:43.361Z,19.47
2019-02-23T11:06:10.332Z,16.30
2019-02-23T11:08:37.486Z,15.37
2019-02-23T11:11:04.494Z,16.90
2019-02-23T11:13:31.503Z,17.40
2019-02-23T11:15:58.610Z,15.13
2019-02-23T11:18:25.396Z,19.27
2019-02-23T11:20:53.182Z,15.90
2019-02-23T11:23:20.342Z,17.23
2019-02-23T11:25:47.256Z,19.27
2019-02-23T11:28:14.093Z,11.80
2019-02-23T11:30:40.890Z,16.00
2019-02-23T11:33:07.721Z,17.50
2019-02-23T11:35:34.553Z,21.23
2019-02-23T11:38:01.395Z,24.23
2019-02-23T11:40:28.259Z,22.63
2019-02-23T11:42:55.457Z,35.57
2019-02-23T11:45:22.390Z,20.33
2019-02-23T11:47:49.259Z,15.87
2019-02-23T11:50:16.193Z,16.13
2019-02-23T11:52:43.101Z,15.83
2019-02-23T11:55:10.173Z,20.40
2019-02-23T11:57:37.530Z,18.17
2019-02-23T12:00:04.481Z,18.37
2019-02-23T12:02:31.311Z,15.00
2019-02-23T12:04:58.104Z,21.40
2019-02-23T12:07:25.313Z,14.50
2019-02-23T12:09:52.524Z,16.37
2019-02-23T12:12:19.466Z,20.17
2019-02-23T12:14:46.365Z,22.37
2019-02-23T12:17:13.346Z,22.03
2019-02-23T12:19:40.262Z,25.80
2019-02-23T12:22:12.403Z,23.77
2019-02-23T12:24:35.978Z,19.30
2019-02-23T12:27:03.041Z,20.53
2019-02-23T12:29:29.909Z,18.73
2019-02-23T12:31:56.749Z,17.70
2019-02-23T12:34:23.652Z,17.03
2019-02-23T12:36:50.537Z,16.47
2019-02-23T12:39:17.346Z,13.90
2019-02-23T12:41:44.160Z,12.67
2019-02-23T12:44:11.081Z,18.53
2019-02-23T12:46:38.094Z,14.30
2019-02-23T12:49:04.928Z,13.10
2019-02-23T12:51:32.216Z,12.97
2019-02-23T12:53:59.060Z,14.47
2019-02-23T12:56:25.958Z,16.60
2019-02-23T12:58:53.004Z,17.10
2019-02-23T13:01:20.400Z,15.17
2019-02-23T13:03:47.209Z,21.97
2019-02-23T13:06:14.589Z,12.40
2019-02-23T13:09:00.043Z,13.97
2019-02-23T13:11:46.956Z,14.10
2019-02-23T13:14:21.737Z,12.80
2019-02-23T13:16:58.807Z,13.47
2019-02-23T13:20:00.897Z,15.33
2019-02-23T13:22:37.439Z,14.13
2019-02-23T13:25:35.935Z,13.10
2019-02-23T13:28:28.389Z,18.13
2019-02-23T13:31:27.528Z,13.53
2019-02-23T13:34:08.562Z,36.40
2019-02-23T13:36:54.284Z,10.90
2019-02-23T13:39:24.522Z,14.30
2019-02-23T13:41:59.383Z,15.33
2019-02-23T13:44:49.139Z,13.80
2019-02-23T13:47:41.710Z,14.47
2019-02-23T13:50:34.268Z,18.00
2019-02-23T13:53:04.945Z,15.80
2019-02-23T13:55:39.707Z,11.30
2019-02-23T13:58:10.283Z,14.07
2019-02-23T14:00:55.822Z,10.90
2019-02-23T14:03:31.227Z,15.13
2019-02-23T14:06:02.018Z,14.17
2019-02-23T14:08:41.068Z,13.97
2019-02-23T14:11:28.124Z,15.60
2019-02-23T14:14:03.990Z,15.93
2019-02-23T14:16:54.099Z,16.43
2019-02-23T14:19:43.341Z,21.60
2019-02-23T14:22:29.971Z,13.67
2019-02-23T14:25:03.647Z,16.63
2019-02-23T14:27:48.982Z,24.83
2019-02-23T14:30:45.174Z,17.77
2019-02-23T14:33:31.775Z,12.07
2019-02-23T14:36:08.523Z,10.83
2019-02-23T14:38:54.189Z,14.23
2019-02-23T14:41:39.797Z,14.70
2019-02-23T14:44:29.572Z,15.73
2019-02-23T14:47:09.117Z,12.73
2019-02-23T14:50:11.010Z,13.77
2019-02-23T14:52:56.524Z,14.70
2019-02-23T14:55:39.819Z,11.30
2019-02-23T14:58:29.065Z,13.13
2019-02-23T15:01:21.298Z,15.23
2019-02-23T15:04:20.133Z,20.07
2019-02-23T15:07:00.472Z,18.20
2019-02-23T15:09:45.774Z,11.90
2019-02-23T15:12:21.578Z,12.53
2019-02-23T15:15:17.473Z,19.80
2019-02-23T15:18:19.402Z,17.70
2019-02-23T15:21:21.402Z,33.47
2019-02-23T15:24:06.528Z,33.47
2019-02-23T15:26:49.806Z,21.10
2019-02-23T15:29:24.187Z,15.73
2019-02-23T15:32:10.969Z,13.63
2019-02-23T15:34:57.925Z,13.27
2019-02-23T15:37:33.934Z,18.43
2019-02-23T15:40:18.244Z,15.73
2019-02-23T15:43:04.854Z,16.10
2019-02-23T15:45:46.603Z,23.43
2019-02-23T15:48:21.185Z,16.73
2019-02-23T15:50:48.125Z,14.47
2019-02-23T15:53:15.019Z,15.67
2019-02-23T15:55:41.897Z,13.60
2019-02-23T15:58:08.734Z,13.70
2019-02-23T16:00:35.584Z,13.93
2019-02-23T16:03:02.622Z,15.10
2019-02-23T16:05:29.716Z,15.53
2019-02-23T16:07:56.546Z,19.03
2019-02-23T16:10:23.701Z,16.00
2019-02-23T16:12:50.504Z,13.53
2019-02-23T16:15:17.577Z,18.27
2019-02-23T16:17:44.517Z,20.40
2019-02-23T16:20:11.429Z,18.67
2019-02-23T16:22:38.300Z,26.13
2019-02-23T16:25:05.531Z,20.17
2019-02-23T16:27:33.188Z,20.40
2019-02-23T16:30:00.107Z,21.70
2019-02-23T16:32:27.399Z,24.30
2019-02-23T16:34:54.401Z,18.60
2019-02-23T16:37:21.787Z,21.33
2019-02-23T16:39:48.801Z,22.30
2019-02-23T16:42:16.044Z,20.53
2019-02-23T16:44:43.034Z,20.23
2019-02-23T16:47:10.042Z,22.60
2019-02-23T16:49:37.084Z,18.57
2019-02-23T16:52:04.462Z,20.73
2019-02-23T16:54:31.561Z,19.00
2019-02-23T16:56:58.625Z,20.80
2019-02-23T16:59:25.580Z,20.07
2019-02-23T17:01:52.672Z,20.33
2019-02-23T17:04:19.653Z,21.67
2019-02-23T17:06:46.664Z,20.37
2019-02-23T17:09:13.867Z,25.37
2019-02-23T17:11:40.724Z,18.50
2019-02-23T17:14:07.576Z,31.03
2019-02-23T17:16:34.638Z,21.33
2019-02-23T17:19:01.788Z,22.00
2019-02-23T17:21:28.943Z,22.47
2019-02-23T17:23:55.875Z,19.50
2019-02-23T17:26:22.841Z,26.17
2019-02-23T17:28:49.897Z,22.03
2019-02-23T17:31:17.118Z,20.50
2019-02-23T17:33:44.602Z,24.27
2019-02-23T17:36:11.864Z,22.03
2019-02-23T17:38:39.295Z,18.67
2019-02-23T17:41:06.676Z,19.20
2019-02-23T17:43:34.247Z,23.73
2019-02-23T17:46:01.683Z,27.60
2019-02-23T17:50:56.692Z,19.60
2019-02-23T17:53:24.025Z,21.37
2019-02-23T17:55:51.656Z,24.60
2019-02-23T17:58:19.426Z,22.67
2019-02-23T18:00:46.814Z,21.53
2019-02-23T18:03:14.653Z,25.70
2019-02-23T18:05:41.932Z,24.00
2019-02-23T18:08:09.258Z,23.30
2019-02-23T18:10:36.303Z,20.70
2019-02-23T18:13:03.513Z,23.47
2019-02-23T18:15:30.618Z,23.57
2019-02-23T18:17:57.744Z,28.00
2019-02-23T18:20:24.816Z,23.30
2019-02-23T18:22:51.851Z,24.60
2019-02-23T18:25:19.014Z,24.77
2019-02-23T18:27:46.204Z,23.50
2019-02-23T18:30:14.159Z,26.37
2019-02-23T18:32:41.264Z,25.63
2019-02-23T18:35:08.187Z,20.13
2019-02-23T18:37:35.055Z,19.53
2019-02-23T18:40:02.386Z,26.33
2019-02-23T18:42:29.737Z,24.27
2019-02-23T18:44:56.768Z,21.70
2019-02-23T18:47:23.870Z,25.47
2019-02-23T18:49:51.038Z,28.47
2019-02-23T18:52:18.210Z,27.70
2019-02-23T18:54:45.452Z,27.10
2019-02-23T18:57:12.510Z,27.90
2019-02-23T18:59:39.396Z,29.50
2019-02-23T19:02:06.300Z,28.83
2019-02-23T19:04:33.214Z,28.30
2019-02-23T19:07:02.504Z,25.47
2019-02-23T19:09:35.934Z,32.80
2019-02-23T19:12:23.241Z,28.27
2019-02-23T19:14:51.301Z,31.83
2019-02-23T19:17:18.602Z,32.43
2019-02-23T19:19:45.774Z,29.40
2019-02-23T19:22:13.173Z,33.60
2019-02-23T19:24:41.038Z,36.63
2019-02-23T19:27:08.278Z,58.87
2019-02-23T19:29:36.176Z,40.50
2019-02-23T19:32:04.847Z,32.70
2019-02-23T19:34:33.519Z,28.77
2019-02-23T19:37:00.460Z,56.60
2019-02-23T19:39:27.304Z,39.27
2019-02-23T19:41:54.119Z,32.70
2019-02-23T19:44:20.952Z,30.40
2019-02-23T19:47:00.173Z,31.53
2019-02-23T19:49:28.639Z,31.80
2019-02-23T19:51:57.023Z,34.37
2019-02-23T19:54:25.918Z,27.53
2019-02-23T19:56:54.114Z,31.70
2019-02-23T19:59:21.087Z,27.30
2019-02-23T20:01:48.074Z,26.87
2019-02-23T20:04:14.970Z,29.53
2019-02-23T20:06:41.790Z,26.43
2019-02-23T20:09:08.755Z,29.10
2019-02-23T20:11:35.624Z,28.30
2019-02-23T20:14:02.500Z,24.87
2019-02-23T20:16:29.431Z,19.77
2019-02-23T20:18:56.329Z,22.70
2019-02-23T20:21:23.200Z,32.80
2019-02-23T20:23:50.012Z,22.43
2019-02-23T20:26:16.836Z,26.43
2019-02-23T20:28:43.708Z,27.83
2019-02-23T20:31:10.543Z,26.40
2019-02-23T20:33:37.415Z,32.63
2019-02-23T20:36:04.360Z,28.43
2019-02-23T20:38:31.201Z,21.17
2019-02-23T20:40:58.167Z,26.57
2019-02-23T20:43:25.047Z,31.30
2019-02-23T20:45:52.212Z,33.07
2019-02-23T20:48:19.190Z,20.43
2019-02-23T20:50:46.106Z,21.20
2019-02-23T20:53:13.294Z,22.63
2019-02-23T20:55:40.356Z,21.43
2019-02-23T20:58:07.244Z,20.30
2019-02-23T21:00:34.093Z,21.10
2019-02-23T21:03:00.891Z,18.90
2019-02-23T21:05:27.794Z,19.53
2019-02-23T21:07:54.667Z,24.40
2019-02-23T21:10:22.583Z,18.83
2019-02-23T21:12:49.528Z,23.60
2019-02-23T21:15:16.430Z,21.13
2019-02-23T21:17:43.315Z,23.97
2019-02-23T21:20:10.154Z,21.10
2019-02-23T21:22:37.030Z,18.70
2019-02-23T21:25:03.961Z,18.87
2019-02-23T21:27:31.936Z,24.20
2019-02-23T21:29:59.261Z,20.70
2019-02-23T21:32:26.147Z,29.33
2019-02-23T21:34:53.122Z,30.60
2019-02-23T21:37:20.064Z,33.93
2019-02-23T21:39:47.090Z,22.87
2019-02-23T21:42:13.898Z,29.73
2019-02-23T21:44:40.842Z,24.17
2019-02-23T21:47:08.355Z,26.77
2019-02-23T21:49:35.253Z,24.87
2019-02-23T21:52:02.318Z,22.53
2019-02-23T21:54:29.155Z,25.47
2019-02-23T21:56:56.645Z,23.80
2019-02-23T21:59:23.735Z,29.60
2019-02-23T22:01:50.857Z,30.27
2019-02-23T22:04:17.798Z,23.83
2019-02-23T22:06:44.673Z,26.37
2019-02-23T22:09:11.529Z,30.47
2019-02-23T22:11:38.403Z,27.87
2019-02-23T22:14:05.556Z,38.57
2019-02-23T22:16:32.516Z,29.10
2019-02-23T22:18:59.310Z,29.80
2019-02-23T22:21:26.330Z,32.87
2019-02-23T22:23:54.404Z,35.30
2019-02-23T22:26:21.236Z,33.90
2019-02-23T22:28:48.164Z,30.27
2019-02-23T22:31:15.090Z,35.60
2019-02-23T22:33:41.917Z,30.37
2019-02-23T22:36:08.805Z,32.23
2019-02-23T22:38:35.705Z,34.07
2019-02-23T22:41:02.548Z,35.60
2019-02-23T22:43:29.378Z,27.87
2019-02-23T22:45:56.157Z,30.17
2019-02-23T22:48:22.987Z,31.17
2019-02-23T22:50:49.846Z,38.10
2019-02-23T22:53:16.637Z,28.90
2019-02-23T22:55:43.550Z,34.13
2019-02-23T22:58:10.507Z,36.70
2019-02-23T23:00:55.832Z,70.23
2019-02-23T23:03:22.943Z,59.80
2019-02-23T23:05:49.941Z,32.20
2019-02-23T23:08:16.793Z,32.67
2019-02-23T23:10:43.611Z,33.53
2019-02-23T23:13:10.481Z,47.53
2019-02-23T23:15:37.304Z,29.00
2019-02-23T23:18:04.588Z,35.63
2019-02-23T23:20:31.485Z,31.37
2019-02-23T23:22:58.351Z,54.97
2019-02-23T23:25:25.460Z,22.97
2019-02-23T23:27:52.311Z,28.00
2019-02-23T23:30:19.427Z,26.83
2019-02-23T23:32:46.397Z,36.00
2019-02-23T23:35:13.244Z,29.43
2019-02-23T23:37:40.125Z,28.43
2019-02-23T23:40:07.240Z,25.23
2019-02-23T23:42:34.016Z,24.23
2019-02-23T23:45:00.828Z,26.33
2019-02-23T23:47:27.693Z,30.00
2019-02-23T23:49:54.542Z,42.67
2019-02-23T23:52:21.356Z,27.40
2019-02-23T23:54:48.237Z,37.50
2019-02-23T23:57:15.088Z,33.73
2019-02-23T23:59:41.956Z,24.90
