createdAt,value
2022-10-05T00:00:28.205Z,201.67
2022-10-05T00:10:32.811Z,208.73
2022-10-05T00:20:36.069Z,203.30
2022-10-05T00:30:41.175Z,203.77
2022-10-05T00:41:00.807Z,202.97
2022-10-05T00:51:23.858Z,207.47
2022-10-05T01:01:33.242Z,207.27
2022-10-05T01:11:48.393Z,209.53
2022-10-05T01:21:58.705Z,204.77
2022-10-05T01:32:11.647Z,203.67
2022-10-05T01:42:26.548Z,199.90
2022-10-05T01:52:44.973Z,199.63
2022-10-05T02:02:53.224Z,204.30
2022-10-05T02:13:03.472Z,196.00
2022-10-05T02:23:14.910Z,193.83
2022-10-05T02:33:25.857Z,198.63
2022-10-05T02:43:44.325Z,191.63
2022-10-05T02:54:03.330Z,198.40
2022-10-05T03:04:21.415Z,200.70
2022-10-05T03:14:34.062Z,199.40
2022-10-05T03:25:00.424Z,192.33
2022-10-05T03:35:13.031Z,192.17
2022-10-05T03:45:26.440Z,196.10
2022-10-05T03:55:40.166Z,199.07
2022-10-05T04:05:50.537Z,191.33
2022-10-05T04:16:03.781Z,199.83
2022-10-05T04:26:12.783Z,193.70
2022-10-05T04:36:25.873Z,190.87
2022-10-05T04:46:43.471Z,194.43
2022-10-05T04:56:54.797Z,199.07
2022-10-05T05:07:16.026Z,197.07
2022-10-05T05:17:47.889Z,200.60
2022-10-05T05:27:56.471Z,197.50
2022-10-05T05:38:17.893Z,200.10
2022-10-05T05:48:33.328Z,199.10
2022-10-05T05:58:47.679Z,209.70
2022-10-05T06:08:56.172Z,201.40
2022-10-05T06:19:16.408Z,223.83
2022-10-05T06:29:25.200Z,218.73
2022-10-05T06:40:01.068Z,219.33
2022-10-05T06:50:20.425Z,215.90
2022-10-05T07:00:53.270Z,210.77
2022-10-05T07:11:14.414Z,210.90
2022-10-05T07:21:31.241Z,210.73
2022-10-05T07:31:45.469Z,210.20
2022-10-05T07:42:03.400Z,208.53
2022-10-05T07:52:12.483Z,215.70
2022-10-05T08:02:28.443Z,211.37
2022-10-05T08:12:37.244Z,210.47
2022-10-05T08:22:47.159Z,217.43
2022-10-05T08:32:57.185Z,213.33
2022-10-05T08:43:12.363Z,209.13
2022-10-05T08:53:38.472Z,217.25
2022-10-05T09:04:13.471Z,206.57
2022-10-05T09:14:45.157Z,208.87
2022-10-05T09:25:00.485Z,212.20
2022-10-05T09:35:20.423Z,211.70
2022-10-05T09:46:12.472Z,220.23
2022-10-05T09:57:06.005Z,209.63
2022-10-05T10:07:50.270Z,209.80
2022-10-05T10:18:27.503Z,208.80
2022-10-05T10:28:54.361Z,210.87
2022-10-05T10:39:03.956Z,216.07
2022-10-05T10:49:27.104Z,212.50
2022-10-05T11:00:29.796Z,214.75
2022-10-05T11:11:23.629Z,215.93
2022-10-05T11:21:34.341Z,202.05
2022-10-05T11:32:14.157Z,200.20
2022-10-05T11:43:03.521Z,209.80
2022-10-05T11:53:21.038Z,199.00
2022-10-05T12:03:44.631Z,198.57
2022-10-05T12:13:57.251Z,203.85
2022-10-05T12:24:08.684Z,206.88
2022-10-05T12:34:28.994Z,204.90
2022-10-05T12:45:06.518Z,203.45
2022-10-05T12:55:19.257Z,202.65
2022-10-05T13:05:32.242Z,203.20
2022-10-05T13:15:46.593Z,197.07
2022-10-05T13:25:58.460Z,202.55
2022-10-05T13:36:12.380Z,202.60
2022-10-05T13:46:29.380Z,207.60
2022-10-05T13:56:38.777Z,205.33
2022-10-05T14:06:42.146Z,210.53
2022-10-05T14:16:53.591Z,209.80
2022-10-05T14:26:59.362Z,216.23
2022-10-05T14:37:19.199Z,212.00
2022-10-05T14:47:26.383Z,212.53
2022-10-05T14:57:42.087Z,213.20
2022-10-05T15:07:49.754Z,217.13
2022-10-05T15:18:00.820Z,216.40
2022-10-05T15:28:13.668Z,221.13
2022-10-05T15:38:25.634Z,218.17
2022-10-05T15:48:42.413Z,229.63
2022-10-05T15:58:55.056Z,223.83
2022-10-05T16:09:15.002Z,225.17
2022-10-05T16:19:28.990Z,224.80
2022-10-05T16:29:44.067Z,225.67
2022-10-05T16:39:57.772Z,220.17
2022-10-05T16:50:13.233Z,219.80
2022-10-05T17:00:22.096Z,218.90
2022-10-05T17:10:49.919Z,225.53
2022-10-05T17:21:05.517Z,229.07
2022-10-05T17:31:17.442Z,212.53
2022-10-05T17:41:25.313Z,217.43
2022-10-05T17:52:19.008Z,216.23
2022-10-05T18:02:39.429Z,222.50
2022-10-05T18:13:19.721Z,215.70
2022-10-05T18:23:35.455Z,229.37
2022-10-05T18:33:57.800Z,223.00
2022-10-05T18:44:18.818Z,227.60
2022-10-05T18:54:48.593Z,236.17
2022-10-05T19:05:29.274Z,229.67
2022-10-05T19:15:49.117Z,231.40
2022-10-05T19:25:58.808Z,225.60
2022-10-05T19:36:22.619Z,234.47
2022-10-05T19:46:43.169Z,229.93
2022-10-05T19:56:53.434Z,221.40
2022-10-05T20:06:57.044Z,223.00
2022-10-05T20:17:44.551Z,220.40
2022-10-05T20:27:50.163Z,221.87
2022-10-05T20:38:00.294Z,222.23
2022-10-05T20:48:03.968Z,226.37
2022-10-05T20:58:11.265Z,225.60
2022-10-05T21:08:15.241Z,230.60
2022-10-05T21:18:20.281Z,223.27
2022-10-05T21:28:23.687Z,216.87
2022-10-05T21:38:28.990Z,225.83
2022-10-05T21:48:35.275Z,215.83
2022-10-05T21:58:42.541Z,220.63
2022-10-05T22:08:46.091Z,226.27
2022-10-05T22:18:53.630Z,224.70
2022-10-05T22:28:57.113Z,217.10
2022-10-05T22:39:02.017Z,213.30
2022-10-05T22:49:05.243Z,213.37
2022-10-05T22:59:09.868Z,216.23
2022-10-05T23:09:13.095Z,214.07
2022-10-05T23:19:17.987Z,214.50
2022-10-05T23:29:21.301Z,207.73
2022-10-05T23:39:25.959Z,219.70
2022-10-05T23:49:29.202Z,211.30
2022-10-05T23:59:33.805Z,205.50
