createdAt,value
2023-05-23T00:01:23.573Z,23.22
2023-05-23T00:03:52.787Z,23.23
2023-05-23T00:06:22.521Z,23.23
2023-05-23T00:08:50.756Z,23.23
2023-05-23T00:11:20.357Z,23.23
2023-05-23T00:13:48.416Z,23.23
2023-05-23T00:16:16.413Z,23.24
2023-05-23T00:18:45.880Z,23.24
2023-05-23T00:21:14.166Z,23.24
2023-05-23T00:23:43.614Z,23.24
2023-05-23T00:26:11.625Z,23.24
2023-05-23T00:28:44.050Z,23.25
2023-05-23T00:31:12.550Z,23.24
2023-05-23T00:33:40.629Z,23.24
2023-05-23T00:36:09.170Z,23.24
2023-05-23T00:38:37.214Z,23.24
2023-05-23T00:41:06.795Z,23.24
2023-05-23T00:43:34.845Z,23.24
2023-05-23T00:46:02.907Z,23.25
2023-05-23T00:48:30.937Z,23.25
2023-05-23T00:50:59.022Z,23.26
2023-05-23T00:53:27.065Z,23.26
2023-05-23T00:55:55.132Z,23.25
2023-05-23T00:58:24.543Z,23.26
2023-05-23T01:00:54.555Z,23.26
2023-05-23T01:03:23.932Z,23.27
2023-05-23T01:05:52.966Z,23.25
2023-05-23T01:08:20.991Z,23.26
2023-05-23T01:10:49.020Z,23.27
2023-05-23T01:13:21.811Z,23.26
2023-05-23T01:15:53.416Z,23.27
2023-05-23T01:18:24.370Z,23.27
2023-05-23T01:20:54.599Z,23.26
2023-05-23T01:23:49.545Z,23.27
2023-05-23T01:26:29.232Z,23.27
2023-05-23T01:29:05.798Z,23.26
2023-05-23T01:31:33.925Z,23.27
2023-05-23T01:34:02.030Z,23.27
2023-05-23T01:36:30.082Z,23.27
2023-05-23T01:38:58.062Z,23.27
2023-05-23T01:41:26.107Z,23.28
2023-05-23T01:43:58.382Z,23.28
2023-05-23T01:46:27.862Z,23.29
2023-05-23T01:48:56.194Z,23.29
2023-05-23T01:51:24.280Z,23.29
2023-05-23T01:53:52.623Z,23.29
2023-05-23T01:56:20.737Z,23.28
2023-05-23T01:58:48.867Z,23.28
2023-05-23T02:01:18.348Z,23.29
2023-05-23T02:03:46.460Z,23.29
2023-05-23T02:06:14.492Z,23.29
2023-05-23T02:08:42.523Z,23.29
2023-05-23T02:11:10.767Z,23.30
2023-05-23T02:13:38.796Z,23.30
2023-05-23T02:16:07.633Z,23.29
2023-05-23T02:18:38.353Z,23.29
2023-05-23T02:21:06.589Z,23.30
2023-05-23T02:23:34.693Z,23.29
2023-05-23T02:26:02.729Z,23.29
2023-05-23T02:28:30.770Z,23.30
2023-05-23T02:30:59.076Z,23.30
2023-05-23T02:33:27.165Z,23.30
2023-05-23T02:35:57.035Z,23.30
2023-05-23T02:38:26.907Z,23.30
2023-05-23T02:40:57.611Z,23.30
2023-05-23T02:43:25.683Z,23.29
2023-05-23T02:45:54.182Z,23.29
2023-05-23T02:48:22.261Z,23.31
2023-05-23T02:50:50.494Z,23.30
2023-05-23T02:53:19.975Z,23.31
2023-05-23T02:55:48.168Z,23.31
2023-05-23T02:58:16.406Z,23.31
2023-05-23T03:00:44.622Z,23.31
2023-05-23T03:03:13.032Z,23.31
2023-05-23T03:05:42.137Z,23.31
2023-05-23T03:08:10.713Z,23.31
2023-05-23T03:10:40.101Z,23.31
2023-05-23T03:13:08.381Z,23.32
2023-05-23T03:15:36.872Z,23.32
2023-05-23T03:18:04.983Z,23.32
2023-05-23T03:20:33.192Z,23.32
2023-05-23T03:23:01.240Z,23.32
2023-05-23T03:25:29.292Z,23.32
2023-05-23T03:27:58.725Z,23.31
2023-05-23T03:30:26.780Z,23.32
2023-05-23T03:32:55.784Z,23.31
2023-05-23T03:35:23.822Z,23.32
2023-05-23T03:37:51.892Z,23.32
2023-05-23T03:40:19.962Z,23.31
2023-05-23T03:42:49.236Z,23.31
2023-05-23T03:45:19.005Z,23.31
2023-05-23T03:47:47.271Z,23.30
2023-05-23T03:50:15.496Z,23.32
2023-05-23T03:52:43.622Z,23.31
2023-05-23T03:55:12.411Z,23.32
2023-05-23T03:57:40.612Z,23.32
2023-05-23T04:00:12.096Z,23.32
2023-05-23T04:02:47.003Z,23.32
2023-05-23T04:05:18.516Z,23.32
2023-05-23T04:07:47.503Z,23.32
2023-05-23T04:10:16.440Z,23.33
2023-05-23T04:12:44.684Z,23.33
2023-05-23T04:15:18.013Z,23.35
2023-05-23T04:18:03.740Z,23.36
2023-05-23T04:20:31.924Z,23.37
2023-05-23T04:23:00.731Z,23.36
2023-05-23T04:25:29.326Z,23.36
2023-05-23T04:28:10.305Z,23.36
2023-05-23T04:30:38.398Z,23.36
2023-05-23T04:33:08.030Z,23.38
2023-05-23T04:35:39.119Z,23.39
2023-05-23T04:38:07.656Z,23.41
2023-05-23T04:40:35.994Z,23.42
2023-05-23T04:43:26.557Z,23.45
2023-05-23T04:45:58.770Z,23.37
2023-05-23T04:48:38.871Z,23.24
2023-05-23T04:51:11.509Z,23.19
2023-05-23T04:54:02.276Z,23.15
2023-05-23T04:56:30.461Z,23.12
2023-05-23T04:58:58.794Z,23.10
2023-05-23T05:01:28.177Z,23.10
2023-05-23T05:03:57.735Z,23.09
2023-05-23T05:06:27.360Z,23.09
2023-05-23T05:08:55.404Z,23.07
2023-05-23T05:11:23.501Z,23.05
2023-05-23T05:13:51.664Z,23.02
2023-05-23T05:16:21.052Z,23.01
2023-05-23T05:18:51.477Z,23.00
2023-05-23T05:21:22.286Z,23.00
2023-05-23T05:23:52.435Z,22.99
2023-05-23T05:26:20.716Z,22.99
2023-05-23T05:28:51.655Z,22.99
2023-05-23T05:31:20.013Z,22.97
2023-05-23T05:33:48.687Z,22.97
2023-05-23T05:36:17.467Z,22.96
2023-05-23T05:38:48.290Z,22.98
2023-05-23T05:41:18.368Z,23.00
2023-05-23T05:43:50.173Z,23.02
2023-05-23T05:46:18.327Z,23.01
2023-05-23T05:48:47.260Z,23.03
2023-05-23T05:51:16.369Z,23.04
2023-05-23T05:53:44.664Z,23.04
2023-05-23T05:56:14.101Z,23.05
2023-05-23T05:58:42.199Z,23.06
2023-05-23T06:01:13.304Z,23.09
2023-05-23T06:03:41.646Z,23.12
2023-05-23T06:06:10.530Z,23.14
2023-05-23T06:08:40.905Z,23.17
2023-05-23T06:11:13.800Z,23.19
2023-05-23T06:13:41.882Z,23.21
2023-05-23T06:16:09.994Z,23.23
2023-05-23T06:18:38.507Z,23.24
2023-05-23T06:21:06.780Z,23.25
2023-05-23T06:23:36.593Z,23.26
2023-05-23T06:26:08.053Z,23.28
2023-05-23T06:28:38.788Z,23.29
2023-05-23T06:31:09.997Z,23.30
2023-05-23T06:33:38.196Z,23.31
2023-05-23T06:36:06.369Z,23.31
2023-05-23T06:38:34.765Z,23.34
2023-05-23T06:41:03.903Z,23.34
2023-05-23T06:43:32.689Z,23.34
2023-05-23T06:46:15.920Z,23.36
2023-05-23T06:48:44.403Z,23.36
2023-05-23T06:51:12.509Z,23.36
2023-05-23T06:53:40.659Z,23.38
2023-05-23T06:56:08.960Z,23.38
2023-05-23T06:58:47.306Z,23.38
2023-05-23T07:01:17.257Z,23.38
2023-05-23T07:03:49.024Z,23.39
2023-05-23T07:06:18.219Z,23.40
2023-05-23T07:08:46.900Z,23.40
2023-05-23T07:11:16.436Z,23.40
2023-05-23T07:13:49.268Z,23.40
2023-05-23T07:16:25.247Z,23.41
2023-05-23T07:19:00.406Z,23.42
2023-05-23T07:21:29.186Z,23.42
2023-05-23T07:23:57.360Z,23.44
2023-05-23T07:26:25.493Z,23.43
2023-05-23T07:28:56.548Z,23.44
2023-05-23T07:31:26.060Z,23.44
2023-05-23T07:33:58.589Z,23.44
2023-05-23T07:36:35.384Z,23.46
2023-05-23T07:39:04.203Z,23.46
2023-05-23T07:41:32.424Z,23.45
2023-05-23T07:44:00.482Z,23.45
2023-05-23T07:46:30.025Z,23.45
2023-05-23T07:48:58.069Z,23.46
2023-05-23T07:51:26.889Z,23.46
2023-05-23T07:53:54.915Z,23.47
2023-05-23T07:56:24.668Z,23.47
2023-05-23T07:58:52.962Z,23.46
2023-05-23T08:01:22.289Z,23.46
2023-05-23T08:04:09.219Z,23.48
2023-05-23T08:07:00.849Z,23.47
2023-05-23T08:09:53.038Z,23.47
2023-05-23T08:12:22.103Z,23.46
2023-05-23T08:14:55.907Z,23.47
2023-05-23T08:17:29.325Z,23.46
2023-05-23T08:20:01.057Z,23.48
2023-05-23T08:22:41.455Z,23.46
2023-05-23T08:25:11.247Z,23.46
2023-05-23T08:27:41.443Z,23.46
2023-05-23T08:30:25.491Z,23.47
2023-05-23T08:32:54.162Z,23.46
2023-05-23T08:35:24.326Z,23.47
2023-05-23T08:37:53.986Z,23.47
2023-05-23T08:40:22.779Z,23.47
2023-05-23T08:42:58.673Z,23.46
2023-05-23T08:45:27.050Z,23.47
2023-05-23T08:47:55.214Z,23.45
2023-05-23T08:50:26.504Z,23.47
2023-05-23T08:52:56.660Z,23.46
2023-05-23T08:55:27.321Z,23.46
2023-05-23T08:57:55.969Z,23.46
2023-05-23T09:00:46.544Z,23.46
2023-05-23T09:03:14.624Z,23.46
2023-05-23T09:06:07.952Z,23.46
2023-05-23T09:08:36.068Z,23.46
2023-05-23T09:11:04.774Z,23.46
2023-05-23T09:13:35.478Z,23.46
2023-05-23T09:16:07.267Z,23.46
2023-05-23T09:18:49.751Z,23.46
2023-05-23T09:21:21.780Z,23.47
2023-05-23T09:24:02.336Z,23.46
2023-05-23T09:26:31.378Z,23.46
2023-05-23T09:29:00.333Z,23.46
2023-05-23T09:31:29.434Z,23.47
2023-05-23T09:33:58.857Z,23.46
2023-05-23T09:36:32.660Z,23.46
2023-05-23T09:39:03.316Z,23.46
2023-05-23T09:41:31.937Z,23.46
2023-05-23T09:44:01.417Z,23.46
2023-05-23T09:46:30.179Z,23.46
2023-05-23T09:49:00.234Z,23.46
2023-05-23T09:51:28.411Z,23.46
2023-05-23T09:53:57.893Z,23.47
2023-05-23T09:56:26.683Z,23.47
2023-05-23T09:58:54.783Z,23.47
2023-05-23T10:01:22.906Z,23.48
2023-05-23T10:03:51.805Z,23.48
2023-05-23T10:06:23.798Z,23.48
2023-05-23T10:08:58.178Z,23.47
2023-05-23T10:11:59.521Z,23.48
2023-05-23T10:14:27.587Z,23.48
2023-05-23T10:16:59.384Z,23.47
2023-05-23T10:19:30.113Z,23.47
2023-05-23T10:22:00.415Z,23.48
2023-05-23T10:24:29.882Z,23.47
2023-05-23T10:26:58.230Z,23.48
2023-05-23T10:29:26.260Z,23.47
2023-05-23T10:31:54.299Z,23.47
2023-05-23T10:34:26.757Z,23.47
2023-05-23T10:36:58.883Z,23.46
2023-05-23T10:39:35.364Z,23.46
2023-05-23T10:42:04.597Z,23.46
2023-05-23T10:44:32.829Z,23.46
2023-05-23T10:47:02.631Z,23.47
2023-05-23T10:49:39.316Z,23.46
2023-05-23T10:52:08.030Z,23.47
2023-05-23T10:54:37.710Z,23.46
2023-05-23T10:57:06.473Z,23.47
2023-05-23T10:59:34.610Z,23.46
2023-05-23T11:02:03.253Z,23.46
2023-05-23T11:04:31.605Z,23.46
2023-05-23T11:06:59.613Z,23.47
2023-05-23T11:09:27.659Z,23.46
2023-05-23T11:12:05.234Z,23.47
2023-05-23T11:14:43.070Z,23.47
2023-05-23T11:17:30.719Z,23.47
2023-05-23T11:20:00.543Z,23.47
2023-05-23T11:22:31.599Z,23.48
2023-05-23T11:25:00.063Z,23.47
2023-05-23T11:27:30.177Z,23.47
2023-05-23T11:30:02.656Z,23.48
2023-05-23T11:32:31.419Z,23.50
2023-05-23T11:35:02.549Z,23.48
2023-05-23T11:37:30.839Z,23.50
2023-05-23T11:39:58.972Z,23.49
2023-05-23T11:42:26.992Z,23.48
2023-05-23T11:44:56.474Z,23.48
2023-05-23T11:47:24.539Z,23.49
2023-05-23T11:49:52.603Z,23.48
2023-05-23T11:52:20.750Z,23.48
2023-05-23T11:54:48.823Z,23.48
2023-05-23T11:57:16.828Z,23.47
2023-05-23T11:59:45.693Z,23.47
2023-05-23T12:02:15.078Z,23.49
2023-05-23T12:04:43.291Z,23.52
2023-05-23T12:07:11.387Z,23.52
2023-05-23T12:09:48.466Z,23.52
2023-05-23T12:12:16.638Z,23.52
2023-05-23T12:14:45.466Z,23.51
2023-05-23T12:17:14.993Z,23.51
2023-05-23T12:19:47.093Z,23.53
2023-05-23T12:22:15.184Z,23.56
2023-05-23T12:24:46.789Z,23.60
2023-05-23T12:27:15.088Z,23.62
2023-05-23T12:29:43.150Z,23.66
2023-05-23T12:32:11.171Z,23.68
2023-05-23T12:34:43.829Z,23.69
2023-05-23T12:39:46.062Z,23.72
2023-05-23T12:42:14.188Z,23.73
2023-05-23T12:44:43.425Z,23.74
2023-05-23T12:47:11.906Z,23.74
2023-05-23T12:49:40.113Z,23.74
2023-05-23T12:52:09.648Z,23.75
2023-05-23T12:54:37.728Z,23.75
2023-05-23T12:57:05.813Z,23.77
2023-05-23T12:59:33.921Z,23.78
2023-05-23T13:02:02.712Z,23.75
2023-05-23T13:04:32.429Z,23.74
2023-05-23T13:07:00.790Z,23.72
2023-05-23T13:09:30.252Z,23.71
2023-05-23T13:11:58.894Z,23.71
2023-05-23T13:14:27.078Z,23.71
2023-05-23T13:16:55.282Z,23.71
2023-05-23T13:19:23.502Z,23.69
2023-05-23T13:21:51.611Z,23.69
2023-05-23T13:24:19.720Z,23.68
2023-05-23T13:26:49.146Z,23.69
2023-05-23T13:29:17.288Z,23.68
2023-05-23T13:31:45.584Z,23.67
2023-05-23T13:34:13.711Z,23.68
2023-05-23T13:36:41.794Z,23.68
2023-05-23T13:39:09.908Z,23.67
2023-05-23T13:41:37.960Z,23.68
2023-05-23T13:44:07.454Z,23.69
2023-05-23T13:46:35.675Z,23.70
2023-05-23T13:49:03.873Z,23.69
2023-05-23T13:51:32.598Z,23.70
2023-05-23T13:54:00.725Z,23.70
2023-05-23T13:56:28.908Z,23.70
2023-05-23T13:58:56.969Z,23.71
2023-05-23T14:01:26.455Z,23.71
2023-05-23T14:03:54.661Z,23.71
2023-05-23T14:06:22.729Z,23.71
2023-05-23T14:08:50.830Z,23.71
2023-05-23T14:11:18.947Z,23.71
2023-05-23T14:13:47.083Z,23.72
2023-05-23T14:16:15.225Z,23.71
2023-05-23T14:18:45.284Z,23.70
2023-05-23T14:21:13.424Z,23.71
2023-05-23T14:23:41.592Z,23.71
2023-05-23T14:26:09.673Z,23.70
2023-05-23T14:28:37.816Z,23.71
2023-05-23T14:31:06.103Z,23.72
2023-05-23T14:33:34.754Z,23.71
2023-05-23T14:36:04.310Z,23.72
2023-05-23T14:38:32.480Z,23.71
2023-05-23T14:41:00.578Z,23.71
2023-05-23T14:43:28.712Z,23.71
2023-05-23T14:45:56.894Z,23.72
2023-05-23T14:48:25.032Z,23.70
2023-05-23T14:50:53.106Z,23.71
2023-05-23T14:53:24.038Z,23.71
2023-05-23T14:55:52.181Z,23.71
2023-05-23T14:58:20.288Z,23.71
2023-05-23T15:00:48.491Z,23.71
2023-05-23T15:03:16.813Z,23.71
2023-05-23T15:05:48.450Z,23.71
2023-05-23T15:08:18.208Z,23.71
2023-05-23T15:10:47.761Z,23.70
2023-05-23T15:13:15.872Z,23.70
2023-05-23T15:15:44.087Z,23.70
2023-05-23T15:18:21.380Z,23.70
2023-05-23T15:20:56.268Z,23.69
2023-05-23T15:23:24.367Z,23.70
2023-05-23T15:25:54.242Z,23.69
2023-05-23T15:28:22.611Z,23.69
2023-05-23T15:30:50.749Z,23.69
2023-05-23T15:33:18.915Z,23.69
2023-05-23T15:35:47.178Z,23.70
2023-05-23T15:38:17.150Z,23.70
2023-05-23T15:40:48.972Z,23.70
2023-05-23T15:43:18.630Z,23.70
2023-05-23T15:45:46.794Z,23.70
2023-05-23T15:48:15.024Z,23.70
2023-05-23T15:50:44.086Z,23.70
2023-05-23T15:53:12.357Z,23.70
2023-05-23T15:55:42.448Z,23.70
2023-05-23T15:58:11.529Z,23.70
2023-05-23T16:00:41.394Z,23.71
2023-05-23T16:03:09.795Z,23.70
2023-05-23T16:05:37.981Z,23.71
2023-05-23T16:08:06.316Z,23.70
2023-05-23T16:10:34.493Z,23.70
2023-05-23T16:13:03.033Z,23.71
2023-05-23T16:15:31.236Z,23.71
2023-05-23T16:18:01.123Z,23.71
2023-05-23T16:20:31.386Z,23.72
2023-05-23T16:23:01.395Z,23.71
2023-05-23T16:25:29.595Z,23.72
2023-05-23T16:27:57.756Z,23.72
2023-05-23T16:30:27.926Z,23.72
2023-05-23T16:32:56.139Z,23.72
2023-05-23T16:35:25.801Z,23.73
2023-05-23T16:37:53.933Z,23.73
2023-05-23T16:40:22.122Z,23.73
2023-05-23T16:42:50.256Z,23.74
2023-05-23T16:45:18.511Z,23.75
2023-05-23T16:47:46.729Z,23.75
2023-05-23T16:50:14.993Z,23.77
2023-05-23T16:52:44.922Z,23.76
2023-05-23T16:55:13.094Z,23.77
2023-05-23T16:57:41.262Z,23.77
2023-05-23T17:00:10.772Z,23.77
2023-05-23T17:02:38.960Z,23.75
2023-05-23T17:05:08.146Z,23.74
2023-05-23T17:07:36.334Z,23.73
2023-05-23T17:10:07.734Z,23.74
2023-05-23T17:12:36.159Z,23.74
2023-05-23T17:15:07.192Z,23.74
2023-05-23T17:17:35.539Z,23.73
2023-05-23T17:20:03.980Z,23.74
2023-05-23T17:22:32.505Z,23.73
2023-05-23T17:25:02.011Z,23.73
2023-05-23T17:27:31.603Z,23.73
2023-05-23T17:30:00.494Z,23.72
2023-05-23T17:32:28.766Z,23.72
2023-05-23T17:34:57.018Z,23.73
2023-05-23T17:37:25.951Z,23.71
2023-05-23T17:39:56.776Z,23.71
2023-05-23T17:42:26.412Z,23.70
2023-05-23T17:44:56.034Z,23.69
2023-05-23T17:47:24.375Z,23.70
2023-05-23T17:49:53.459Z,23.72
2023-05-23T17:52:23.499Z,23.71
2023-05-23T17:54:51.717Z,23.72
2023-05-23T17:57:19.914Z,23.73
2023-05-23T17:59:48.127Z,23.73
2023-05-23T18:02:18.900Z,23.73
2023-05-23T18:04:47.164Z,23.73
2023-05-23T18:07:18.743Z,23.74
2023-05-23T18:09:47.163Z,23.74
2023-05-23T18:12:15.410Z,23.73
2023-05-23T18:14:43.963Z,23.74
2023-05-23T18:17:12.912Z,23.75
2023-05-23T18:19:42.897Z,23.77
2023-05-23T18:22:11.284Z,23.76
2023-05-23T18:24:40.612Z,23.75
2023-05-23T18:27:08.819Z,23.77
2023-05-23T18:29:37.286Z,23.77
2023-05-23T18:32:05.881Z,23.78
2023-05-23T18:34:34.162Z,23.78
2023-05-23T18:37:04.221Z,23.77
2023-05-23T18:39:32.493Z,23.78
2023-05-23T18:42:00.692Z,23.78
2023-05-23T18:44:28.969Z,23.77
2023-05-23T18:46:57.367Z,23.78
2023-05-23T18:49:25.662Z,23.76
2023-05-23T18:51:54.548Z,23.76
2023-05-23T18:54:24.238Z,23.76
2023-05-23T18:56:52.898Z,23.76
2023-05-23T18:59:21.146Z,23.77
2023-05-23T19:01:49.449Z,23.77
2023-05-23T19:04:18.372Z,23.77
2023-05-23T19:39:59.242Z,23.73
2023-05-23T19:42:27.319Z,23.73
2023-05-23T19:44:55.380Z,23.73
2023-05-23T19:47:23.485Z,23.73
2023-05-23T19:49:51.545Z,23.73
2023-05-23T19:52:19.805Z,23.73
2023-05-23T19:54:47.806Z,23.74
2023-05-23T19:57:17.256Z,23.73
2023-05-23T19:59:45.324Z,23.74
2023-05-23T20:02:13.681Z,23.74
2023-05-23T20:04:41.737Z,23.73
2023-05-23T20:07:09.943Z,23.74
2023-05-23T20:09:38.070Z,23.74
2023-05-23T20:12:06.521Z,23.74
2023-05-23T20:14:35.958Z,23.74
2023-05-23T20:17:04.303Z,23.74
2023-05-23T20:19:32.440Z,23.74
2023-05-23T20:22:00.540Z,23.74
2023-05-23T20:24:30.484Z,23.73
2023-05-23T20:26:58.563Z,23.75
2023-05-23T20:29:26.557Z,23.73
2023-05-23T20:31:56.178Z,23.74
2023-05-23T20:34:24.232Z,23.74
2023-05-23T20:36:52.340Z,23.73
2023-05-23T20:39:22.129Z,23.73
2023-05-23T20:41:50.264Z,23.72
2023-05-23T20:44:18.415Z,23.71
2023-05-23T20:46:47.576Z,23.73
2023-05-23T20:49:17.805Z,23.71
2023-05-23T20:51:45.895Z,23.72
2023-05-23T20:54:13.947Z,23.72
2023-05-23T20:56:42.029Z,23.71
2023-05-23T20:59:12.281Z,23.71
2023-05-23T21:01:40.814Z,23.71
2023-05-23T21:04:08.908Z,23.71
2023-05-23T21:06:38.428Z,23.71
2023-05-23T21:09:06.778Z,23.71
2023-05-23T21:11:34.791Z,23.71
2023-05-23T21:14:02.965Z,23.71
2023-05-23T21:16:33.260Z,23.70
2023-05-23T21:19:01.566Z,23.70
2023-05-23T21:21:29.646Z,23.70
2023-05-23T21:23:59.074Z,23.71
2023-05-23T21:26:27.642Z,23.71
2023-05-23T21:28:55.747Z,23.70
2023-05-23T21:31:33.234Z,23.71
2023-05-23T21:34:18.434Z,23.70
2023-05-23T21:36:50.124Z,23.71
2023-05-23T21:39:19.560Z,23.70
2023-05-23T21:41:47.597Z,23.70
2023-05-23T21:44:17.824Z,23.70
2023-05-23T21:46:46.168Z,23.69
2023-05-23T21:49:14.387Z,23.69
2023-05-23T21:51:42.500Z,23.69
2023-05-23T21:54:10.521Z,23.69
2023-05-23T21:56:39.972Z,23.69
2023-05-23T21:59:07.948Z,23.69
2023-05-23T22:01:36.157Z,23.69
2023-05-23T22:04:04.326Z,23.68
2023-05-23T22:06:33.293Z,23.69
2023-05-23T22:09:01.739Z,23.67
2023-05-23T22:11:33.975Z,23.67
2023-05-23T22:14:04.104Z,23.68
2023-05-23T22:16:33.677Z,23.67
2023-05-23T22:19:02.234Z,23.67
2023-05-23T22:21:30.421Z,23.67
2023-05-23T22:23:58.786Z,23.67
2023-05-23T22:26:27.023Z,23.67
2023-05-23T22:28:55.088Z,23.67
2023-05-23T22:31:25.083Z,23.67
2023-05-23T22:33:53.165Z,23.67
2023-05-23T22:36:22.083Z,23.67
2023-05-23T22:38:50.215Z,23.67
2023-05-23T22:41:18.234Z,23.67
2023-05-23T22:43:46.856Z,23.67
2023-05-23T22:46:16.255Z,23.66
2023-05-23T22:48:45.696Z,23.67
2023-05-23T22:51:14.705Z,23.66
2023-05-23T22:53:43.371Z,23.66
2023-05-23T22:56:11.447Z,23.65
2023-05-23T22:58:39.574Z,23.67
2023-05-23T23:01:07.699Z,23.67
2023-05-23T23:03:35.890Z,23.65
2023-05-23T23:06:07.596Z,23.65
2023-05-23T23:08:35.679Z,23.67
2023-05-23T23:11:03.821Z,23.66
2023-05-23T23:13:31.958Z,23.66
2023-05-23T23:16:00.085Z,23.66
2023-05-23T23:18:28.149Z,23.64
2023-05-23T23:20:56.379Z,23.64
2023-05-23T23:23:25.788Z,23.65
2023-05-23T23:25:53.929Z,23.64
2023-05-23T23:28:21.958Z,23.65
2023-05-23T23:30:50.066Z,23.64
2023-05-23T23:33:18.148Z,23.65
2023-05-23T23:35:48.676Z,23.64
2023-05-23T23:38:16.985Z,23.64
2023-05-23T23:40:46.511Z,23.64
2023-05-23T23:43:14.712Z,23.63
2023-05-23T23:45:42.798Z,23.63
2023-05-23T23:48:10.946Z,23.63
2023-05-23T23:50:39.045Z,23.64
2023-05-23T23:53:07.918Z,23.63
2023-05-23T23:55:35.966Z,23.62
2023-05-23T23:58:05.515Z,23.64
