createdAt,value
2017-11-07T00:00:45.078Z,16.83
2017-11-07T00:03:12.589Z,19.92
2017-11-07T00:05:40.084Z,18.85
2017-11-07T00:08:07.592Z,21.25
2017-11-07T00:10:35.101Z,14.68
2017-11-07T00:13:02.609Z,15.95
2017-11-07T00:15:30.105Z,12.68
2017-11-07T00:17:57.619Z,15.63
2017-11-07T00:20:25.874Z,16.80
2017-11-07T00:22:53.384Z,14.50
2017-11-07T00:25:20.871Z,17.25
2017-11-07T00:27:48.380Z,21.20
2017-11-07T00:30:15.893Z,16.95
2017-11-07T00:32:43.401Z,16.02
2017-11-07T00:35:10.898Z,20.55
2017-11-07T00:37:38.400Z,15.05
2017-11-07T00:40:06.656Z,22.48
2017-11-07T00:42:34.165Z,16.17
2017-11-07T00:45:01.656Z,17.62
2017-11-07T00:47:29.179Z,17.50
2017-11-07T00:49:56.672Z,18.75
2017-11-07T00:52:24.189Z,15.75
2017-11-07T00:54:51.705Z,15.25
2017-11-07T00:57:19.227Z,16.90
2017-11-07T00:59:46.722Z,17.90
2017-11-07T01:02:14.246Z,15.88
2017-11-07T01:04:41.741Z,19.83
2017-11-07T01:07:09.249Z,16.92
2017-11-07T01:09:36.742Z,19.23
2017-11-07T01:12:04.248Z,18.08
2017-11-07T01:14:32.513Z,23.73
2017-11-07T01:17:00.025Z,17.62
2017-11-07T01:19:27.521Z,16.62
2017-11-07T01:21:55.042Z,18.00
2017-11-07T01:24:22.537Z,21.60
2017-11-07T01:26:50.053Z,20.20
2017-11-07T01:29:17.551Z,19.58
2017-11-07T01:31:45.062Z,16.17
2017-11-07T01:34:12.549Z,15.70
2017-11-07T01:36:40.067Z,13.43
2017-11-07T01:39:07.565Z,15.75
2017-11-07T01:41:35.077Z,15.70
2017-11-07T01:44:03.336Z,17.52
2017-11-07T01:46:30.861Z,20.60
2017-11-07T01:48:58.359Z,16.85
2017-11-07T01:51:25.858Z,14.48
2017-11-07T01:53:53.369Z,17.15
2017-11-07T01:56:20.874Z,17.75
2017-11-07T01:58:48.385Z,13.38
2017-11-07T02:01:15.926Z,17.73
2017-11-07T02:03:43.439Z,14.27
2017-11-07T02:06:11.703Z,22.40
2017-11-07T02:08:39.989Z,18.65
2017-11-07T02:11:07.524Z,21.35
2017-11-07T02:13:35.032Z,18.02
2017-11-07T02:16:02.553Z,18.23
2017-11-07T02:18:30.045Z,17.35
2017-11-07T02:20:58.501Z,19.00
2017-11-07T02:23:26.983Z,21.35
2017-11-07T02:25:55.269Z,24.83
2017-11-07T02:28:23.524Z,20.60
2017-11-07T02:30:52.017Z,20.48
2017-11-07T02:33:20.289Z,15.63
2017-11-07T02:35:47.784Z,19.95
2017-11-07T02:38:15.296Z,21.55
2017-11-07T02:40:43.780Z,16.77
2017-11-07T02:43:11.288Z,18.45
2017-11-07T02:45:38.785Z,17.35
2017-11-07T02:48:06.302Z,18.12
2017-11-07T02:50:33.814Z,16.70
2017-11-07T02:53:01.330Z,19.45
2017-11-07T02:55:28.833Z,20.25
2017-11-07T02:57:56.352Z,24.00
2017-11-07T03:00:24.769Z,22.77
2017-11-07T03:02:52.275Z,20.62
2017-11-07T03:05:19.794Z,21.73
2017-11-07T03:07:47.293Z,15.40
2017-11-07T03:10:14.825Z,20.10
2017-11-07T03:12:42.314Z,18.35
2017-11-07T03:15:09.840Z,19.52
2017-11-07T03:17:37.336Z,19.00
2017-11-07T03:20:08.144Z,21.42
2017-11-07T03:22:35.645Z,26.92
2017-11-07T03:25:03.165Z,21.85
2017-11-07T03:27:31.434Z,22.20
2017-11-07T03:29:58.925Z,23.87
2017-11-07T03:32:26.445Z,32.25
2017-11-07T03:34:53.945Z,25.08
2017-11-07T03:37:21.458Z,23.70
2017-11-07T03:39:52.192Z,26.87
2017-11-07T03:42:19.715Z,25.17
2017-11-07T03:44:47.212Z,25.20
2017-11-07T03:47:14.744Z,23.83
2017-11-07T03:49:43.261Z,32.88
2017-11-07T03:52:10.758Z,22.83
2017-11-07T03:54:38.273Z,30.67
2017-11-07T03:57:05.825Z,28.15
2017-11-07T03:59:33.337Z,23.20
2017-11-07T04:02:00.833Z,27.23
2017-11-07T04:04:28.341Z,26.83
2017-11-07T04:06:56.612Z,25.50
2017-11-07T04:09:24.874Z,21.33
2017-11-07T04:11:52.397Z,22.10
2017-11-07T04:14:19.886Z,20.45
2017-11-07T04:16:47.395Z,23.60
2017-11-07T04:19:14.897Z,23.98
2017-11-07T04:21:42.410Z,21.98
2017-11-07T04:24:09.918Z,23.35
2017-11-07T04:26:37.453Z,23.52
2017-11-07T04:29:04.965Z,22.10
2017-11-07T04:31:33.256Z,21.27
2017-11-07T04:34:01.513Z,26.85
2017-11-07T04:36:29.006Z,27.35
2017-11-07T04:38:56.522Z,24.30
2017-11-07T04:41:24.021Z,24.73
2017-11-07T04:43:51.527Z,21.77
2017-11-07T04:46:19.016Z,22.17
2017-11-07T04:48:46.528Z,26.87
2017-11-07T04:51:14.023Z,31.35
2017-11-07T04:53:41.532Z,22.13
2017-11-07T04:56:09.030Z,20.95
2017-11-07T04:58:36.545Z,23.87
2017-11-07T05:01:04.058Z,23.77
2017-11-07T05:03:32.346Z,21.08
2017-11-07T05:05:59.896Z,27.25
2017-11-07T05:08:28.193Z,22.55
2017-11-07T05:10:56.493Z,23.87
2017-11-07T05:13:24.272Z,23.77
2017-11-07T05:15:51.925Z,26.23
2017-11-07T05:18:19.429Z,26.05
2017-11-07T05:20:46.953Z,28.38
2017-11-07T05:23:14.561Z,23.87
2017-11-07T05:25:42.098Z,25.75
2017-11-07T05:28:09.601Z,28.27
2017-11-07T05:30:37.869Z,26.48
2017-11-07T05:33:05.457Z,26.27
2017-11-07T05:35:32.989Z,25.15
2017-11-07T05:38:01.292Z,29.17
2017-11-07T05:40:28.805Z,29.12
2017-11-07T05:42:56.365Z,21.73
2017-11-07T05:45:23.886Z,25.85
2017-11-07T05:47:51.489Z,24.70
2017-11-07T05:50:19.028Z,28.40
2017-11-07T05:52:46.617Z,28.98
2017-11-07T05:55:14.148Z,27.13
2017-11-07T05:57:41.781Z,30.00
2017-11-07T06:00:09.337Z,28.92
2017-11-07T06:02:36.878Z,25.30
2017-11-07T06:05:04.450Z,27.77
2017-11-07T06:07:31.970Z,32.58
2017-11-07T06:09:59.522Z,33.38
2017-11-07T06:12:27.089Z,28.33
2017-11-07T06:14:54.627Z,30.67
2017-11-07T06:17:22.164Z,28.98
2017-11-07T06:19:50.888Z,28.23
2017-11-07T06:22:18.437Z,29.23
2017-11-07T06:24:45.940Z,34.95
2017-11-07T06:27:13.469Z,31.48
2017-11-07T06:29:40.964Z,30.65
2017-11-07T06:32:09.233Z,32.63
2017-11-07T06:34:36.761Z,33.78
2017-11-07T06:37:04.331Z,31.62
2017-11-07T06:39:31.893Z,34.63
2017-11-07T06:41:59.425Z,31.95
2017-11-07T06:44:26.976Z,34.90
2017-11-07T06:46:54.528Z,32.20
2017-11-07T06:49:22.044Z,34.78
2017-11-07T06:51:49.552Z,33.25
2017-11-07T06:54:17.084Z,31.92
2017-11-07T06:56:45.356Z,34.20
2017-11-07T06:59:14.551Z,39.95
2017-11-07T07:01:42.068Z,34.58
2017-11-07T07:04:09.983Z,43.58
2017-11-07T07:06:38.355Z,40.58
2017-11-07T07:09:06.065Z,34.40
2017-11-07T07:11:33.694Z,38.20
2017-11-07T07:14:01.242Z,43.90
2017-11-07T07:16:29.570Z,41.85
2017-11-07T07:18:57.149Z,41.25
2017-11-07T07:21:24.706Z,46.78
2017-11-07T07:23:52.294Z,46.95
2017-11-07T07:26:20.104Z,44.42
2017-11-07T07:28:47.731Z,46.70
2017-11-07T07:31:16.027Z,48.58
2017-11-07T07:33:43.593Z,52.08
2017-11-07T07:36:11.181Z,51.85
2017-11-07T07:38:39.106Z,50.05
2017-11-07T07:41:07.457Z,50.50
2017-11-07T07:43:34.987Z,56.70
2017-11-07T07:46:02.529Z,58.15
2017-11-07T07:48:30.041Z,55.90
2017-11-07T07:50:57.584Z,58.60
2017-11-07T07:53:25.138Z,50.95
2017-11-07T07:55:52.678Z,46.03
2017-11-07T07:58:20.185Z,52.30
2017-11-07T08:00:47.713Z,61.60
2017-11-07T08:03:15.223Z,55.40
2017-11-07T08:05:42.768Z,61.53
2017-11-07T08:08:10.337Z,68.32
2017-11-07T08:10:37.855Z,63.70
2017-11-07T08:13:05.391Z,62.67
2017-11-07T08:15:32.913Z,56.17
2017-11-07T08:18:00.440Z,57.70
2017-11-07T08:20:31.617Z,55.72
2017-11-07T08:22:59.141Z,54.38
2017-11-07T08:25:26.656Z,54.58
2017-11-07T08:27:54.972Z,65.53
2017-11-07T08:30:22.484Z,59.95
2017-11-07T08:32:49.989Z,51.65
2017-11-07T08:35:17.510Z,53.33
2017-11-07T08:37:45.768Z,62.72
2017-11-07T08:40:16.970Z,58.05
2017-11-07T08:42:44.473Z,52.05
2017-11-07T08:45:12.005Z,58.70
2017-11-07T08:47:39.509Z,61.22
2017-11-07T08:50:07.020Z,54.63
2017-11-07T08:52:34.524Z,57.25
2017-11-07T08:55:02.049Z,58.55
2017-11-07T08:57:29.556Z,72.07
2017-11-07T08:59:57.833Z,59.85
2017-11-07T09:02:26.168Z,60.15
2017-11-07T09:04:53.689Z,64.03
2017-11-07T09:07:21.210Z,62.42
2017-11-07T09:09:48.705Z,59.90
2017-11-07T09:12:16.233Z,65.90
2017-11-07T09:14:43.738Z,61.08
2017-11-07T09:17:11.268Z,61.22
2017-11-07T09:19:39.565Z,60.67
2017-11-07T09:22:07.101Z,68.95
2017-11-07T09:24:35.430Z,60.30
2017-11-07T09:27:02.953Z,62.03
2017-11-07T09:29:30.506Z,62.58
2017-11-07T09:31:58.045Z,59.00
2017-11-07T09:34:25.613Z,64.68
2017-11-07T09:36:53.898Z,63.30
2017-11-07T09:39:22.242Z,70.20
2017-11-07T09:41:49.753Z,63.42
2017-11-07T09:44:18.025Z,61.72
2017-11-07T09:46:46.321Z,63.40
2017-11-07T09:49:13.820Z,53.85
2017-11-07T09:51:41.339Z,61.08
2017-11-07T09:54:08.837Z,68.90
2017-11-07T09:56:36.367Z,72.28
2017-11-07T09:59:03.898Z,64.00
2017-11-07T10:01:31.445Z,59.42
2017-11-07T10:03:59.750Z,59.88
2017-11-07T10:06:27.319Z,59.17
2017-11-07T10:08:54.925Z,64.95
2017-11-07T10:11:22.564Z,59.10
2017-11-07T10:13:50.184Z,59.08
2017-11-07T10:16:17.742Z,56.05
2017-11-07T10:18:45.319Z,58.17
2017-11-07T10:21:12.953Z,61.33
2017-11-07T10:23:40.571Z,55.67
2017-11-07T10:26:08.178Z,60.47
2017-11-07T10:28:36.531Z,57.40
2017-11-07T10:31:07.627Z,59.42
2017-11-07T10:33:35.271Z,55.55
2017-11-07T10:36:03.019Z,57.83
2017-11-07T10:38:30.676Z,52.42
2017-11-07T10:40:58.399Z,56.00
2017-11-07T10:43:25.977Z,54.63
2017-11-07T10:45:53.590Z,52.80
2017-11-07T10:48:21.162Z,65.28
2017-11-07T10:50:48.743Z,50.12
2017-11-07T10:53:16.383Z,57.35
2017-11-07T10:55:44.632Z,54.67
2017-11-07T10:58:13.059Z,55.10
2017-11-07T11:00:40.646Z,54.92
2017-11-07T11:03:08.237Z,58.50
2017-11-07T11:05:36.603Z,54.00
2017-11-07T11:08:04.271Z,52.55
2017-11-07T11:10:31.934Z,57.33
2017-11-07T11:12:59.548Z,54.05
2017-11-07T11:15:27.142Z,51.10
2017-11-07T11:17:54.773Z,58.10
2017-11-07T11:20:22.369Z,46.10
2017-11-07T11:22:49.910Z,59.15
2017-11-07T11:25:17.474Z,58.10
2017-11-07T11:27:44.999Z,53.47
2017-11-07T11:30:12.566Z,58.05
2017-11-07T11:32:40.282Z,53.45
2017-11-07T11:35:07.870Z,49.85
2017-11-07T11:37:35.487Z,58.72
2017-11-07T11:40:03.066Z,52.15
2017-11-07T11:42:30.653Z,53.38
2017-11-07T11:44:58.321Z,63.50
2017-11-07T11:47:25.962Z,57.78
2017-11-07T11:49:54.326Z,54.90
2017-11-07T11:52:21.927Z,49.97
2017-11-07T11:54:49.562Z,65.62
2017-11-07T11:57:18.263Z,51.67
2017-11-07T11:59:46.673Z,55.20
2017-11-07T12:02:14.274Z,50.90
2017-11-07T12:04:42.767Z,49.55
2017-11-07T12:07:10.414Z,52.13
2017-11-07T12:09:37.970Z,53.30
2017-11-07T12:12:05.500Z,47.75
2017-11-07T12:14:33.020Z,48.20
2017-11-07T12:17:00.550Z,54.55
2017-11-07T12:19:28.075Z,54.05
2017-11-07T12:21:55.566Z,47.00
2017-11-07T12:24:23.110Z,56.88
2017-11-07T12:26:50.613Z,48.15
2017-11-07T12:29:18.107Z,45.30
2017-11-07T12:31:46.394Z,48.85
2017-11-07T12:34:13.888Z,49.20
2017-11-07T12:36:41.403Z,46.90
2017-11-07T12:39:09.667Z,46.92
2017-11-07T12:41:37.950Z,51.63
2017-11-07T12:44:06.229Z,50.80
2017-11-07T12:46:34.510Z,46.28
2017-11-07T12:49:02.022Z,50.35
2017-11-07T12:51:41.350Z,41.50
2017-11-07T12:54:08.849Z,45.53
2017-11-07T12:56:37.133Z,48.13
2017-11-07T12:59:05.414Z,44.20
2017-11-07T13:01:33.685Z,43.65
2017-11-07T13:04:01.966Z,45.67
2017-11-07T13:06:30.233Z,48.70
2017-11-07T13:08:57.750Z,39.13
2017-11-07T13:11:25.258Z,43.63
2017-11-07T13:13:53.550Z,42.85
2017-11-07T13:16:21.804Z,49.97
2017-11-07T13:18:49.331Z,45.22
2017-11-07T13:21:17.338Z,42.30
2017-11-07T13:23:44.874Z,46.92
2017-11-07T13:26:12.374Z,43.78
2017-11-07T13:28:40.637Z,41.55
2017-11-07T13:31:10.082Z,42.90
2017-11-07T13:33:38.288Z,43.22
2017-11-07T13:36:05.799Z,43.90
2017-11-07T13:38:33.309Z,43.45
2017-11-07T13:41:00.841Z,45.47
2017-11-07T13:43:28.350Z,42.35
2017-11-07T13:45:56.024Z,36.60
2017-11-07T13:48:24.296Z,38.08
2017-11-07T13:50:51.812Z,44.53
2017-11-07T13:53:19.305Z,45.10
2017-11-07T13:55:46.800Z,38.33
2017-11-07T13:58:14.320Z,42.22
2017-11-07T14:00:41.816Z,40.55
2017-11-07T14:03:09.328Z,42.15
2017-11-07T14:05:36.828Z,39.33
2017-11-07T14:08:04.345Z,43.85
2017-11-07T14:10:31.836Z,45.20
2017-11-07T14:13:00.113Z,42.88
2017-11-07T14:15:28.373Z,43.72
2017-11-07T14:17:55.878Z,44.40
2017-11-07T14:20:23.401Z,43.75
2017-11-07T14:22:50.898Z,40.30
2017-11-07T14:25:18.413Z,45.60
2017-11-07T14:27:45.921Z,41.25
2017-11-07T14:30:13.437Z,44.95
2017-11-07T14:32:41.705Z,42.78
2017-11-07T14:35:09.217Z,40.88
2017-11-07T14:37:36.713Z,37.00
2017-11-07T14:40:04.208Z,35.92
2017-11-07T14:42:32.601Z,40.63
2017-11-07T14:45:00.099Z,41.13
2017-11-07T14:47:27.613Z,42.53
2017-11-07T14:49:55.118Z,41.92
2017-11-07T14:52:22.632Z,39.75
2017-11-07T14:54:50.137Z,44.90
2017-11-07T14:57:17.654Z,41.63
2017-11-07T14:59:45.156Z,43.17
2017-11-07T15:02:12.667Z,38.75
2017-11-07T15:04:40.953Z,43.90
2017-11-07T15:07:08.445Z,45.10
2017-11-07T15:09:35.974Z,39.13
2017-11-07T15:12:03.489Z,39.05
2017-11-07T15:14:31.014Z,41.83
2017-11-07T15:16:58.517Z,36.92
2017-11-07T15:19:26.046Z,39.83
2017-11-07T15:21:53.560Z,38.72
2017-11-07T15:24:21.837Z,37.72
2017-11-07T15:26:50.130Z,38.75
2017-11-07T15:29:17.628Z,42.83
2017-11-07T15:31:45.161Z,41.50
2017-11-07T15:34:12.664Z,44.50
2017-11-07T15:36:40.190Z,40.78
2017-11-07T15:39:08.167Z,40.33
2017-11-07T15:41:35.785Z,42.10
2017-11-07T15:44:04.057Z,38.55
2017-11-07T15:46:33.222Z,44.22
2017-11-07T15:49:00.825Z,44.22
2017-11-07T15:51:29.102Z,47.03
2017-11-07T15:53:56.628Z,39.65
2017-11-07T15:56:24.129Z,47.42
2017-11-07T15:58:51.652Z,43.58
2017-11-07T16:01:19.144Z,45.38
2017-11-07T16:03:46.668Z,46.03
2017-11-07T16:06:14.167Z,46.37
2017-11-07T16:08:41.652Z,44.78
2017-11-07T16:11:09.173Z,44.20
2017-11-07T16:13:37.432Z,43.28
2017-11-07T16:16:04.954Z,44.35
2017-11-07T16:18:32.466Z,43.85
2017-11-07T16:21:00.741Z,45.63
2017-11-07T16:23:29.013Z,47.20
2017-11-07T16:25:57.403Z,45.22
2017-11-07T16:28:25.682Z,48.17
2017-11-07T16:30:53.937Z,48.17
2017-11-07T16:33:21.448Z,56.55
2017-11-07T16:35:48.944Z,51.05
2017-11-07T16:38:16.461Z,51.42
2017-11-07T16:40:43.981Z,56.72
2017-11-07T16:43:12.264Z,56.20
2017-11-07T16:45:40.546Z,49.33
2017-11-07T16:48:08.827Z,52.70
2017-11-07T16:50:37.081Z,49.08
2017-11-07T16:53:04.606Z,51.90
2017-11-07T16:55:32.107Z,50.17
2017-11-07T16:57:59.632Z,53.13
2017-11-07T17:00:27.135Z,50.25
2017-11-07T17:02:55.418Z,50.25
2017-11-07T17:05:23.685Z,51.70
2017-11-07T17:07:51.977Z,55.00
2017-11-07T17:10:20.243Z,48.38
2017-11-07T17:12:48.504Z,43.25
2017-11-07T17:15:16.017Z,42.58
2017-11-07T17:17:43.890Z,51.00
2017-11-07T17:20:11.432Z,47.85
2017-11-07T17:22:38.932Z,41.75
2017-11-07T17:28:08.237Z,43.25
2017-11-07T17:30:35.760Z,42.92
2017-11-07T17:33:04.030Z,46.90
2017-11-07T17:35:32.317Z,52.10
2017-11-07T17:38:00.580Z,48.97
2017-11-07T17:40:28.855Z,44.75
2017-11-07T17:42:57.121Z,64.57
2017-11-07T17:45:24.616Z,56.40
2017-11-07T17:47:52.140Z,54.42
2017-11-07T17:50:19.645Z,49.83
2017-11-07T17:52:47.158Z,58.13
2017-11-07T17:55:14.650Z,57.20
2017-11-07T17:57:42.170Z,57.53
2017-11-07T18:00:09.674Z,65.25
2017-11-07T18:02:37.176Z,54.28
2017-11-07T18:05:04.798Z,57.13
2017-11-07T18:07:32.305Z,60.03
2017-11-07T18:09:59.820Z,57.95
2017-11-07T18:12:27.316Z,61.37
2017-11-07T18:14:54.828Z,57.65
2017-11-07T18:17:22.344Z,66.62
2017-11-07T18:19:49.841Z,62.83
2017-11-07T18:22:17.356Z,62.58
2017-11-07T18:24:44.850Z,55.45
2017-11-07T18:27:13.136Z,72.43
2017-11-07T18:29:41.763Z,51.30
2017-11-07T18:32:09.285Z,52.33
2017-11-07T18:34:36.806Z,58.22
2017-11-07T18:37:04.345Z,61.08
2017-11-07T18:39:31.846Z,62.80
2017-11-07T18:42:01.470Z,54.70
2017-11-07T18:44:31.802Z,52.05
2017-11-07T18:46:59.317Z,54.03
2017-11-07T18:49:26.840Z,58.85
2017-11-07T18:51:54.425Z,49.10
2017-11-07T18:54:21.950Z,47.03
2017-11-07T18:56:49.454Z,49.70
2017-11-07T18:59:19.621Z,48.25
2017-11-07T19:01:47.128Z,53.13
2017-11-07T19:04:14.645Z,49.65
2017-11-07T19:06:42.184Z,44.13
2017-11-07T19:09:09.737Z,40.67
2017-11-07T19:11:45.649Z,46.85
2017-11-07T19:14:13.211Z,39.97
2017-11-07T19:19:43.217Z,35.55
2017-11-07T19:22:10.875Z,34.97
2017-11-07T19:24:38.423Z,28.38
2017-11-07T19:27:06.807Z,26.42
2017-11-07T19:29:34.360Z,30.67
2017-11-07T19:32:01.914Z,35.05
2017-11-07T19:34:29.442Z,28.77
2017-11-07T19:36:57.749Z,34.65
2017-11-07T19:39:25.304Z,25.77
2017-11-07T19:41:53.650Z,28.95
2017-11-07T19:44:21.213Z,36.08
2017-11-07T19:46:48.789Z,33.33
2017-11-07T19:49:16.316Z,30.27
2017-11-07T19:51:44.578Z,24.80
2017-11-07T19:54:12.202Z,29.25
2017-11-07T19:56:39.763Z,30.92
2017-11-07T19:59:07.307Z,27.40
2017-11-07T20:01:35.614Z,30.80
2017-11-07T20:04:03.122Z,36.92
2017-11-07T20:06:30.684Z,33.58
2017-11-07T20:08:58.233Z,39.20
2017-11-07T20:11:25.769Z,32.80
2017-11-07T20:13:53.292Z,35.45
2017-11-07T20:16:20.852Z,36.53
2017-11-07T20:18:48.374Z,36.28
2017-11-07T20:21:15.939Z,32.92
2017-11-07T20:23:43.464Z,37.92
2017-11-07T20:26:10.997Z,38.15
2017-11-07T20:28:38.519Z,29.75
2017-11-07T20:31:06.016Z,28.77
2017-11-07T20:33:33.589Z,36.33
2017-11-07T20:36:01.102Z,38.38
2017-11-07T20:38:28.634Z,41.25
2017-11-07T20:40:56.148Z,41.28
2017-11-07T20:43:23.668Z,47.13
2017-11-07T20:45:51.196Z,42.92
2017-11-07T20:48:24.655Z,46.85
2017-11-07T20:50:52.263Z,50.58
2017-11-07T20:53:19.792Z,39.35
2017-11-07T20:55:47.377Z,51.55
2017-11-07T20:58:14.896Z,56.28
2017-11-07T21:00:42.431Z,51.42
2017-11-07T21:03:09.939Z,57.28
2017-11-07T21:05:37.467Z,60.83
2017-11-07T21:08:04.975Z,63.40
2017-11-07T21:10:32.534Z,69.30
2017-11-07T21:13:00.053Z,63.65
2017-11-07T21:15:27.579Z,59.92
2017-11-07T21:17:55.182Z,53.00
2017-11-07T21:20:24.618Z,45.30
2017-11-07T21:22:52.187Z,43.87
2017-11-07T21:25:19.730Z,49.30
2017-11-07T21:27:47.410Z,44.80
2017-11-07T21:30:14.979Z,44.35
2017-11-07T21:32:42.505Z,47.62
2017-11-07T21:35:10.770Z,52.60
2017-11-07T21:37:38.289Z,52.95
2017-11-07T21:40:05.817Z,53.85
2017-11-07T21:42:33.794Z,54.33
2017-11-07T21:45:01.337Z,50.83
2017-11-07T21:47:28.848Z,54.70
2017-11-07T21:49:56.426Z,55.00
2017-11-07T21:52:24.710Z,55.28
2017-11-07T21:54:52.294Z,53.78
2017-11-07T21:57:20.575Z,49.28
2017-11-07T21:59:48.123Z,54.65
2017-11-07T22:02:15.691Z,52.40
2017-11-07T22:04:43.253Z,50.72
2017-11-07T22:07:10.769Z,62.05
2017-11-07T22:09:38.302Z,55.38
2017-11-07T22:12:05.812Z,93.85
2017-11-07T22:14:33.330Z,79.50
2017-11-07T22:17:00.847Z,56.28
2017-11-07T22:19:29.121Z,58.90
2017-11-07T22:21:57.044Z,64.37
2017-11-07T22:24:24.556Z,71.62
2017-11-07T22:26:52.156Z,59.17
2017-11-07T22:29:20.437Z,61.20
2017-11-07T22:31:48.724Z,62.30
2017-11-07T22:34:16.999Z,71.40
2017-11-07T22:36:44.537Z,100.30
2017-11-07T22:39:12.074Z,57.13
2017-11-07T22:41:39.583Z,75.93
2017-11-07T22:44:07.190Z,78.87
2017-11-07T22:46:34.715Z,64.65
2017-11-07T22:49:02.260Z,72.80
2017-11-07T22:51:29.783Z,128.00
2017-11-07T22:53:57.333Z,91.90
2017-11-07T22:56:24.872Z,139.07
2017-11-07T22:58:52.401Z,73.78
2017-11-07T23:01:19.934Z,82.05
2017-11-07T23:03:47.442Z,96.12
2017-11-07T23:06:17.617Z,133.37
2017-11-07T23:08:46.057Z,84.75
2017-11-07T23:11:13.653Z,127.55
2017-11-07T23:13:41.235Z,77.43
2017-11-07T23:16:09.547Z,183.40
2017-11-07T23:18:37.065Z,89.00
2017-11-07T23:21:04.587Z,118.20
2017-11-07T23:23:32.137Z,87.07
2017-11-07T23:26:00.416Z,106.25
2017-11-07T23:28:27.937Z,79.10
2017-11-07T23:30:55.441Z,185.88
2017-11-07T23:33:22.979Z,109.45
2017-11-07T23:35:50.501Z,82.07
2017-11-07T23:38:18.846Z,82.97
2017-11-07T23:40:46.377Z,104.32
2017-11-07T23:43:14.661Z,79.00
2017-11-07T23:45:42.954Z,83.65
2017-11-07T23:48:11.394Z,137.50
2017-11-07T23:50:39.544Z,138.82
2017-11-07T23:53:07.124Z,97.75
2017-11-07T23:55:34.965Z,83.80
2017-11-07T23:58:03.266Z,81.12
