createdAt,value
2023-01-19T00:04:43.514Z,100180
2023-01-19T00:09:43.514Z,100180
2023-01-19T00:14:43.578Z,100190
2023-01-19T00:19:43.523Z,100190
2023-01-19T00:24:43.588Z,100190
2023-01-19T00:29:43.535Z,100190
2023-01-19T00:34:43.532Z,100190
2023-01-19T00:39:43.541Z,100190
2023-01-19T00:44:43.553Z,100190
2023-01-19T00:49:43.544Z,100190
2023-01-19T00:54:43.575Z,100190
2023-01-19T00:59:43.546Z,100190
2023-01-19T01:04:43.544Z,100180
2023-01-19T01:09:43.548Z,100180
2023-01-19T01:14:43.559Z,100180
2023-01-19T01:19:43.563Z,100180
2023-01-19T01:24:43.626Z,100180
2023-01-19T01:29:43.561Z,100180
2023-01-19T01:34:43.554Z,100190
2023-01-19T01:39:43.568Z,100180
2023-01-19T01:44:43.588Z,100180
2023-01-19T01:49:43.569Z,100180
2023-01-19T01:54:43.588Z,100180
2023-01-19T01:59:43.588Z,100190
2023-01-19T02:04:43.579Z,100190
2023-01-19T02:09:43.577Z,100180
2023-01-19T02:14:43.595Z,100180
2023-01-19T02:19:43.604Z,100190
2023-01-19T02:24:43.671Z,100190
2023-01-19T02:29:43.623Z,100190
2023-01-19T02:34:43.593Z,100200
2023-01-19T02:39:43.594Z,100200
2023-01-19T02:44:43.610Z,100190
2023-01-19T02:49:43.598Z,100190
2023-01-19T02:54:43.622Z,100190
2023-01-19T02:59:43.604Z,100200
2023-01-19T03:04:43.611Z,100200
2023-01-19T03:09:43.613Z,100210
2023-01-19T03:14:43.675Z,100220
2023-01-19T03:19:43.626Z,100220
2023-01-19T03:24:43.673Z,100220
2023-01-19T03:29:43.616Z,100220
2023-01-19T03:34:43.619Z,100220
2023-01-19T03:39:43.625Z,100230
2023-01-19T03:44:43.635Z,100230
2023-01-19T03:49:43.629Z,100230
2023-01-19T03:54:43.651Z,100230
2023-01-19T03:59:43.644Z,100220
2023-01-19T04:04:43.644Z,100230
2023-01-19T04:09:43.649Z,100230
2023-01-19T04:14:43.708Z,100230
2023-01-19T04:19:43.652Z,100230
2023-01-19T04:24:43.731Z,100230
2023-01-19T04:29:43.654Z,100230
2023-01-19T04:34:43.659Z,100230
2023-01-19T04:39:43.660Z,100230
2023-01-19T04:44:43.676Z,100250
2023-01-19T04:49:43.663Z,100260
2023-01-19T04:54:43.688Z,100270
2023-01-19T04:59:43.675Z,100280
2023-01-19T05:04:43.664Z,100270
2023-01-19T05:09:43.674Z,100270
2023-01-19T05:14:43.700Z,100260
2023-01-19T05:19:43.698Z,100270
2023-01-19T05:24:43.757Z,100290
2023-01-19T05:29:43.706Z,100300
2023-01-19T05:34:43.690Z,100300
2023-01-19T05:39:43.694Z,100310
2023-01-19T05:44:43.700Z,100310
2023-01-19T05:49:43.693Z,100330
2023-01-19T05:54:43.712Z,100330
2023-01-19T05:59:43.695Z,100330
2023-01-19T06:04:43.699Z,100330
2023-01-19T06:09:43.703Z,100350
2023-01-19T06:14:43.725Z,100330
2023-01-19T06:19:43.711Z,100340
2023-01-19T06:24:43.764Z,100360
2023-01-19T06:29:43.713Z,100360
2023-01-19T06:34:43.842Z,100360
2023-01-19T06:39:43.713Z,100370
2023-01-19T06:44:43.728Z,100380
2023-01-19T06:49:43.771Z,100390
2023-01-19T06:54:43.763Z,100390
2023-01-19T06:59:43.781Z,100410
2023-01-19T07:04:43.743Z,100410
2023-01-19T07:09:43.739Z,100430
2023-01-19T07:14:43.758Z,100440
2023-01-19T07:19:43.771Z,100450
2023-01-19T07:24:43.787Z,100460
2023-01-19T07:29:43.753Z,100470
2023-01-19T07:34:43.748Z,100470
2023-01-19T07:39:43.759Z,100480
2023-01-19T07:44:43.767Z,100490
2023-01-19T07:49:43.760Z,100500
2023-01-19T07:54:43.791Z,100510
2023-01-19T07:59:43.771Z,100520
2023-01-19T08:04:43.822Z,100520
2023-01-19T08:09:43.767Z,100540
2023-01-19T08:14:43.783Z,100540
2023-01-19T08:19:43.780Z,100550
2023-01-19T08:24:43.802Z,100560
2023-01-19T08:29:43.783Z,100570
2023-01-19T08:34:43.781Z,100580
2023-01-19T08:39:43.786Z,100580
2023-01-19T08:44:56.845Z,100590
2023-01-19T08:49:43.793Z,100610
2023-01-19T08:54:43.837Z,100610
2023-01-19T08:59:43.802Z,100620
2023-01-19T09:04:43.802Z,100620
2023-01-19T09:09:43.806Z,100630
2023-01-19T09:14:43.813Z,100630
2023-01-19T09:19:43.798Z,100640
2023-01-19T09:24:43.820Z,100640
2023-01-19T09:29:43.809Z,100650
2023-01-19T09:34:43.819Z,100660
2023-01-19T09:39:43.858Z,100660
2023-01-19T09:44:43.826Z,100670
2023-01-19T09:49:43.823Z,100670
2023-01-19T09:54:43.856Z,100680
2023-01-19T09:59:43.917Z,100690
2023-01-19T10:04:43.892Z,100680
2023-01-19T10:09:43.834Z,100680
2023-01-19T10:14:43.848Z,100690
2023-01-19T10:19:46.440Z,100680
2023-01-19T10:24:43.848Z,100680
2023-01-19T10:29:43.848Z,100690
2023-01-19T10:34:43.884Z,100700
2023-01-19T10:39:43.849Z,100690
2023-01-19T10:44:43.898Z,100680
2023-01-19T10:49:43.940Z,100680
2023-01-19T10:54:43.873Z,100690
2023-01-19T10:59:43.860Z,100690
2023-01-19T11:04:43.857Z,100690
2023-01-19T11:09:43.863Z,100690
2023-01-19T11:14:43.877Z,100700
2023-01-19T11:19:43.868Z,100710
2023-01-19T11:24:43.893Z,100710
2023-01-19T11:29:43.881Z,100710
2023-01-19T11:34:43.881Z,100710
2023-01-19T11:39:43.882Z,100710
2023-01-19T11:44:43.907Z,100710
2023-01-19T11:49:43.885Z,100710
2023-01-19T11:54:43.915Z,100710
2023-01-19T11:59:43.899Z,100710
2023-01-19T12:04:43.904Z,100710
2023-01-19T12:09:43.893Z,100720
2023-01-19T12:14:43.911Z,100720
2023-01-19T12:19:43.899Z,100720
2023-01-19T12:24:43.920Z,100710
2023-01-19T12:29:44.264Z,100710
2023-01-19T12:34:43.914Z,100710
2023-01-19T12:39:43.909Z,100720
2023-01-19T12:44:43.936Z,100720
2023-01-19T12:49:43.937Z,100720
2023-01-19T12:54:43.979Z,100720
2023-01-19T12:59:43.921Z,100720
2023-01-19T13:04:43.928Z,100720
2023-01-19T13:09:43.927Z,100720
2023-01-19T13:14:43.948Z,100730
2023-01-19T13:19:43.939Z,100730
2023-01-19T13:24:43.968Z,100730
2023-01-19T13:29:43.936Z,100740
2023-01-19T13:34:43.953Z,100740
2023-01-19T13:39:43.948Z,100740
2023-01-19T13:44:43.953Z,100740
2023-01-19T13:49:43.950Z,100740
2023-01-19T13:54:43.971Z,100750
2023-01-19T13:59:44.027Z,100750
2023-01-19T14:04:43.955Z,100750
2023-01-19T14:09:43.965Z,100760
2023-01-19T14:14:44.024Z,100770
2023-01-19T14:19:44.009Z,100770
2023-01-19T14:24:43.999Z,100770
2023-01-19T14:29:43.990Z,100780
2023-01-19T14:34:43.967Z,100780
2023-01-19T14:39:43.979Z,100780
2023-01-19T14:44:43.987Z,100780
2023-01-19T14:49:43.988Z,100780
2023-01-19T14:54:44.019Z,100790
2023-01-19T14:59:43.994Z,100790
2023-01-19T15:04:43.993Z,100790
2023-01-19T15:09:43.998Z,100790
2023-01-19T15:14:44.010Z,100790
2023-01-19T15:19:44.007Z,100800
2023-01-19T15:24:44.027Z,100800
2023-01-19T15:29:44.013Z,100810
2023-01-19T15:34:44.011Z,100810
2023-01-19T15:39:44.023Z,100810
2023-01-19T15:44:44.027Z,100830
2023-01-19T15:49:44.014Z,100830
2023-01-19T15:54:44.034Z,100840
2023-01-19T15:59:44.024Z,100840
2023-01-19T16:04:44.042Z,100850
2023-01-19T16:09:44.033Z,100860
2023-01-19T16:14:44.085Z,100880
2023-01-19T16:19:44.034Z,100880
2023-01-19T16:24:44.080Z,100880
2023-01-19T16:29:44.037Z,100890
2023-01-19T16:34:44.049Z,100890
2023-01-19T16:39:44.044Z,100890
2023-01-19T16:44:44.057Z,100900
2023-01-19T16:49:44.056Z,100900
2023-01-19T16:54:44.085Z,100910
2023-01-19T16:59:44.062Z,100920
2023-01-19T17:04:44.072Z,100920
2023-01-19T17:09:44.053Z,100930
2023-01-19T17:14:44.075Z,100930
2023-01-19T17:19:44.063Z,100930
2023-01-19T17:24:44.132Z,100940
2023-01-19T17:29:44.079Z,100940
2023-01-19T17:34:44.079Z,100950
2023-01-19T17:39:44.092Z,100950
2023-01-19T17:44:44.087Z,100960
2023-01-19T17:49:44.081Z,100970
2023-01-19T17:54:44.081Z,100970
2023-01-19T17:59:44.105Z,100980
2023-01-19T18:04:44.122Z,100980
2023-01-19T18:09:44.100Z,100970
2023-01-19T18:14:44.101Z,100970
2023-01-19T18:19:44.103Z,100970
2023-01-19T18:24:44.092Z,100980
2023-01-19T18:29:44.111Z,100980
2023-01-19T18:34:44.132Z,100980
2023-01-19T18:39:44.105Z,100990
2023-01-19T18:44:44.120Z,100990
2023-01-19T18:49:44.125Z,100990
2023-01-19T18:54:44.115Z,101000
2023-01-19T18:59:44.119Z,101000
2023-01-19T19:04:44.198Z,101000
2023-01-19T19:09:44.114Z,101000
2023-01-19T19:14:44.136Z,101010
2023-01-19T19:19:44.130Z,101010
2023-01-19T19:24:44.128Z,101010
2023-01-19T19:29:44.131Z,101020
2023-01-19T19:34:44.173Z,101020
2023-01-19T19:39:44.140Z,101030
2023-01-19T19:44:44.151Z,101040
2023-01-19T19:49:44.147Z,101030
2023-01-19T19:54:44.143Z,101050
2023-01-19T19:59:44.147Z,101050
2023-01-19T20:04:44.322Z,101070
2023-01-19T20:09:44.149Z,101080
2023-01-19T20:14:44.160Z,101090
2023-01-19T20:19:44.160Z,101090
2023-01-19T20:24:44.163Z,101100
2023-01-19T20:29:44.163Z,101100
2023-01-19T20:34:44.409Z,101110
2023-01-19T20:39:44.173Z,101110
2023-01-19T20:44:44.246Z,101110
2023-01-19T20:49:44.181Z,101130
2023-01-19T20:54:44.184Z,101120
2023-01-19T20:59:44.190Z,101130
2023-01-19T21:04:44.234Z,101140
2023-01-19T21:09:44.183Z,101150
2023-01-19T21:14:44.249Z,101150
2023-01-19T21:19:44.195Z,101150
2023-01-19T21:24:44.624Z,101150
2023-01-19T21:29:44.205Z,101140
2023-01-19T21:34:44.242Z,101150
2023-01-19T21:39:44.205Z,101160
2023-01-19T21:44:44.272Z,101160
2023-01-19T21:49:44.208Z,101160
2023-01-19T21:54:44.211Z,101160
2023-01-19T21:59:44.221Z,101160
2023-01-19T22:04:44.241Z,101160
2023-01-19T22:09:44.213Z,101160
2023-01-19T22:14:44.241Z,101170
2023-01-19T22:19:44.232Z,101170
2023-01-19T22:24:44.225Z,101170
2023-01-19T22:29:44.239Z,101180
2023-01-19T22:34:44.304Z,101180
2023-01-19T22:39:44.224Z,101200
2023-01-19T22:44:44.258Z,101210
2023-01-19T22:49:44.237Z,101210
2023-01-19T22:54:44.242Z,101210
2023-01-19T22:59:44.268Z,101220
2023-01-19T23:04:44.267Z,101210
2023-01-19T23:09:44.253Z,101220
2023-01-19T23:14:44.327Z,101220
2023-01-19T23:19:44.257Z,101230
2023-01-19T23:24:44.257Z,101230
2023-01-19T23:29:44.259Z,101230
2023-01-19T23:34:44.352Z,101240
2023-01-19T23:39:44.268Z,101240
2023-01-19T23:44:44.367Z,101240
2023-01-19T23:49:44.274Z,101250
2023-01-19T23:54:44.269Z,101250
2023-01-19T23:59:44.271Z,101240
