createdAt,value
2022-10-07T00:00:09.838Z,10.10
2022-10-07T00:05:11.630Z,11.27
2022-10-07T00:10:13.375Z,11.20
2022-10-07T00:15:15.366Z,14.20
2022-10-07T00:20:17.091Z,10.60
2022-10-07T00:25:19.187Z,10.93
2022-10-07T00:30:20.914Z,10.10
2022-10-07T00:35:22.680Z,10.70
2022-10-07T00:40:24.503Z,12.20
2022-10-07T00:45:26.464Z,16.48
2022-10-07T00:50:29.496Z,11.38
2022-10-07T00:55:32.238Z,12.13
2022-10-07T01:00:34.034Z,11.95
2022-10-07T01:05:35.868Z,13.25
2022-10-07T01:11:16.633Z,13.60
2022-10-07T01:16:39.344Z,11.60
2022-10-07T01:22:13.484Z,14.77
2022-10-07T01:27:26.135Z,11.65
2022-10-07T01:32:34.331Z,11.60
2022-10-07T01:37:44.205Z,9.63
2022-10-07T01:42:48.281Z,11.52
2022-10-07T01:47:50.883Z,10.68
2022-10-07T01:53:01.385Z,10.45
2022-10-07T01:58:45.651Z,9.80
2022-10-07T02:04:02.930Z,10.73
2022-10-07T02:09:20.681Z,16.65
2022-10-07T02:14:29.597Z,10.65
2022-10-07T02:19:35.649Z,10.73
2022-10-07T02:24:40.301Z,10.13
2022-10-07T02:29:46.937Z,10.30
2022-10-07T02:35:00.046Z,8.98
2022-10-07T02:40:07.091Z,9.98
2022-10-07T02:45:16.119Z,11.63
2022-10-07T02:50:23.596Z,9.48
2022-10-07T02:55:27.479Z,14.88
2022-10-07T03:00:31.617Z,13.05
2022-10-07T03:05:35.251Z,11.35
2022-10-07T03:10:38.989Z,11.60
2022-10-07T03:15:43.126Z,9.85
2022-10-07T03:20:53.394Z,12.85
2022-10-07T03:25:57.567Z,8.70
2022-10-07T03:31:08.112Z,12.48
2022-10-07T03:36:12.642Z,10.77
2022-10-07T03:41:19.021Z,9.35
2022-10-07T03:46:23.914Z,9.05
2022-10-07T03:51:26.490Z,10.77
2022-10-07T03:56:28.378Z,9.50
2022-10-07T04:01:31.664Z,9.65
2022-10-07T04:06:37.885Z,15.35
2022-10-07T04:11:43.754Z,13.65
2022-10-07T04:16:46.918Z,10.75
2022-10-07T04:21:48.772Z,11.75
2022-10-07T04:26:51.695Z,10.70
2022-10-07T04:31:55.449Z,10.18
2022-10-07T04:36:58.958Z,9.77
2022-10-07T04:42:00.893Z,13.55
2022-10-07T04:47:07.675Z,10.52
2022-10-07T04:52:12.210Z,11.60
2022-10-07T04:57:16.257Z,9.30
2022-10-07T05:02:19.587Z,13.48
2022-10-07T05:07:21.694Z,13.73
2022-10-07T05:12:26.622Z,15.65
2022-10-07T05:17:28.903Z,12.27
2022-10-07T05:22:31.561Z,13.35
2022-10-07T05:27:33.991Z,11.82
2022-10-07T05:32:36.862Z,13.85
2022-10-07T05:37:39.018Z,11.98
2022-10-07T05:42:41.244Z,10.98
2022-10-07T05:47:44.148Z,12.10
2022-10-07T05:52:48.300Z,11.30
2022-10-07T05:57:50.438Z,11.07
2022-10-07T06:02:52.445Z,11.55
2022-10-07T06:07:54.353Z,12.38
2022-10-07T06:13:08.150Z,10.73
2022-10-07T06:18:10.818Z,10.57
2022-10-07T06:23:13.124Z,12.00
2022-10-07T06:28:17.287Z,13.23
2022-10-07T06:33:19.671Z,12.57
2022-10-07T06:38:21.474Z,12.88
2022-10-07T06:43:23.584Z,16.00
2022-10-07T06:48:33.233Z,14.35
2022-10-07T06:53:35.595Z,11.48
2022-10-07T06:58:38.210Z,21.25
2022-10-07T07:03:42.365Z,15.02
2022-10-07T07:08:46.015Z,17.33
2022-10-07T07:13:47.928Z,17.00
2022-10-07T07:18:58.330Z,15.52
2022-10-07T07:24:01.932Z,16.40
2022-10-07T07:29:06.169Z,14.57
2022-10-07T07:34:16.893Z,12.20
2022-10-07T07:39:20.904Z,16.38
2022-10-07T07:44:34.760Z,12.27
2022-10-07T07:49:38.144Z,16.52
2022-10-07T07:54:42.691Z,14.85
2022-10-07T07:59:44.597Z,15.95
2022-10-07T08:04:50.047Z,10.95
2022-10-07T08:09:52.315Z,13.32
2022-10-07T08:14:54.274Z,12.90
2022-10-07T08:19:56.781Z,13.52
2022-10-07T08:25:00.205Z,11.55
2022-10-07T08:30:02.491Z,11.32
2022-10-07T08:35:04.836Z,12.48
2022-10-07T08:40:07.394Z,11.65
2022-10-07T08:45:19.542Z,12.95
2022-10-07T08:50:32.096Z,10.88
2022-10-07T08:55:39.222Z,11.88
2022-10-07T09:01:03.442Z,11.35
2022-10-07T09:06:14.086Z,12.20
2022-10-07T09:11:25.690Z,10.77
2022-10-07T09:16:40.304Z,10.75
2022-10-07T09:21:51.626Z,7.93
2022-10-07T09:26:56.783Z,10.05
2022-10-07T09:31:58.663Z,8.27
2022-10-07T09:37:20.883Z,8.75
2022-10-07T09:42:47.690Z,10.00
2022-10-07T09:47:52.698Z,8.10
2022-10-07T09:52:57.762Z,6.47
2022-10-07T09:58:01.484Z,6.28
2022-10-07T10:03:07.690Z,7.43
2022-10-07T10:08:18.523Z,8.93
2022-10-07T10:13:38.440Z,8.75
2022-10-07T10:18:42.223Z,8.30
2022-10-07T10:23:53.205Z,8.95
2022-10-07T10:29:12.776Z,9.45
2022-10-07T10:34:32.333Z,6.47
2022-10-07T10:40:03.083Z,6.75
2022-10-07T10:45:31.286Z,8.63
2022-10-07T10:50:38.379Z,6.68
2022-10-07T10:55:54.632Z,7.35
2022-10-07T11:01:24.080Z,7.70
2022-10-07T11:06:28.632Z,8.87
2022-10-07T11:11:30.738Z,5.15
2022-10-07T11:16:36.618Z,6.35
2022-10-07T11:21:46.413Z,5.93
2022-10-07T11:26:53.829Z,5.80
2022-10-07T11:32:16.771Z,6.53
2022-10-07T11:37:29.430Z,9.68
2022-10-07T11:42:39.089Z,5.93
2022-10-07T11:48:00.368Z,7.55
2022-10-07T11:53:09.969Z,6.57
2022-10-07T11:58:38.907Z,6.85
2022-10-07T12:03:40.988Z,6.35
2022-10-07T12:08:44.448Z,5.07
2022-10-07T12:13:53.182Z,6.30
2022-10-07T12:19:23.849Z,6.63
2022-10-07T12:24:27.993Z,5.85
2022-10-07T12:29:33.709Z,5.57
2022-10-07T12:34:38.641Z,6.35
2022-10-07T12:39:41.375Z,6.15
2022-10-07T12:44:52.575Z,4.85
2022-10-07T12:50:00.380Z,5.07
2022-10-07T12:55:14.211Z,5.80
2022-10-07T13:00:24.337Z,7.68
2022-10-07T13:06:11.838Z,5.28
2022-10-07T13:11:47.825Z,7.70
2022-10-07T13:16:57.335Z,5.43
2022-10-07T13:22:18.101Z,6.72
2022-10-07T13:27:30.587Z,7.18
2022-10-07T13:32:34.655Z,6.18
2022-10-07T13:37:38.002Z,5.88
2022-10-07T13:42:39.740Z,10.77
2022-10-07T13:47:44.970Z,7.30
2022-10-07T13:52:49.570Z,5.68
2022-10-07T13:57:52.410Z,4.68
2022-10-07T14:02:54.332Z,5.95
2022-10-07T14:08:11.465Z,6.10
2022-10-07T14:13:16.318Z,5.50
2022-10-07T14:18:18.121Z,6.82
2022-10-07T14:23:31.062Z,6.57
2022-10-07T14:28:39.786Z,5.43
2022-10-07T14:34:05.486Z,6.30
2022-10-07T14:39:29.574Z,6.80
2022-10-07T14:44:31.712Z,4.57
2022-10-07T14:49:33.455Z,5.25
2022-10-07T14:54:35.417Z,8.43
2022-10-07T14:59:37.862Z,5.75
2022-10-07T15:04:40.302Z,5.03
2022-10-07T15:09:43.529Z,5.72
2022-10-07T15:14:45.315Z,7.20
2022-10-07T15:19:47.176Z,5.55
2022-10-07T15:24:49.103Z,5.18
2022-10-07T15:29:54.764Z,6.03
2022-10-07T15:34:58.054Z,5.97
2022-10-07T15:39:59.839Z,5.75
2022-10-07T15:45:01.607Z,6.65
2022-10-07T15:50:03.806Z,6.25
2022-10-07T15:55:08.219Z,4.22
2022-10-07T16:00:10.820Z,5.05
2022-10-07T16:05:15.201Z,5.57
2022-10-07T16:10:16.926Z,6.30
2022-10-07T16:15:18.631Z,5.97
2022-10-07T16:20:21.233Z,7.30
2022-10-07T16:25:22.958Z,5.50
2022-10-07T16:30:42.987Z,7.05
2022-10-07T16:35:44.864Z,8.20
2022-10-07T16:40:54.426Z,8.20
2022-10-07T16:45:59.973Z,7.40
2022-10-07T16:51:01.774Z,7.35
2022-10-07T16:56:04.728Z,7.35
2022-10-07T17:01:11.830Z,9.77
2022-10-07T17:06:15.139Z,14.40
2022-10-07T17:11:29.964Z,12.80
2022-10-07T17:16:35.071Z,13.57
2022-10-07T17:21:37.853Z,17.25
2022-10-07T17:26:40.297Z,42.10
2022-10-07T17:31:43.474Z,28.20
2022-10-07T17:36:45.777Z,15.73
2022-10-07T17:41:47.809Z,21.30
2022-10-07T17:46:49.907Z,15.55
2022-10-07T17:51:51.645Z,13.88
2022-10-07T17:56:53.361Z,15.02
2022-10-07T18:01:55.082Z,12.07
2022-10-07T18:06:58.123Z,13.07
2022-10-07T18:12:25.853Z,11.52
2022-10-07T18:17:27.632Z,13.25
2022-10-07T18:22:29.331Z,13.95
2022-10-07T18:27:31.090Z,14.63
2022-10-07T18:32:32.982Z,13.70
2022-10-07T18:37:34.774Z,15.68
2022-10-07T18:42:37.726Z,29.02
2022-10-07T18:47:39.491Z,14.00
2022-10-07T18:52:41.484Z,12.40
2022-10-07T18:57:43.422Z,14.93
2022-10-07T19:02:53.838Z,13.68
2022-10-07T19:08:02.752Z,15.55
2022-10-07T19:13:24.056Z,17.80
2022-10-07T19:18:27.104Z,18.23
2022-10-07T19:23:28.982Z,16.02
2022-10-07T19:28:31.042Z,18.15
2022-10-07T19:33:34.175Z,13.07
2022-10-07T19:38:39.090Z,11.88
2022-10-07T19:43:42.136Z,13.88
2022-10-07T19:48:43.881Z,13.25
2022-10-07T19:53:47.387Z,13.88
2022-10-07T19:58:57.833Z,15.45
2022-10-07T20:04:01.834Z,13.43
2022-10-07T20:09:05.983Z,12.15
2022-10-07T20:14:07.928Z,12.20
2022-10-07T20:19:15.583Z,10.90
2022-10-07T20:24:17.777Z,14.20
2022-10-07T20:29:24.045Z,14.45
2022-10-07T20:34:27.138Z,12.93
2022-10-07T20:39:47.673Z,11.77
2022-10-07T20:44:50.256Z,14.70
2022-10-07T20:49:55.256Z,14.55
2022-10-07T20:54:57.134Z,14.65
2022-10-07T20:59:59.385Z,13.15
2022-10-07T21:05:01.162Z,14.02
2022-10-07T21:10:03.087Z,14.02
2022-10-07T21:15:05.123Z,13.30
2022-10-07T21:20:07.219Z,12.25
2022-10-07T21:25:11.784Z,12.57
2022-10-07T21:30:13.604Z,15.35
2022-10-07T21:35:15.511Z,12.40
2022-10-07T21:40:17.309Z,13.05
2022-10-07T21:45:19.061Z,13.75
2022-10-07T21:50:20.995Z,12.05
2022-10-07T21:55:23.070Z,13.05
2022-10-07T22:00:24.783Z,14.95
2022-10-07T22:05:26.539Z,14.27
2022-10-07T22:10:28.283Z,11.68
2022-10-07T22:15:30.071Z,13.13
2022-10-07T22:20:32.040Z,13.50
2022-10-07T22:25:33.969Z,13.07
2022-10-07T22:30:39.712Z,12.13
2022-10-07T22:35:41.600Z,11.25
2022-10-07T22:40:43.691Z,11.65
2022-10-07T22:45:55.975Z,13.20
2022-10-07T22:51:06.429Z,11.35
2022-10-07T22:56:13.337Z,11.77
2022-10-07T23:01:16.431Z,14.07
2022-10-07T23:06:19.718Z,15.73
2022-10-07T23:11:23.732Z,11.88
2022-10-07T23:16:29.646Z,12.70
2022-10-07T23:21:34.567Z,13.30
2022-10-07T23:26:37.178Z,12.30
2022-10-07T23:31:39.253Z,12.77
2022-10-07T23:36:41.266Z,10.00
2022-10-07T23:41:43.097Z,12.57
2022-10-07T23:46:45.062Z,12.60
2022-10-07T23:51:47.398Z,12.80
2022-10-07T23:56:49.316Z,9.77
