createdAt,value
2019-01-05T00:00:58.776Z,31.20
2019-01-05T00:03:25.546Z,31.93
2019-01-05T00:06:07.278Z,30.77
2019-01-05T00:08:33.285Z,25.70
2019-01-05T00:11:02.117Z,29.10
2019-01-05T00:13:28.902Z,23.90
2019-01-05T00:16:01.997Z,26.10
2019-01-05T00:18:34.158Z,25.33
2019-01-05T00:21:02.745Z,24.90
2019-01-05T00:23:34.620Z,22.97
2019-01-05T00:26:00.650Z,23.33
2019-01-05T00:28:36.657Z,21.02
2019-01-05T00:31:02.682Z,23.20
2019-01-05T00:33:30.522Z,23.87
2019-01-05T00:36:02.603Z,20.70
2019-01-05T00:38:29.494Z,16.50
2019-01-05T00:40:55.476Z,19.53
2019-01-05T00:43:23.273Z,15.30
2019-01-05T00:46:07.823Z,16.93
2019-01-05T00:48:36.602Z,16.70
2019-01-05T00:51:08.376Z,19.60
2019-01-05T00:53:41.266Z,15.37
2019-01-05T00:56:10.075Z,16.30
2019-01-05T00:58:42.085Z,16.07
2019-01-05T01:01:10.952Z,17.30
2019-01-05T01:03:38.785Z,17.20
2019-01-05T01:06:10.830Z,18.27
2019-01-05T01:08:40.473Z,20.07
2019-01-05T01:11:09.364Z,19.50
2019-01-05T01:13:37.109Z,19.47
2019-01-05T01:16:03.203Z,21.37
2019-01-05T01:18:39.265Z,21.40
2019-01-05T01:21:21.065Z,20.33
2019-01-05T01:23:47.089Z,23.50
2019-01-05T01:26:31.060Z,19.00
2019-01-05T01:29:11.981Z,23.50
2019-01-05T01:31:38.013Z,22.63
2019-01-05T01:34:05.917Z,22.47
2019-01-05T01:36:37.790Z,22.70
2019-01-05T01:39:08.848Z,22.40
2019-01-05T01:41:35.682Z,22.75
2019-01-05T01:44:01.694Z,23.50
2019-01-05T01:46:27.728Z,25.10
2019-01-05T01:48:55.494Z,23.23
2019-01-05T01:51:22.262Z,23.53
2019-01-05T01:53:48.234Z,23.77
2019-01-05T01:56:14.262Z,24.90
2019-01-05T01:58:42.079Z,24.57
2019-01-05T02:01:14.112Z,26.17
2019-01-05T02:03:46.109Z,27.20
2019-01-05T02:06:18.933Z,27.20
2019-01-05T02:08:46.698Z,30.90
2019-01-05T02:11:15.480Z,26.43
2019-01-05T02:13:47.593Z,27.10
2019-01-05T02:16:15.362Z,27.80
2019-01-05T02:18:49.197Z,27.10
2019-01-05T02:21:52.022Z,27.63
2019-01-05T02:24:41.670Z,26.85
2019-01-05T02:27:26.582Z,28.10
2019-01-05T02:30:15.465Z,24.98
2019-01-05T02:32:48.406Z,26.77
2019-01-05T02:35:40.112Z,21.35
2019-01-05T02:38:21.994Z,23.57
2019-01-05T02:44:05.613Z,24.48
2019-01-05T02:46:45.508Z,23.13
2019-01-05T02:49:36.200Z,23.43
2019-01-05T02:52:11.293Z,19.63
2019-01-05T02:54:49.315Z,22.27
2019-01-05T02:57:24.977Z,20.70
2019-01-05T03:00:29.089Z,19.87
2019-01-05T03:03:03.847Z,21.40
2019-01-05T03:05:41.682Z,19.57
2019-01-05T03:08:23.719Z,20.10
2019-01-05T03:11:15.646Z,18.47
2019-01-05T03:13:47.722Z,17.80
2019-01-05T03:16:31.616Z,20.70
2019-01-05T03:19:24.424Z,18.30
2019-01-05T03:21:54.217Z,18.60
2019-01-05T03:24:37.082Z,14.93
2019-01-05T03:27:12.150Z,18.40
2019-01-05T03:29:45.107Z,15.07
2019-01-05T03:32:13.966Z,16.33
2019-01-05T03:34:45.893Z,12.73
2019-01-05T03:37:22.013Z,11.60
2019-01-05T03:40:05.389Z,13.33
2019-01-05T03:42:51.430Z,19.10
2019-01-05T03:45:28.585Z,15.90
2019-01-05T03:48:05.573Z,16.60
2019-01-05T03:53:29.205Z,18.62
2019-01-05T03:56:10.033Z,16.10
2019-01-05T03:58:42.966Z,17.50
2019-01-05T04:01:27.097Z,15.63
2019-01-05T04:03:56.032Z,15.20
2019-01-05T04:06:46.720Z,13.00
2019-01-05T04:09:27.680Z,16.87
2019-01-05T04:11:56.350Z,17.73
2019-01-05T04:14:30.928Z,17.40
2019-01-05T04:17:11.108Z,16.93
2019-01-05T04:20:08.118Z,14.93
2019-01-05T04:22:45.227Z,16.25
2019-01-05T04:25:50.967Z,15.53
2019-01-05T04:28:26.781Z,13.88
2019-01-05T04:31:03.699Z,17.60
2019-01-05T04:33:40.625Z,17.25
2019-01-05T04:36:13.739Z,16.33
2019-01-05T04:38:52.074Z,17.43
2019-01-05T04:41:25.157Z,15.18
2019-01-05T04:44:04.541Z,15.35
2019-01-05T04:46:51.318Z,16.70
2019-01-05T04:49:45.455Z,13.75
2019-01-05T04:52:27.584Z,14.07
2019-01-05T04:55:17.517Z,14.98
2019-01-05T04:58:05.942Z,15.47
2019-01-05T05:00:55.732Z,13.93
2019-01-05T05:03:27.571Z,17.15
2019-01-05T05:06:03.449Z,17.60
2019-01-05T05:08:50.598Z,13.93
2019-01-05T05:11:24.381Z,17.50
2019-01-05T05:14:17.420Z,19.00
2019-01-05T05:17:00.517Z,15.77
2019-01-05T05:19:35.587Z,15.00
2019-01-05T05:22:17.646Z,15.77
2019-01-05T05:24:57.782Z,14.15
2019-01-05T05:27:47.683Z,13.07
2019-01-05T05:30:42.794Z,13.30
2019-01-05T05:33:22.930Z,17.40
2019-01-05T05:36:06.350Z,11.95
2019-01-05T05:39:06.167Z,14.55
2019-01-05T05:41:50.293Z,14.43
2019-01-05T05:44:19.114Z,15.68
2019-01-05T05:47:07.952Z,14.18
2019-01-05T05:50:03.058Z,14.87
2019-01-05T05:52:37.878Z,13.95
2019-01-05T05:55:17.205Z,13.07
2019-01-05T05:58:09.895Z,15.57
2019-01-05T06:01:00.785Z,12.43
2019-01-05T06:03:45.145Z,19.92
2019-01-05T06:06:30.055Z,19.73
2019-01-05T06:08:57.841Z,15.85
2019-01-05T06:11:32.617Z,13.50
2019-01-05T06:14:18.876Z,14.85
2019-01-05T06:17:05.057Z,16.02
2019-01-05T06:19:50.943Z,13.70
2019-01-05T06:22:21.526Z,18.65
2019-01-05T06:24:54.636Z,15.20
2019-01-05T06:27:30.435Z,19.67
2019-01-05T06:30:11.848Z,16.98
2019-01-05T06:32:53.298Z,13.45
2019-01-05T06:35:34.712Z,12.43
2019-01-05T06:38:19.475Z,13.82
2019-01-05T06:40:58.029Z,14.63
2019-01-05T06:43:27.805Z,15.15
2019-01-05T06:46:06.715Z,14.80
2019-01-05T06:48:54.282Z,13.48
2019-01-05T06:51:35.472Z,12.98
2019-01-05T06:54:07.370Z,12.50
2019-01-05T06:56:40.459Z,11.90
2019-01-05T06:59:40.264Z,11.90
2019-01-05T07:02:28.369Z,14.17
2019-01-05T07:05:16.152Z,16.00
2019-01-05T07:07:50.274Z,12.43
2019-01-05T07:10:27.364Z,13.23
2019-01-05T07:12:58.198Z,12.85
2019-01-05T07:15:42.578Z,12.30
2019-01-05T07:18:12.521Z,11.00
2019-01-05T07:20:48.425Z,13.45
2019-01-05T07:23:36.280Z,15.47
2019-01-05T07:26:16.411Z,12.20
2019-01-05T07:28:58.692Z,12.95
2019-01-05T07:31:34.760Z,12.10
2019-01-05T07:34:07.652Z,11.38
2019-01-05T07:37:00.991Z,12.70
2019-01-05T07:42:41.410Z,10.82
2019-01-05T07:45:26.087Z,12.07
2019-01-05T07:48:13.518Z,10.57
2019-01-05T07:50:54.454Z,10.10
2019-01-05T07:53:20.461Z,12.00
2019-01-05T07:56:03.924Z,14.70
2019-01-05T07:58:39.938Z,9.32
2019-01-05T08:01:17.933Z,15.37
2019-01-05T08:04:02.536Z,9.00
2019-01-05T08:06:34.766Z,9.43
2019-01-05T08:09:28.754Z,12.87
2019-01-05T08:11:58.635Z,12.40
2019-01-05T08:17:55.685Z,10.65
2019-01-05T08:20:52.904Z,12.03
2019-01-05T08:23:27.893Z,9.83
2019-01-05T08:26:05.766Z,8.27
2019-01-05T08:28:58.678Z,9.93
2019-01-05T08:32:02.384Z,10.07
2019-01-05T08:34:40.544Z,9.83
2019-01-05T08:37:33.858Z,9.10
2019-01-05T08:40:18.557Z,7.63
2019-01-05T08:42:58.943Z,8.30
2019-01-05T08:45:53.318Z,9.93
2019-01-05T08:48:22.129Z,8.63
2019-01-05T08:51:10.440Z,7.80
2019-01-05T08:57:16.378Z,8.80
2019-01-05T08:59:45.190Z,8.57
2019-01-05T09:02:26.176Z,7.57
2019-01-05T09:05:19.461Z,7.10
2019-01-05T09:08:02.873Z,6.00
2019-01-05T09:10:50.757Z,5.73
2019-01-05T09:13:38.531Z,7.50
2019-01-05T09:16:17.187Z,6.83
2019-01-05T09:19:01.607Z,5.57
2019-01-05T09:21:35.401Z,6.90
2019-01-05T09:24:25.221Z,6.37
2019-01-05T09:27:20.566Z,6.67
2019-01-05T09:29:55.352Z,5.87
2019-01-05T09:32:33.433Z,8.00
2019-01-05T09:35:19.379Z,6.90
2019-01-05T09:37:57.673Z,9.37
2019-01-05T09:40:26.481Z,6.13
2019-01-05T09:43:10.860Z,6.03
2019-01-05T09:45:49.889Z,4.87
2019-01-05T09:48:36.649Z,4.20
2019-01-05T09:51:20.022Z,6.00
2019-01-05T09:54:13.161Z,4.90
2019-01-05T09:56:48.077Z,4.80
2019-01-05T09:59:29.236Z,4.37
2019-01-05T10:02:12.712Z,3.90
2019-01-05T10:04:43.548Z,5.77
2019-01-05T10:07:34.471Z,4.40
2019-01-05T10:10:14.794Z,4.10
2019-01-05T10:12:51.538Z,3.70
2019-01-05T10:15:42.601Z,3.87
2019-01-05T10:18:21.662Z,4.77
2019-01-05T10:21:16.637Z,8.70
2019-01-05T10:24:00.456Z,5.40
2019-01-05T10:26:44.955Z,6.77
2019-01-05T10:29:33.126Z,11.90
2019-01-05T10:32:16.079Z,7.00
2019-01-05T10:34:55.859Z,3.30
2019-01-05T10:37:39.579Z,3.10
2019-01-05T10:40:18.620Z,5.63
2019-01-05T10:42:49.651Z,7.90
2019-01-05T10:45:23.603Z,4.60
2019-01-05T10:51:18.845Z,5.40
2019-01-05T10:53:52.959Z,3.23
2019-01-05T10:56:32.912Z,2.73
2019-01-05T11:02:27.088Z,6.05
2019-01-05T11:08:13.705Z,12.10
2019-01-05T11:10:59.320Z,10.37
2019-01-05T11:13:52.362Z,14.60
2019-01-05T11:16:37.410Z,5.87
2019-01-05T11:22:29.114Z,5.00
2019-01-05T11:25:19.075Z,3.40
2019-01-05T11:28:27.125Z,3.40
2019-01-05T11:30:58.830Z,6.47
2019-01-05T11:33:36.002Z,3.33
2019-01-05T11:36:14.210Z,5.47
2019-01-05T11:38:45.067Z,5.37
2019-01-05T11:41:22.923Z,3.53
2019-01-05T11:43:56.991Z,14.53
2019-01-05T11:46:35.018Z,5.13
2019-01-05T11:49:04.782Z,5.33
2019-01-05T11:51:47.128Z,7.27
2019-01-05T11:54:35.152Z,4.10
2019-01-05T11:57:14.297Z,5.20
2019-01-05T11:59:46.933Z,6.27
2019-01-05T12:02:41.882Z,6.17
2019-01-05T12:05:42.690Z,5.00
2019-01-05T12:08:09.474Z,3.10
2019-01-05T12:11:02.513Z,1.90
2019-01-05T12:13:42.297Z,5.60
2019-01-05T12:16:27.307Z,8.13
2019-01-05T12:19:04.600Z,2.87
2019-01-05T12:21:43.003Z,4.93
2019-01-05T12:24:40.806Z,2.63
2019-01-05T12:27:27.759Z,8.37
2019-01-05T12:30:16.571Z,5.60
2019-01-05T12:33:09.668Z,2.73
2019-01-05T12:36:07.570Z,2.57
2019-01-05T12:38:44.775Z,1.53
2019-01-05T12:41:24.551Z,1.90
2019-01-05T12:44:06.687Z,1.57
2019-01-05T12:46:34.546Z,1.83
2019-01-05T12:49:07.348Z,1.60
2019-01-05T12:51:44.178Z,2.57
2019-01-05T12:54:20.312Z,1.30
2019-01-05T12:56:55.325Z,1.97
2019-01-05T12:59:45.084Z,1.60
2019-01-05T13:02:17.978Z,1.87
2019-01-05T13:05:06.007Z,2.10
2019-01-05T13:11:06.435Z,1.70
2019-01-05T13:13:56.272Z,1.40
2019-01-05T13:16:28.355Z,1.80
2019-01-05T13:18:56.346Z,1.27
2019-01-05T13:21:34.614Z,1.10
2019-01-05T13:24:25.748Z,1.37
2019-01-05T13:26:55.781Z,1.33
2019-01-05T13:29:42.768Z,1.30
2019-01-05T13:32:17.947Z,1.90
2019-01-05T13:34:54.015Z,1.23
2019-01-05T13:37:25.720Z,1.87
2019-01-05T13:40:12.478Z,1.03
2019-01-05T13:42:50.585Z,4.33
2019-01-05T13:45:54.179Z,3.53
2019-01-05T13:48:41.935Z,1.90
2019-01-05T13:51:10.739Z,1.90
2019-01-05T13:53:42.866Z,2.07
2019-01-05T13:56:12.646Z,1.40
2019-01-05T13:58:38.659Z,1.30
2019-01-05T14:01:05.553Z,1.50
2019-01-05T14:03:38.425Z,1.50
2019-01-05T14:06:06.405Z,1.73
2019-01-05T14:08:33.143Z,1.10
2019-01-05T14:11:10.180Z,1.97
2019-01-05T14:13:57.068Z,1.50
2019-01-05T14:16:27.856Z,1.20
2019-01-05T14:18:55.618Z,1.63
2019-01-05T14:21:26.439Z,2.20
2019-01-05T14:23:58.461Z,1.20
2019-01-05T14:26:31.263Z,1.60
2019-01-05T14:29:01.295Z,2.27
2019-01-05T14:31:33.498Z,1.60
2019-01-05T14:34:20.303Z,2.70
2019-01-05T14:37:03.295Z,1.87
2019-01-05T14:39:33.141Z,1.30
2019-01-05T14:42:05.126Z,1.40
2019-01-05T14:44:31.166Z,1.60
2019-01-05T14:47:03.184Z,1.57
2019-01-05T14:49:30.255Z,1.63
2019-01-05T14:52:11.216Z,1.80
2019-01-05T14:54:43.170Z,1.97
2019-01-05T14:57:14.062Z,0.80
2019-01-05T14:59:57.107Z,2.20
2019-01-05T15:02:34.071Z,1.70
2019-01-05T15:05:00.176Z,1.87
2019-01-05T15:07:26.987Z,2.03
2019-01-05T15:09:58.768Z,2.30
2019-01-05T15:12:42.565Z,1.33
2019-01-05T15:15:24.338Z,2.60
2019-01-05T15:17:52.160Z,2.93
2019-01-05T15:20:24.230Z,1.80
2019-01-05T15:22:56.167Z,1.90
2019-01-05T15:25:28.417Z,2.30
2019-01-05T15:27:54.543Z,2.20
2019-01-05T15:30:20.719Z,2.43
2019-01-05T15:32:48.665Z,2.03
2019-01-05T15:35:16.883Z,4.83
2019-01-05T15:37:46.711Z,2.13
2019-01-05T15:40:28.482Z,2.47
2019-01-05T15:42:55.235Z,2.17
2019-01-05T15:45:27.229Z,2.20
2019-01-05T15:47:55.152Z,2.30
2019-01-05T15:50:22.802Z,1.80
2019-01-05T15:52:49.939Z,2.77
2019-01-05T15:55:27.955Z,3.00
2019-01-05T15:58:13.587Z,3.03
2019-01-05T16:00:40.437Z,3.37
2019-01-05T16:03:25.214Z,2.50
2019-01-05T16:05:53.334Z,3.23
2019-01-05T16:08:25.148Z,2.77
2019-01-05T16:11:11.112Z,2.93
2019-01-05T16:13:52.293Z,3.67
2019-01-05T16:16:38.119Z,4.00
2019-01-05T16:19:08.234Z,3.57
2019-01-05T16:21:52.082Z,4.70
2019-01-05T16:24:24.289Z,2.97
2019-01-05T16:26:59.083Z,2.73
2019-01-05T16:29:36.155Z,3.40
2019-01-05T16:32:08.492Z,4.70
2019-01-05T16:34:52.334Z,4.57
2019-01-05T16:37:23.314Z,3.40
2019-01-05T16:39:53.368Z,3.53
2019-01-05T16:42:38.468Z,3.27
2019-01-05T16:45:20.274Z,3.40
2019-01-05T16:47:47.185Z,3.30
2019-01-05T16:50:31.014Z,4.57
2019-01-05T16:52:57.754Z,3.57
2019-01-05T16:55:25.337Z,3.70
2019-01-05T16:57:57.213Z,3.97
2019-01-05T17:00:24.250Z,2.90
2019-01-05T17:03:09.132Z,3.77
2019-01-05T17:05:37.166Z,2.80
2019-01-05T17:08:08.754Z,4.13
2019-01-05T17:10:36.950Z,4.13
2019-01-05T17:13:09.258Z,4.03
2019-01-05T17:15:40.115Z,6.37
2019-01-05T17:18:06.838Z,3.67
2019-01-05T17:20:34.431Z,3.30
2019-01-05T17:23:07.382Z,2.90
2019-01-05T17:25:38.990Z,2.80
2019-01-05T17:28:06.067Z,3.90
2019-01-05T17:30:47.020Z,3.33
2019-01-05T17:33:26.168Z,2.70
2019-01-05T17:36:10.923Z,4.03
2019-01-05T17:38:43.050Z,3.77
2019-01-05T17:41:09.883Z,3.10
2019-01-05T17:43:36.026Z,3.83
2019-01-05T17:46:03.850Z,2.93
2019-01-05T17:48:31.682Z,4.33
2019-01-05T17:50:57.702Z,3.27
2019-01-05T17:53:39.580Z,4.00
2019-01-05T17:56:07.494Z,2.67
2019-01-05T17:58:34.292Z,3.10
2019-01-05T18:01:16.134Z,3.20
2019-01-05T18:03:48.242Z,2.93
2019-01-05T18:06:20.433Z,2.87
2019-01-05T18:09:03.270Z,2.90
2019-01-05T18:11:46.288Z,2.40
2019-01-05T18:14:16.537Z,2.27
2019-01-05T18:16:43.704Z,3.63
2019-01-05T18:19:15.849Z,2.63
2019-01-05T18:21:48.863Z,2.80
2019-01-05T18:24:35.570Z,2.73
2019-01-05T18:27:06.221Z,3.43
2019-01-05T18:29:33.064Z,2.67
2019-01-05T18:32:02.038Z,2.47
2019-01-05T18:34:45.879Z,2.60
2019-01-05T18:37:13.738Z,2.97
2019-01-05T18:39:45.885Z,1.90
2019-01-05T18:42:27.701Z,2.07
2019-01-05T18:45:13.535Z,1.90
2019-01-05T18:47:54.525Z,2.50
2019-01-05T18:50:21.406Z,2.67
2019-01-05T18:52:48.199Z,2.00
2019-01-05T18:55:20.542Z,4.20
2019-01-05T18:58:02.307Z,2.40
2019-01-05T19:00:28.344Z,2.50
2019-01-05T19:02:56.125Z,2.70
2019-01-05T19:05:43.768Z,2.80
2019-01-05T19:08:15.826Z,2.27
2019-01-05T19:10:57.854Z,1.93
2019-01-05T19:13:26.675Z,2.20
2019-01-05T19:15:54.478Z,2.43
2019-01-05T19:18:26.293Z,2.13
2019-01-05T19:20:53.163Z,2.20
2019-01-05T19:23:25.276Z,3.03
2019-01-05T19:25:52.025Z,2.93
2019-01-05T19:28:19.787Z,2.60
2019-01-05T19:30:46.689Z,2.60
2019-01-05T19:33:18.915Z,1.87
2019-01-05T19:35:52.758Z,2.33
2019-01-05T19:38:37.512Z,2.60
2019-01-05T19:41:03.586Z,2.63
2019-01-05T19:43:29.615Z,2.37
2019-01-05T19:45:58.683Z,2.57
2019-01-05T19:48:26.045Z,2.50
2019-01-05T19:50:58.495Z,2.30
2019-01-05T19:53:28.094Z,3.23
2019-01-05T19:55:58.971Z,2.67
2019-01-05T19:58:27.467Z,3.10
2019-01-05T20:00:59.635Z,3.20
2019-01-05T20:03:29.895Z,3.17
2019-01-05T20:06:10.906Z,3.30
2019-01-05T20:08:43.229Z,4.20
2019-01-05T20:11:30.124Z,4.13
2019-01-05T20:14:00.998Z,3.87
2019-01-05T20:16:46.139Z,3.57
2019-01-05T20:19:21.646Z,4.27
2019-01-05T20:21:53.695Z,3.33
2019-01-05T20:24:35.501Z,3.40
2019-01-05T20:27:07.575Z,4.13
2019-01-05T20:29:39.551Z,5.33
2019-01-05T20:32:11.667Z,2.90
2019-01-05T20:34:40.754Z,3.40
2019-01-05T20:37:12.976Z,3.60
2019-01-05T20:39:40.197Z,2.90
2019-01-05T20:42:10.131Z,3.50
2019-01-05T20:44:53.031Z,4.60
2019-01-05T20:47:19.815Z,3.60
2019-01-05T20:49:47.671Z,4.23
2019-01-05T20:52:17.569Z,3.30
2019-01-05T20:54:50.350Z,4.27
2019-01-05T20:57:22.486Z,3.50
2019-01-05T20:59:53.156Z,3.57
2019-01-05T21:02:25.552Z,4.13
2019-01-05T21:04:54.499Z,2.60
2019-01-05T21:07:40.132Z,3.50
2019-01-05T21:10:06.194Z,3.33
2019-01-05T21:12:38.289Z,3.03
2019-01-05T21:15:05.813Z,3.20
2019-01-05T21:17:37.749Z,3.23
2019-01-05T21:20:09.889Z,4.13
2019-01-05T21:22:37.706Z,4.10
2019-01-05T21:25:11.120Z,4.60
2019-01-05T21:27:43.206Z,2.97
2019-01-05T21:30:10.299Z,4.53
2019-01-05T21:32:40.405Z,3.87
2019-01-05T21:35:07.657Z,3.40
2019-01-05T21:37:34.825Z,3.77
2019-01-05T21:40:07.277Z,3.13
2019-01-05T21:42:39.235Z,4.30
2019-01-05T21:45:06.054Z,3.80
2019-01-05T21:47:38.353Z,3.60
2019-01-05T21:50:10.209Z,3.73
2019-01-05T21:52:39.044Z,4.33
2019-01-05T21:55:11.502Z,3.47
2019-01-05T21:57:44.836Z,2.93
2019-01-05T22:00:15.717Z,2.97
2019-01-05T22:02:48.860Z,3.70
2019-01-05T22:05:20.994Z,4.37
2019-01-05T22:07:52.924Z,3.80
2019-01-05T22:10:18.946Z,5.10
2019-01-05T22:12:50.980Z,4.10
2019-01-05T22:15:21.006Z,7.53
2019-01-05T22:17:47.842Z,4.47
2019-01-05T22:20:20.868Z,6.73
2019-01-05T22:22:47.783Z,6.70
2019-01-05T22:25:28.736Z,6.53
2019-01-05T22:27:56.551Z,4.00
2019-01-05T22:30:43.182Z,4.27
2019-01-05T22:33:09.284Z,4.43
2019-01-05T22:35:40.364Z,5.57
2019-01-05T22:38:08.186Z,4.97
2019-01-05T22:40:34.185Z,3.67
2019-01-05T22:43:10.214Z,5.30
2019-01-05T22:45:46.219Z,6.30
2019-01-05T22:48:30.010Z,6.90
2019-01-05T22:51:00.933Z,5.87
2019-01-05T22:53:29.778Z,4.13
2019-01-05T22:56:02.688Z,4.73
2019-01-05T22:58:34.736Z,4.20
2019-01-05T23:01:20.659Z,4.57
2019-01-05T23:03:52.918Z,5.40
2019-01-05T23:06:23.063Z,4.83
2019-01-05T23:08:53.939Z,4.47
2019-01-05T23:11:26.924Z,5.17
2019-01-05T23:13:59.022Z,5.83
2019-01-05T23:16:27.835Z,5.00
2019-01-05T23:18:57.722Z,5.40
2019-01-05T23:21:41.738Z,5.20
2019-01-05T23:24:21.569Z,5.90
2019-01-05T23:27:06.388Z,6.13
2019-01-05T23:29:38.279Z,5.57
2019-01-05T23:32:10.366Z,6.07
2019-01-05T23:34:36.401Z,6.57
2019-01-05T23:37:17.346Z,5.73
2019-01-05T23:39:44.210Z,4.67
2019-01-05T23:42:16.290Z,5.27
2019-01-05T23:44:49.269Z,5.13
2019-01-05T23:47:33.887Z,5.10
2019-01-05T23:50:01.710Z,4.83
2019-01-05T23:52:31.374Z,6.83
2019-01-05T23:54:57.366Z,4.90
2019-01-05T23:57:23.384Z,5.40
2019-01-05T23:59:50.166Z,4.93
