createdAt,value
2023-04-02T00:02:33.034Z,4.35
2023-04-02T00:05:29.174Z,4.32
2023-04-02T00:07:58.917Z,4.30
2023-04-02T00:10:27.926Z,4.28
2023-04-02T00:13:06.610Z,4.28
2023-04-02T00:15:33.943Z,4.28
2023-04-02T00:18:03.205Z,4.29
2023-04-02T00:20:32.690Z,4.30
2023-04-02T00:22:59.411Z,4.29
2023-04-02T00:27:56.843Z,4.28
2023-04-02T00:30:23.441Z,4.27
2023-04-02T00:32:51.129Z,4.28
2023-04-02T00:35:24.421Z,4.28
2023-04-02T00:37:51.247Z,4.27
2023-04-02T00:40:23.804Z,4.30
2023-04-02T00:42:52.258Z,4.30
2023-04-02T00:45:24.100Z,4.28
2023-04-02T00:47:51.596Z,4.28
2023-04-02T00:50:27.765Z,4.29
2023-04-02T00:52:56.390Z,4.28
2023-04-02T00:55:27.296Z,4.29
2023-04-02T00:58:01.066Z,4.27
2023-04-02T01:00:29.466Z,4.29
2023-04-02T01:03:28.815Z,4.31
2023-04-02T01:06:00.766Z,4.33
2023-04-02T01:08:34.829Z,4.32
2023-04-02T01:11:11.296Z,4.28
2023-04-02T01:13:44.858Z,4.28
2023-04-02T01:16:20.668Z,4.28
2023-04-02T01:18:57.406Z,4.26
2023-04-02T01:21:38.312Z,4.21
2023-04-02T01:24:07.704Z,4.22
2023-04-02T01:26:43.174Z,4.22
2023-04-02T01:29:13.911Z,4.23
2023-04-02T01:31:41.321Z,4.21
2023-04-02T01:34:12.234Z,4.21
2023-04-02T01:36:50.016Z,4.23
2023-04-02T01:39:31.068Z,4.21
2023-04-02T01:42:04.960Z,4.23
2023-04-02T01:44:38.222Z,4.25
2023-04-02T01:47:10.473Z,4.23
2023-04-02T01:49:37.368Z,4.25
2023-04-02T01:52:04.860Z,4.28
2023-04-02T01:54:31.793Z,4.30
2023-04-02T01:56:58.513Z,4.30
2023-04-02T01:59:25.454Z,4.32
2023-04-02T02:02:00.385Z,4.32
2023-04-02T02:04:27.364Z,4.32
2023-04-02T02:06:55.929Z,4.31
2023-04-02T02:09:24.882Z,4.32
2023-04-02T02:11:52.096Z,4.30
2023-04-02T02:14:21.188Z,4.30
2023-04-02T02:16:48.661Z,4.27
2023-04-02T02:19:28.498Z,4.28
2023-04-02T02:21:58.401Z,4.28
2023-04-02T02:24:28.458Z,4.26
2023-04-02T02:27:05.263Z,4.25
2023-04-02T02:29:36.086Z,4.23
2023-04-02T02:32:03.747Z,4.25
2023-04-02T02:34:37.504Z,4.25
2023-04-02T02:37:11.655Z,4.24
2023-04-02T02:39:42.278Z,4.23
2023-04-02T02:42:15.882Z,4.22
2023-04-02T02:44:46.387Z,4.20
2023-04-02T02:47:16.368Z,4.21
2023-04-02T02:49:47.492Z,4.21
2023-04-02T02:52:17.237Z,4.20
2023-04-02T02:54:47.156Z,4.21
2023-04-02T02:57:18.850Z,4.19
2023-04-02T02:59:46.420Z,4.20
2023-04-02T03:02:15.902Z,4.19
2023-04-02T03:04:47.800Z,4.19
2023-04-02T03:07:15.797Z,4.18
2023-04-02T03:09:53.639Z,4.17
2023-04-02T03:12:32.504Z,4.16
2023-04-02T03:15:05.482Z,4.16
2023-04-02T03:17:36.772Z,4.13
2023-04-02T03:20:12.918Z,4.16
2023-04-02T03:22:45.856Z,4.16
2023-04-02T03:25:24.419Z,4.17
2023-04-02T03:27:56.492Z,4.13
2023-04-02T03:30:30.411Z,4.13
2023-04-02T03:33:01.135Z,4.15
2023-04-02T03:35:35.260Z,4.15
2023-04-02T03:38:06.432Z,4.14
2023-04-02T03:40:38.303Z,4.15
2023-04-02T03:43:12.812Z,4.17
2023-04-02T03:45:41.891Z,4.15
2023-04-02T03:48:13.405Z,4.15
2023-04-02T03:50:47.215Z,4.16
2023-04-02T03:53:13.988Z,4.14
2023-04-02T03:55:42.414Z,4.15
2023-04-02T03:58:16.904Z,4.17
2023-04-02T04:00:49.447Z,4.16
2023-04-02T04:03:19.964Z,4.15
2023-04-02T04:05:51.998Z,4.15
2023-04-02T04:08:23.770Z,4.14
2023-04-02T04:10:52.426Z,4.13
2023-04-02T04:13:28.801Z,4.14
2023-04-02T04:16:00.338Z,4.13
2023-04-02T04:18:33.248Z,4.12
2023-04-02T04:21:03.568Z,4.12
2023-04-02T04:23:34.492Z,4.10
2023-04-02T04:26:03.908Z,4.12
2023-04-02T04:28:36.241Z,4.12
2023-04-02T04:31:13.012Z,4.13
2023-04-02T04:33:43.381Z,4.15
2023-04-02T04:36:21.540Z,4.17
2023-04-02T04:38:51.239Z,4.15
2023-04-02T04:41:24.208Z,4.17
2023-04-02T04:43:54.421Z,4.17
2023-04-02T04:46:27.882Z,4.18
2023-04-02T04:49:00.385Z,4.17
2023-04-02T04:51:34.540Z,4.19
2023-04-02T04:54:01.180Z,4.19
2023-04-02T04:56:30.361Z,4.19
2023-04-02T04:59:02.141Z,4.18
2023-04-02T05:01:36.385Z,4.19
2023-04-02T05:04:09.377Z,4.19
2023-04-02T05:06:41.530Z,4.21
2023-04-02T05:09:24.225Z,4.21
2023-04-02T05:12:03.588Z,4.24
2023-04-02T05:14:36.575Z,4.24
2023-04-02T05:17:07.423Z,4.24
2023-04-02T05:19:41.099Z,4.25
2023-04-02T05:22:22.365Z,4.27
2023-04-02T05:24:58.531Z,4.29
2023-04-02T05:27:33.590Z,4.31
2023-04-02T05:30:10.158Z,4.31
2023-04-02T05:32:43.369Z,4.28
2023-04-02T05:35:16.569Z,4.28
2023-04-02T05:37:45.689Z,4.27
2023-04-02T05:40:19.837Z,4.29
2023-04-02T05:42:50.517Z,4.29
2023-04-02T05:45:26.914Z,4.29
2023-04-02T05:47:56.877Z,4.32
2023-04-02T05:50:27.807Z,4.35
2023-04-02T05:53:02.041Z,4.36
2023-04-02T05:55:48.950Z,4.35
2023-04-02T05:58:35.405Z,4.40
2023-04-02T06:01:16.356Z,4.41
2023-04-02T06:03:50.205Z,4.42
2023-04-02T06:06:25.541Z,4.43
2023-04-02T06:08:58.344Z,4.47
2023-04-02T06:11:29.388Z,4.47
2023-04-02T06:13:56.096Z,4.46
2023-04-02T06:16:29.335Z,4.46
2023-04-02T06:18:57.023Z,4.50
2023-04-02T06:21:23.788Z,4.49
2023-04-02T06:23:55.584Z,4.48
2023-04-02T06:26:27.346Z,4.50
2023-04-02T06:29:00.301Z,4.55
2023-04-02T06:31:34.448Z,4.60
2023-04-02T06:34:01.496Z,4.61
2023-04-02T06:36:28.234Z,4.62
2023-04-02T06:39:01.917Z,4.67
2023-04-02T06:41:28.697Z,4.69
2023-04-02T06:43:58.666Z,4.73
2023-04-02T06:46:30.945Z,4.75
2023-04-02T06:49:04.954Z,4.79
2023-04-02T06:51:35.026Z,4.82
2023-04-02T06:54:03.314Z,4.89
2023-04-02T06:56:41.764Z,4.95
2023-04-02T06:59:09.084Z,5.08
2023-04-02T07:01:39.767Z,5.18
2023-04-02T07:04:07.011Z,5.23
2023-04-02T07:06:33.847Z,5.26
2023-04-02T07:09:00.494Z,5.27
2023-04-02T07:11:28.527Z,5.28
2023-04-02T07:13:55.336Z,5.26
2023-04-02T07:16:24.079Z,5.26
2023-04-02T07:18:50.989Z,5.25
2023-04-02T07:21:17.882Z,5.29
2023-04-02T07:23:44.633Z,5.32
2023-04-02T07:26:14.829Z,5.34
2023-04-02T07:28:43.148Z,5.36
2023-04-02T07:31:16.007Z,5.39
2023-04-02T07:33:42.831Z,5.38
2023-04-02T07:36:16.342Z,5.38
2023-04-02T07:38:43.244Z,5.41
2023-04-02T07:41:10.528Z,5.46
2023-04-02T07:43:37.602Z,5.52
2023-04-02T07:46:06.568Z,5.56
2023-04-02T07:48:33.262Z,5.62
2023-04-02T07:51:00.019Z,5.65
2023-04-02T07:53:29.941Z,5.68
2023-04-02T07:55:57.388Z,5.69
2023-04-02T07:58:24.059Z,5.73
2023-04-02T08:00:50.701Z,5.75
2023-04-02T08:03:19.237Z,5.74
2023-04-02T08:05:50.930Z,5.73
2023-04-02T08:08:22.426Z,5.72
2023-04-02T08:10:49.590Z,5.76
2023-04-02T08:13:17.623Z,5.80
2023-04-02T08:15:44.955Z,5.83
2023-04-02T08:18:11.760Z,5.88
2023-04-02T08:20:39.797Z,5.89
2023-04-02T08:23:13.369Z,5.93
2023-04-02T08:25:39.974Z,5.95
2023-04-02T08:28:06.657Z,5.98
2023-04-02T08:30:33.388Z,6.01
2023-04-02T08:33:00.107Z,6.07
2023-04-02T08:35:26.774Z,6.05
2023-04-02T08:37:54.727Z,5.99
2023-04-02T08:40:26.902Z,5.99
2023-04-02T08:43:14.299Z,6.04
2023-04-02T08:45:50.544Z,6.17
2023-04-02T08:48:18.063Z,6.26
2023-04-02T08:50:45.739Z,6.39
2023-04-02T08:53:19.512Z,6.57
2023-04-02T08:55:52.530Z,6.77
2023-04-02T08:58:29.524Z,6.86
2023-04-02T09:01:00.123Z,6.92
2023-04-02T09:03:31.124Z,7.01
2023-04-02T09:05:59.586Z,7.03
2023-04-02T09:08:29.764Z,7.03
2023-04-02T09:11:02.363Z,7.19
2023-04-02T09:13:31.570Z,7.32
2023-04-02T09:16:03.812Z,7.34
2023-04-02T09:18:32.112Z,7.41
2023-04-02T09:21:00.492Z,7.41
2023-04-02T09:23:28.847Z,7.38
2023-04-02T09:26:04.218Z,7.35
2023-04-02T09:28:31.861Z,7.31
2023-04-02T09:31:09.235Z,7.36
2023-04-02T09:33:46.851Z,7.46
2023-04-02T09:36:32.121Z,7.52
2023-04-02T09:39:03.951Z,7.53
2023-04-02T09:41:31.030Z,7.59
2023-04-02T09:44:18.932Z,7.57
2023-04-02T09:46:54.702Z,7.53
2023-04-02T09:49:24.999Z,7.53
2023-04-02T09:52:19.364Z,7.56
2023-04-02T09:55:04.599Z,7.69
2023-04-02T09:57:31.459Z,7.94
2023-04-02T10:00:12.354Z,8.27
2023-04-02T10:03:02.548Z,8.51
2023-04-02T10:05:40.481Z,8.62
2023-04-02T10:08:17.921Z,8.70
2023-04-02T10:10:50.375Z,8.79
2023-04-02T10:13:26.646Z,8.86
2023-04-02T10:15:58.530Z,8.84
2023-04-02T10:18:36.174Z,8.80
2023-04-02T10:21:04.541Z,8.72
2023-04-02T10:23:31.882Z,8.64
2023-04-02T10:26:09.900Z,8.72
2023-04-02T10:28:52.874Z,8.93
2023-04-02T10:31:24.048Z,9.03
2023-04-02T10:33:58.597Z,8.94
2023-04-02T10:36:41.434Z,9.00
2023-04-02T10:39:15.688Z,8.90
2023-04-02T10:41:49.871Z,8.93
2023-04-02T10:44:33.788Z,9.09
2023-04-02T10:47:09.184Z,9.37
2023-04-02T10:49:42.222Z,9.61
2023-04-02T10:52:12.943Z,9.71
2023-04-02T10:54:45.449Z,9.76
2023-04-02T10:57:22.100Z,10.03
2023-04-02T10:59:54.153Z,10.10
2023-04-02T11:02:35.837Z,9.99
2023-04-02T11:05:12.824Z,9.83
2023-04-02T11:07:53.015Z,9.74
2023-04-02T11:10:21.071Z,9.62
2023-04-02T11:12:56.370Z,9.63
2023-04-02T11:15:23.611Z,9.53
2023-04-02T11:17:50.447Z,9.45
2023-04-02T11:20:42.858Z,9.40
2023-04-02T11:23:11.568Z,9.53
2023-04-02T11:25:38.548Z,9.73
2023-04-02T11:28:25.891Z,9.98
2023-04-02T11:30:53.040Z,10.34
2023-04-02T11:33:43.151Z,10.46
2023-04-02T11:36:48.861Z,10.63
2023-04-02T11:39:45.922Z,10.67
2023-04-02T11:42:26.826Z,10.68
2023-04-02T11:44:56.330Z,10.60
2023-04-02T11:47:24.404Z,10.54
2023-04-02T11:50:02.123Z,10.40
2023-04-02T11:52:36.325Z,10.38
2023-04-02T11:55:20.086Z,10.40
2023-04-02T11:57:57.583Z,10.31
2023-04-02T12:00:47.247Z,10.31
2023-04-02T12:03:37.026Z,10.35
2023-04-02T12:06:08.493Z,10.31
2023-04-02T12:08:56.948Z,10.46
2023-04-02T12:11:32.649Z,10.59
2023-04-02T12:13:59.917Z,10.57
2023-04-02T12:16:28.062Z,10.48
2023-04-02T12:18:55.053Z,10.39
2023-04-02T12:21:24.076Z,10.27
2023-04-02T12:23:53.663Z,10.22
2023-04-02T12:26:32.679Z,10.10
2023-04-02T12:29:15.643Z,10.08
2023-04-02T12:31:45.545Z,9.99
2023-04-02T12:34:15.409Z,9.94
2023-04-02T12:36:52.402Z,10.05
2023-04-02T12:39:19.097Z,10.33
2023-04-02T12:41:45.771Z,10.31
2023-04-02T12:44:15.066Z,10.24
2023-04-02T12:46:42.413Z,10.23
2023-04-02T12:49:21.219Z,10.21
2023-04-02T12:51:48.609Z,10.15
2023-04-02T12:54:17.270Z,10.11
2023-04-02T12:56:44.549Z,10.27
2023-04-02T12:59:29.295Z,10.36
2023-04-02T13:01:57.545Z,10.53
2023-04-02T13:04:26.202Z,10.53
2023-04-02T13:06:53.428Z,10.46
2023-04-02T13:09:30.648Z,10.33
2023-04-02T13:11:58.231Z,10.34
2023-04-02T13:14:25.736Z,10.50
2023-04-02T13:16:53.624Z,10.61
2023-04-02T13:19:30.954Z,10.41
2023-04-02T13:22:00.539Z,10.23
2023-04-02T13:24:29.199Z,10.11
2023-04-02T13:26:57.403Z,10.11
2023-04-02T13:29:27.222Z,10.12
2023-04-02T13:31:56.849Z,10.16
2023-04-02T13:34:23.888Z,10.08
2023-04-02T13:36:53.633Z,10.08
2023-04-02T13:39:20.906Z,10.13
2023-04-02T13:41:50.026Z,10.29
2023-04-02T13:44:22.902Z,10.43
2023-04-02T13:46:50.181Z,10.58
2023-04-02T13:49:17.199Z,10.66
2023-04-02T13:51:45.983Z,10.69
2023-04-02T13:54:20.165Z,10.67
2023-04-02T13:56:47.182Z,10.65
2023-04-02T13:59:14.367Z,10.46
2023-04-02T14:01:43.235Z,10.29
2023-04-02T14:04:10.691Z,10.33
2023-04-02T14:07:07.183Z,10.57
2023-04-02T14:09:47.425Z,10.69
2023-04-02T14:12:23.734Z,10.51
2023-04-02T14:15:03.351Z,10.38
2023-04-02T14:17:41.253Z,10.16
2023-04-02T14:20:25.371Z,10.02
2023-04-02T14:23:05.692Z,9.93
2023-04-02T14:25:42.260Z,9.86
2023-04-02T14:28:19.279Z,9.99
2023-04-02T14:30:55.565Z,10.25
2023-04-02T14:33:32.706Z,10.36
2023-04-02T14:36:09.050Z,10.24
2023-04-02T14:38:41.851Z,9.92
2023-04-02T14:41:13.717Z,9.68
2023-04-02T14:43:45.480Z,9.52
2023-04-02T14:46:12.309Z,9.42
2023-04-02T14:48:46.167Z,9.31
2023-04-02T14:51:17.344Z,9.24
2023-04-02T14:53:52.552Z,9.18
2023-04-02T14:56:23.941Z,9.31
2023-04-02T14:58:59.190Z,9.50
2023-04-02T15:01:31.518Z,9.67
2023-04-02T15:04:02.967Z,9.61
2023-04-02T15:06:35.693Z,9.47
2023-04-02T15:09:09.606Z,9.35
2023-04-02T15:11:41.474Z,9.21
2023-04-02T15:14:14.793Z,9.09
2023-04-02T15:16:41.739Z,9.05
2023-04-02T15:19:12.930Z,9.12
2023-04-02T15:21:57.478Z,9.21
2023-04-02T15:24:35.936Z,9.28
2023-04-02T15:27:24.348Z,9.27
2023-04-02T15:29:56.253Z,9.27
2023-04-02T15:32:35.434Z,9.14
2023-04-02T15:35:12.610Z,8.96
2023-04-02T15:37:45.544Z,8.88
2023-04-02T15:40:43.880Z,8.91
2023-04-02T15:43:19.883Z,8.99
2023-04-02T15:45:59.015Z,8.93
2023-04-02T15:48:59.143Z,8.86
2023-04-02T15:51:36.972Z,8.84
2023-04-02T15:54:19.438Z,8.80
2023-04-02T15:56:55.538Z,8.74
2023-04-02T15:59:40.934Z,8.54
2023-04-02T16:02:26.280Z,8.42
2023-04-02T16:05:00.981Z,8.39
2023-04-02T16:07:51.644Z,8.40
2023-04-02T16:10:41.330Z,8.40
2023-04-02T16:13:17.765Z,8.39
2023-04-02T16:15:51.634Z,8.35
2023-04-02T16:18:30.564Z,8.27
2023-04-02T16:21:01.279Z,8.16
2023-04-02T16:23:33.427Z,8.07
2023-04-02T16:26:08.006Z,7.98
2023-04-02T16:28:43.005Z,7.94
2023-04-02T16:31:18.774Z,7.86
2023-04-02T16:33:57.597Z,7.74
2023-04-02T16:36:36.728Z,7.65
2023-04-02T16:39:13.828Z,7.60
2023-04-02T16:41:52.243Z,7.55
2023-04-02T16:44:28.654Z,7.52
2023-04-02T16:47:12.657Z,7.53
2023-04-02T16:49:45.859Z,7.50
2023-04-02T16:52:27.836Z,7.46
2023-04-02T16:55:11.376Z,7.42
2023-04-02T16:57:49.153Z,7.34
2023-04-02T17:00:23.520Z,7.22
2023-04-02T17:03:05.812Z,7.17
2023-04-02T17:05:34.107Z,7.14
2023-04-02T17:08:12.927Z,7.10
2023-04-02T17:10:49.737Z,7.03
2023-04-02T17:13:23.968Z,6.97
2023-04-02T17:15:55.306Z,6.89
2023-04-02T17:18:23.533Z,6.80
2023-04-02T17:20:51.397Z,6.74
2023-04-02T17:23:19.650Z,6.66
2023-04-02T17:25:53.031Z,6.60
2023-04-02T17:28:22.618Z,6.52
2023-04-02T17:30:53.340Z,6.48
2023-04-02T17:33:20.010Z,6.42
2023-04-02T17:36:02.818Z,6.38
2023-04-02T17:38:37.606Z,6.34
2023-04-02T17:41:13.397Z,6.32
2023-04-02T17:43:47.935Z,6.28
2023-04-02T17:46:25.059Z,6.26
2023-04-02T17:49:00.242Z,6.20
2023-04-02T17:51:37.554Z,6.16
2023-04-02T17:54:19.338Z,6.09
2023-04-02T17:57:01.264Z,6.02
2023-04-02T17:59:41.093Z,5.95
2023-04-02T18:02:25.775Z,5.89
2023-04-02T18:05:06.626Z,5.83
2023-04-02T18:07:41.119Z,5.78
2023-04-02T18:10:15.301Z,5.75
2023-04-02T18:12:55.230Z,5.68
2023-04-02T18:15:39.333Z,5.61
2023-04-02T18:18:15.307Z,5.55
2023-04-02T18:20:53.674Z,5.51
2023-04-02T18:23:30.980Z,5.46
2023-04-02T18:26:06.818Z,5.44
2023-04-02T18:28:43.530Z,5.37
2023-04-02T18:31:19.185Z,5.34
2023-04-02T18:34:12.695Z,5.28
2023-04-02T18:36:48.728Z,5.23
2023-04-02T18:39:27.808Z,5.20
2023-04-02T18:42:02.835Z,5.17
2023-04-02T18:44:49.160Z,5.11
2023-04-02T18:47:22.254Z,5.08
2023-04-02T18:49:53.832Z,5.05
2023-04-02T18:52:20.536Z,5.01
2023-04-02T18:54:52.295Z,4.95
2023-04-02T18:57:22.966Z,4.90
2023-04-02T18:59:57.391Z,4.85
2023-04-02T19:02:38.781Z,4.83
2023-04-02T19:05:13.167Z,4.79
2023-04-02T19:07:42.811Z,4.73
2023-04-02T19:10:23.569Z,4.70
2023-04-02T19:12:50.207Z,4.68
2023-04-02T19:15:17.968Z,4.66
2023-04-02T19:17:48.123Z,4.60
2023-04-02T19:20:26.555Z,4.57
2023-04-02T19:23:00.735Z,4.51
2023-04-02T19:25:44.256Z,4.45
2023-04-02T19:28:15.275Z,4.41
2023-04-02T19:31:03.439Z,4.36
2023-04-02T19:33:41.257Z,4.31
2023-04-02T19:36:25.344Z,4.26
2023-04-02T19:39:05.199Z,4.24
2023-04-02T19:41:39.903Z,4.21
2023-04-02T19:44:10.696Z,4.19
2023-04-02T19:46:38.662Z,4.17
2023-04-02T19:49:10.287Z,4.14
2023-04-02T19:51:37.041Z,4.09
2023-04-02T19:54:04.188Z,4.04
2023-04-02T19:56:30.869Z,3.99
2023-04-02T19:59:02.249Z,3.96
2023-04-02T20:01:29.568Z,3.91
2023-04-02T20:03:56.222Z,3.86
2023-04-02T20:06:22.917Z,3.84
2023-04-02T20:08:49.506Z,3.82
2023-04-02T20:11:16.269Z,3.80
2023-04-02T20:13:42.992Z,3.77
2023-04-02T20:16:10.988Z,3.75
2023-04-02T20:18:37.629Z,3.72
2023-04-02T20:21:05.259Z,3.70
2023-04-02T20:23:31.945Z,3.65
2023-04-02T20:25:58.601Z,3.61
2023-04-02T20:28:27.065Z,3.58
2023-04-02T20:30:53.841Z,3.56
2023-04-02T20:33:24.375Z,3.52
2023-04-02T20:35:53.029Z,3.48
2023-04-02T20:38:19.752Z,3.47
2023-04-02T20:40:46.376Z,3.44
2023-04-02T20:43:13.499Z,3.42
2023-04-02T20:45:40.072Z,3.42
2023-04-02T20:48:06.976Z,3.38
2023-04-02T20:50:35.219Z,3.34
2023-04-02T20:53:02.075Z,3.31
2023-04-02T20:55:28.642Z,3.28
2023-04-02T20:57:55.276Z,3.25
2023-04-02T21:00:21.903Z,3.25
2023-04-02T21:02:48.623Z,3.21
2023-04-02T21:05:15.373Z,3.18
2023-04-02T21:07:43.327Z,3.16
2023-04-02T21:10:10.753Z,3.14
2023-04-02T21:12:37.346Z,3.11
2023-04-02T21:15:04.381Z,3.11
2023-04-02T21:17:30.991Z,3.09
2023-04-02T21:19:57.621Z,3.06
2023-04-02T21:22:24.230Z,3.04
2023-04-02T21:24:52.226Z,3.02
2023-04-02T21:27:18.820Z,3.00
2023-04-02T21:29:45.372Z,2.99
2023-04-02T21:32:20.765Z,2.97
2023-04-02T21:34:48.474Z,2.95
2023-04-02T21:37:15.098Z,2.93
2023-04-02T21:39:42.160Z,2.92
2023-04-02T21:42:10.197Z,2.90
2023-04-02T21:44:36.798Z,2.88
2023-04-02T21:47:03.462Z,2.87
2023-04-02T21:49:30.066Z,2.85
2023-04-02T21:51:56.629Z,2.83
2023-04-02T21:54:23.356Z,2.80
2023-04-02T21:56:50.142Z,2.78
2023-04-02T21:59:18.860Z,2.77
2023-04-02T22:01:47.826Z,2.76
2023-04-02T22:04:17.321Z,2.74
2023-04-02T22:06:44.339Z,2.71
2023-04-02T22:09:13.164Z,2.70
2023-04-02T22:11:42.961Z,2.67
2023-04-02T22:14:09.849Z,2.66
2023-04-02T22:16:38.852Z,2.65
2023-04-02T22:19:08.303Z,2.63
2023-04-02T22:21:36.096Z,2.60
2023-04-02T22:24:04.579Z,2.57
2023-04-02T22:26:32.679Z,2.57
2023-04-02T22:29:00.132Z,2.55
2023-04-02T22:31:28.731Z,2.53
2023-04-02T22:33:57.795Z,2.52
2023-04-02T22:36:26.469Z,2.49
2023-04-02T22:38:53.257Z,2.49
2023-04-02T22:41:22.442Z,2.47
2023-04-02T22:43:49.612Z,2.45
2023-04-02T22:46:17.814Z,2.44
2023-04-02T22:48:45.561Z,2.44
2023-04-02T22:51:15.336Z,2.41
2023-04-02T22:53:42.406Z,2.40
2023-04-02T22:56:11.064Z,2.39
2023-04-02T22:58:38.515Z,2.36
2023-04-02T23:01:07.201Z,2.32
2023-04-02T23:03:34.295Z,2.30
2023-04-02T23:06:03.079Z,2.29
2023-04-02T23:08:31.079Z,2.28
2023-04-02T23:11:02.216Z,2.27
2023-04-02T23:13:28.792Z,2.25
2023-04-02T23:15:55.460Z,2.24
2023-04-02T23:18:22.219Z,2.21
2023-04-02T23:20:48.797Z,2.18
2023-04-02T23:23:15.475Z,2.18
2023-04-02T23:25:43.464Z,2.16
2023-04-02T23:28:12.273Z,2.15
2023-04-02T23:30:39.070Z,2.12
2023-04-02T23:33:05.899Z,2.11
2023-04-02T23:35:32.925Z,2.11
2023-04-02T23:37:59.760Z,2.10
2023-04-02T23:40:26.334Z,2.06
2023-04-02T23:42:54.367Z,2.06
2023-04-02T23:45:20.980Z,2.04
2023-04-02T23:47:47.660Z,2.03
2023-04-02T23:50:14.289Z,2.00
2023-04-02T23:52:40.943Z,1.99
2023-04-02T23:55:08.296Z,1.96
2023-04-02T23:57:34.959Z,1.95
