createdAt,value
2023-08-25T00:03:52.697Z,1.00
2023-08-25T00:08:59.505Z,1.00
2023-08-25T00:14:06.632Z,1.00
2023-08-25T00:19:15.129Z,1.00
2023-08-25T00:24:22.782Z,1.00
2023-08-25T00:29:29.905Z,1.00
2023-08-25T00:34:38.696Z,1.00
2023-08-25T00:39:46.988Z,1.00
2023-08-25T00:44:54.401Z,1.00
2023-08-25T00:50:02.730Z,1.00
2023-08-25T00:55:10.126Z,1.00
2023-08-25T01:00:17.296Z,99.90
2023-08-25T01:05:26.681Z,99.90
2023-08-25T01:10:53.767Z,99.90
2023-08-25T01:16:00.864Z,99.90
2023-08-25T01:21:09.320Z,99.90
2023-08-25T01:26:17.851Z,99.90
2023-08-25T01:31:24.873Z,99.90
2023-08-25T01:36:44.782Z,99.90
2023-08-25T01:41:58.093Z,99.90
2023-08-25T01:47:08.703Z,99.90
2023-08-25T01:52:16.147Z,99.90
2023-08-25T01:57:23.472Z,99.90
2023-08-25T02:02:30.485Z,99.90
2023-08-25T02:07:37.205Z,99.90
2023-08-25T02:12:44.824Z,99.90
2023-08-25T02:17:52.272Z,99.90
2023-08-25T02:22:59.043Z,99.90
2023-08-25T02:28:06.408Z,99.90
2023-08-25T02:33:14.258Z,99.90
2023-08-25T02:38:21.005Z,99.90
2023-08-25T02:43:27.802Z,1.00
2023-08-25T02:48:34.868Z,1.00
2023-08-25T02:53:41.573Z,1.00
2023-08-25T02:58:48.107Z,99.90
2023-08-25T03:03:56.355Z,1.00
2023-08-25T03:09:05.189Z,1.00
2023-08-25T03:14:12.204Z,1.00
2023-08-25T03:19:20.059Z,1.00
2023-08-25T03:24:28.189Z,1.00
2023-08-25T03:29:35.306Z,1.00
2023-08-25T03:34:42.661Z,1.00
2023-08-25T03:39:49.386Z,1.00
2023-08-25T03:44:56.209Z,1.00
2023-08-25T03:50:02.681Z,1.00
2023-08-25T03:55:10.670Z,1.00
2023-08-25T04:00:17.974Z,1.00
2023-08-25T04:05:25.321Z,1.00
2023-08-25T04:10:33.570Z,1.00
2023-08-25T04:15:40.452Z,1.00
2023-08-25T04:20:47.010Z,99.90
2023-08-25T04:25:53.660Z,1.00
2023-08-25T04:31:00.721Z,1.00
2023-08-25T04:36:07.696Z,1.00
2023-08-25T04:41:15.029Z,1.00
2023-08-25T04:46:21.898Z,1.00
2023-08-25T04:51:28.699Z,1.00
2023-08-25T04:56:36.536Z,1.00
2023-08-25T05:01:43.267Z,1.00
2023-08-25T05:06:50.465Z,1.00
2023-08-25T05:11:57.307Z,1.00
2023-08-25T05:17:04.900Z,1.00
2023-08-25T05:22:12.134Z,1.00
2023-08-25T05:27:18.961Z,1.00
2023-08-25T05:32:26.098Z,1.00
2023-08-25T05:37:34.683Z,1.00
2023-08-25T05:42:41.696Z,1.00
2023-08-25T05:47:49.470Z,1.00
2023-08-25T05:52:57.286Z,1.00
2023-08-25T05:58:04.074Z,99.90
2023-08-25T06:03:10.889Z,99.90
2023-08-25T06:08:18.188Z,99.90
2023-08-25T06:13:25.318Z,99.90
2023-08-25T06:18:32.499Z,99.90
2023-08-25T06:23:39.278Z,99.90
2023-08-25T06:28:46.340Z,1.00
2023-08-25T06:33:54.232Z,99.90
2023-08-25T06:39:01.782Z,99.90
2023-08-25T06:44:08.328Z,99.90
2023-08-25T06:49:15.572Z,99.90
2023-08-25T06:54:23.294Z,99.90
2023-08-25T06:59:30.462Z,99.90
2023-08-25T07:04:37.769Z,99.90
2023-08-25T07:09:45.792Z,99.90
2023-08-25T07:14:55.146Z,99.90
2023-08-25T07:20:01.744Z,1.00
2023-08-25T07:25:09.710Z,1.00
2023-08-25T07:30:16.603Z,1.00
2023-08-25T07:35:23.618Z,1.00
2023-08-25T07:40:30.917Z,1.00
2023-08-25T07:45:38.571Z,1.00
2023-08-25T07:50:46.276Z,1.00
2023-08-25T07:55:53.126Z,1.00
2023-08-25T08:00:59.909Z,1.00
2023-08-25T08:06:07.494Z,1.00
2023-08-25T08:11:14.564Z,1.00
2023-08-25T08:16:21.589Z,1.00
2023-08-25T08:21:28.821Z,1.00
2023-08-25T08:26:38.802Z,1.00
2023-08-25T08:31:47.949Z,1.00
2023-08-25T08:36:55.705Z,1.00
2023-08-25T08:42:03.724Z,1.00
2023-08-25T08:47:11.909Z,1.00
2023-08-25T08:52:19.914Z,1.00
2023-08-25T08:57:30.242Z,1.00
2023-08-25T09:02:37.533Z,1.00
2023-08-25T09:07:50.593Z,1.00
2023-08-25T09:13:00.849Z,10.70
2023-08-25T09:18:11.409Z,1.00
2023-08-25T09:23:19.239Z,1.00
2023-08-25T09:28:29.041Z,1.00
2023-08-25T09:33:36.314Z,1.00
2023-08-25T09:38:55.175Z,1.00
2023-08-25T09:44:05.716Z,1.00
2023-08-25T09:49:16.493Z,1.00
2023-08-25T09:54:24.092Z,1.00
2023-08-25T09:59:31.126Z,1.00
2023-08-25T10:04:38.145Z,1.00
2023-08-25T10:09:46.739Z,1.00
2023-08-25T10:14:54.999Z,1.00
2023-08-25T10:20:05.239Z,1.00
2023-08-25T10:25:12.923Z,1.00
2023-08-25T10:30:21.238Z,1.00
2023-08-25T10:35:51.601Z,1.00
2023-08-25T10:40:59.737Z,1.00
2023-08-25T10:46:10.992Z,1.00
2023-08-25T10:51:23.373Z,1.00
2023-08-25T10:56:31.075Z,1.00
2023-08-25T11:01:43.688Z,1.00
2023-08-25T11:06:55.520Z,1.00
2023-08-25T11:12:08.669Z,1.00
2023-08-25T11:17:15.417Z,1.00
2023-08-25T11:22:22.500Z,1.00
2023-08-25T11:27:30.238Z,1.00
2023-08-25T11:32:39.068Z,1.00
2023-08-25T11:37:47.605Z,1.00
2023-08-25T11:42:55.000Z,1.00
2023-08-25T11:48:01.864Z,1.00
2023-08-25T11:53:09.417Z,1.00
2023-08-25T11:58:16.668Z,1.00
2023-08-25T12:03:25.010Z,1.00
2023-08-25T12:08:33.305Z,1.00
2023-08-25T12:13:45.763Z,1.00
2023-08-25T12:18:54.567Z,1.00
2023-08-25T12:24:01.204Z,1.00
2023-08-25T12:29:09.714Z,1.00
2023-08-25T12:34:16.474Z,1.00
2023-08-25T12:39:24.324Z,1.00
2023-08-25T12:44:31.297Z,1.00
2023-08-25T12:49:38.732Z,1.00
2023-08-25T12:54:46.625Z,1.00
2023-08-25T12:59:53.265Z,1.00
2023-08-25T13:04:59.731Z,1.40
2023-08-25T13:10:09.357Z,1.00
2023-08-25T13:15:16.608Z,1.00
2023-08-25T13:20:23.577Z,1.00
2023-08-25T13:25:30.575Z,1.00
2023-08-25T13:30:38.164Z,1.00
2023-08-25T13:35:46.881Z,2.00
2023-08-25T13:40:54.783Z,1.00
2023-08-25T13:46:03.462Z,2.80
2023-08-25T13:51:10.791Z,1.00
2023-08-25T13:56:17.557Z,1.00
2023-08-25T14:01:24.890Z,1.00
2023-08-25T14:06:32.169Z,1.00
2023-08-25T14:11:40.002Z,1.00
2023-08-25T14:16:47.220Z,1.00
2023-08-25T14:21:53.791Z,2.50
2023-08-25T14:27:00.327Z,15.60
2023-08-25T14:32:08.770Z,14.90
2023-08-25T14:37:15.781Z,16.40
2023-08-25T14:42:23.386Z,20.90
2023-08-25T14:47:30.492Z,19.50
2023-08-25T14:52:37.166Z,15.50
2023-08-25T14:57:46.558Z,18.50
2023-08-25T15:02:55.104Z,41.60
2023-08-25T15:08:01.864Z,43.90
2023-08-25T15:13:10.001Z,47.80
2023-08-25T15:18:18.189Z,53.20
2023-08-25T15:23:25.456Z,49.70
2023-08-25T15:28:34.243Z,43.50
2023-08-25T15:33:44.043Z,39.70
2023-08-25T15:38:50.447Z,32.40
2023-08-25T15:43:59.736Z,32.50
2023-08-25T15:49:06.517Z,31.40
2023-08-25T15:54:13.546Z,34.20
2023-08-25T15:59:20.880Z,34.40
2023-08-25T16:04:28.302Z,32.00
2023-08-25T16:09:35.337Z,32.80
2023-08-25T16:14:42.382Z,36.50
2023-08-25T16:19:49.527Z,35.30
2023-08-25T16:24:56.779Z,36.70
2023-08-25T16:30:05.380Z,43.20
2023-08-25T16:35:13.982Z,52.30
2023-08-25T16:40:21.172Z,60.00
2023-08-25T16:45:31.132Z,57.50
2023-08-25T16:50:39.207Z,44.80
2023-08-25T16:55:46.799Z,45.10
2023-08-25T17:00:54.885Z,34.40
2023-08-25T17:06:04.679Z,33.20
2023-08-25T17:11:11.789Z,32.50
2023-08-25T17:16:19.350Z,32.70
2023-08-25T17:21:26.100Z,35.60
2023-08-25T17:26:32.748Z,36.30
2023-08-25T17:31:39.292Z,40.80
2023-08-25T17:36:46.669Z,38.60
2023-08-25T17:41:53.664Z,40.70
2023-08-25T17:46:59.970Z,39.50
2023-08-25T17:52:06.758Z,39.60
2023-08-25T17:57:16.436Z,40.00
2023-08-25T18:02:23.397Z,38.10
2023-08-25T18:07:31.464Z,35.80
2023-08-25T18:12:38.049Z,38.50
2023-08-25T18:17:46.771Z,36.10
2023-08-25T18:22:54.423Z,32.20
2023-08-25T18:28:01.213Z,32.90
2023-08-25T18:33:08.566Z,33.40
2023-08-25T18:38:17.646Z,35.30
2023-08-25T18:43:24.796Z,38.00
2023-08-25T18:48:31.501Z,41.80
2023-08-25T18:53:38.915Z,39.90
2023-08-25T18:58:46.513Z,41.10
2023-08-25T19:03:54.013Z,43.00
2023-08-25T19:09:00.362Z,41.10
2023-08-25T19:14:07.153Z,40.50
2023-08-25T19:19:13.815Z,40.40
2023-08-25T19:24:20.450Z,41.60
2023-08-25T19:29:28.050Z,41.20
2023-08-25T19:34:35.502Z,40.60
2023-08-25T19:39:42.422Z,44.10
2023-08-25T19:44:50.669Z,44.10
2023-08-25T19:49:57.794Z,44.60
2023-08-25T19:55:06.684Z,44.20
2023-08-25T20:00:14.694Z,44.40
2023-08-25T20:05:21.988Z,44.10
2023-08-25T20:10:30.562Z,43.10
2023-08-25T20:15:37.923Z,46.70
2023-08-25T20:20:45.836Z,47.70
2023-08-25T20:25:56.674Z,47.00
2023-08-25T20:31:03.959Z,54.50
2023-08-25T20:36:11.851Z,52.90
2023-08-25T20:41:18.228Z,51.40
2023-08-25T20:46:25.061Z,54.10
2023-08-25T20:51:32.851Z,56.40
2023-08-25T20:56:39.622Z,57.70
2023-08-25T21:01:46.218Z,60.50
2023-08-25T21:06:52.981Z,61.00
2023-08-25T21:11:59.832Z,62.40
2023-08-25T21:17:06.734Z,64.40
2023-08-25T21:22:13.046Z,66.50
2023-08-25T21:27:19.423Z,76.50
2023-08-25T21:32:26.337Z,77.60
2023-08-25T21:37:34.206Z,59.80
2023-08-25T21:42:40.769Z,53.70
2023-08-25T21:47:47.461Z,53.40
2023-08-25T21:52:54.466Z,55.90
2023-08-25T21:58:01.317Z,61.20
2023-08-25T22:03:08.232Z,67.20
2023-08-25T22:08:15.640Z,85.30
2023-08-25T22:13:22.487Z,75.70
2023-08-25T22:18:29.098Z,95.60
2023-08-25T22:23:35.738Z,97.50
2023-08-25T22:28:42.815Z,98.90
2023-08-25T22:38:58.152Z,99.90
2023-08-25T22:44:04.813Z,99.90
2023-08-25T22:49:12.084Z,99.90
2023-08-25T22:54:20.319Z,99.90
2023-08-25T22:59:27.087Z,99.90
2023-08-25T23:04:33.728Z,99.90
2023-08-25T23:09:40.863Z,99.80
2023-08-25T23:14:47.237Z,80.30
2023-08-25T23:19:53.672Z,62.50
2023-08-25T23:25:00.057Z,69.50
2023-08-25T23:30:08.122Z,74.90
2023-08-25T23:35:15.699Z,63.80
2023-08-25T23:40:22.903Z,71.80
2023-08-25T23:45:29.565Z,82.10
2023-08-25T23:50:36.142Z,28.30
2023-08-25T23:55:43.159Z,1.00
