createdAt,value
2018-04-14T00:00:54.822Z,84.60
2018-04-14T00:01:54.847Z,86.70
2018-04-14T00:02:54.858Z,91.50
2018-04-14T00:03:54.884Z,85.80
2018-04-14T00:04:54.901Z,81.00
2018-04-14T00:05:54.921Z,84.90
2018-04-14T00:06:54.938Z,80.30
2018-04-14T00:07:54.960Z,85.00
2018-04-14T00:08:54.985Z,82.60
2018-04-14T00:09:55.005Z,87.70
2018-04-14T00:10:55.025Z,83.20
2018-04-14T00:11:55.045Z,82.70
2018-04-14T00:12:55.063Z,84.70
2018-04-14T00:13:55.083Z,81.10
2018-04-14T00:14:55.108Z,87.40
2018-04-14T00:15:55.123Z,84.00
2018-04-14T00:16:55.150Z,85.30
2018-04-14T00:17:55.164Z,82.40
2018-04-14T00:18:55.187Z,82.70
2018-04-14T00:19:55.204Z,84.50
2018-04-14T00:20:55.231Z,81.50
2018-04-14T00:21:55.243Z,86.20
2018-04-14T00:22:55.270Z,88.60
2018-04-14T00:23:55.283Z,85.90
2018-04-14T00:24:55.307Z,82.30
2018-04-14T00:25:55.325Z,86.20
2018-04-14T00:26:55.343Z,86.20
2018-04-14T00:27:55.365Z,84.60
2018-04-14T00:28:55.387Z,79.10
2018-04-14T00:29:55.411Z,83.50
2018-04-14T00:30:55.422Z,88.20
2018-04-14T00:31:55.451Z,82.90
2018-04-14T00:32:55.464Z,88.60
2018-04-14T00:33:55.489Z,88.40
2018-04-14T00:34:55.506Z,85.50
2018-04-14T00:35:55.529Z,87.00
2018-04-14T00:36:55.546Z,82.70
2018-04-14T00:37:55.567Z,85.00
2018-04-14T00:38:55.582Z,89.50
2018-04-14T00:39:55.611Z,85.90
2018-04-14T00:40:55.623Z,86.80
2018-04-14T00:41:55.645Z,82.70
2018-04-14T00:42:55.672Z,89.00
2018-04-14T00:43:55.693Z,89.40
2018-04-14T00:44:55.712Z,85.60
2018-04-14T00:45:55.724Z,89.60
2018-04-14T00:46:55.752Z,86.20
2018-04-14T00:47:55.763Z,84.50
2018-04-14T00:48:55.792Z,86.20
2018-04-14T00:49:55.812Z,80.00
2018-04-14T00:50:55.823Z,84.90
2018-04-14T00:51:55.853Z,81.60
2018-04-14T00:52:55.867Z,84.40
2018-04-14T00:53:55.891Z,80.20
2018-04-14T00:54:55.912Z,87.70
2018-04-14T00:55:55.931Z,80.50
2018-04-14T00:56:55.946Z,83.50
2018-04-14T00:57:55.973Z,78.90
2018-04-14T00:58:55.983Z,80.90
2018-04-14T00:59:56.012Z,80.70
2018-04-14T01:00:56.031Z,82.70
2018-04-14T01:01:56.051Z,79.00
2018-04-14T01:02:56.064Z,81.60
2018-04-14T01:03:56.086Z,79.20
2018-04-14T01:04:56.110Z,80.10
2018-04-14T01:05:56.126Z,80.20
2018-04-14T01:06:56.152Z,78.50
2018-04-14T01:07:56.169Z,79.50
2018-04-14T01:08:56.189Z,81.50
2018-04-14T01:09:56.207Z,77.70
2018-04-14T01:10:56.225Z,83.80
2018-04-14T01:11:56.246Z,81.40
2018-04-14T01:12:56.272Z,82.00
2018-04-14T01:13:56.292Z,79.50
2018-04-14T01:14:56.306Z,77.80
2018-04-14T01:15:56.330Z,85.20
2018-04-14T01:16:56.353Z,81.60
2018-04-14T01:17:56.364Z,83.20
2018-04-14T01:18:56.393Z,85.20
2018-04-14T01:19:56.409Z,82.20
2018-04-14T01:20:56.428Z,80.10
2018-04-14T01:21:56.447Z,76.40
2018-04-14T01:22:56.470Z,77.60
2018-04-14T01:23:56.492Z,82.00
2018-04-14T01:24:56.512Z,81.80
2018-04-14T01:25:56.528Z,79.80
2018-04-14T01:26:56.547Z,77.40
2018-04-14T01:27:56.564Z,84.70
2018-04-14T01:28:56.588Z,75.00
2018-04-14T01:29:56.612Z,75.50
2018-04-14T01:30:56.624Z,78.20
2018-04-14T01:31:56.647Z,77.90
2018-04-14T01:32:56.670Z,78.10
2018-04-14T01:33:56.688Z,74.10
2018-04-14T01:34:56.709Z,78.20
2018-04-14T01:35:56.728Z,77.50
2018-04-14T01:36:56.749Z,73.90
2018-04-14T01:37:56.765Z,77.00
2018-04-14T01:38:56.792Z,74.10
2018-04-14T01:39:56.803Z,73.40
2018-04-14T01:40:56.832Z,70.10
2018-04-14T01:41:56.851Z,70.50
2018-04-14T01:42:56.867Z,68.70
2018-04-14T01:43:56.887Z,70.20
2018-04-14T01:44:56.912Z,66.90
2018-04-14T01:45:56.938Z,75.90
2018-04-14T01:46:56.945Z,68.90
2018-04-14T01:47:56.965Z,76.90
2018-04-14T01:48:56.989Z,73.10
2018-04-14T01:49:57.014Z,72.10
2018-04-14T01:50:57.023Z,71.00
2018-04-14T01:51:57.046Z,69.80
2018-04-14T01:52:57.069Z,71.90
2018-04-14T01:53:57.090Z,68.30
2018-04-14T01:54:57.106Z,69.90
2018-04-14T01:55:57.122Z,70.20
2018-04-14T01:56:57.151Z,71.10
2018-04-14T01:57:57.167Z,68.10
2018-04-14T01:58:57.187Z,67.10
2018-04-14T01:59:57.210Z,70.90
2018-04-14T02:00:57.221Z,68.80
2018-04-14T02:01:57.241Z,69.60
2018-04-14T02:02:57.270Z,67.30
2018-04-14T02:03:57.286Z,66.70
2018-04-14T02:04:57.304Z,71.10
2018-04-14T02:05:57.322Z,69.30
2018-04-14T02:06:57.349Z,69.60
2018-04-14T02:07:57.366Z,65.40
2018-04-14T02:08:57.383Z,67.20
2018-04-14T02:09:57.404Z,71.10
2018-04-14T02:10:57.426Z,67.40
2018-04-14T02:11:57.449Z,70.80
2018-04-14T02:12:57.461Z,63.80
2018-04-14T02:13:57.481Z,70.30
2018-04-14T02:14:57.509Z,66.50
2018-04-14T02:15:57.521Z,61.90
2018-04-14T02:16:57.550Z,63.70
2018-04-14T02:17:57.565Z,63.50
2018-04-14T02:18:57.587Z,62.40
2018-04-14T02:19:57.609Z,55.50
2018-04-14T02:20:57.627Z,61.90
2018-04-14T02:21:57.644Z,59.50
2018-04-14T02:22:57.666Z,57.40
2018-04-14T02:23:57.683Z,57.60
2018-04-14T02:24:57.708Z,55.20
2018-04-14T02:25:57.726Z,56.00
2018-04-14T02:26:57.750Z,54.80
2018-04-14T02:27:57.766Z,54.20
2018-04-14T02:28:57.784Z,54.10
2018-04-14T02:29:57.805Z,56.10
2018-04-14T02:30:57.826Z,48.50
2018-04-14T02:31:57.849Z,51.30
2018-04-14T02:32:57.861Z,49.90
2018-04-14T02:33:57.883Z,50.40
2018-04-14T02:34:57.910Z,49.70
2018-04-14T02:35:57.922Z,51.40
2018-04-14T02:36:57.955Z,49.90
2018-04-14T02:37:57.962Z,49.00
2018-04-14T02:38:57.989Z,48.90
2018-04-14T02:39:58.007Z,49.30
2018-04-14T02:40:58.023Z,50.50
2018-04-14T02:41:58.053Z,48.20
2018-04-14T02:42:58.061Z,51.50
2018-04-14T02:43:58.084Z,49.80
2018-04-14T02:44:58.110Z,50.80
2018-04-14T02:45:58.181Z,48.40
2018-04-14T02:46:58.147Z,47.20
2018-04-14T02:47:58.162Z,50.10
2018-04-14T02:48:58.190Z,52.60
2018-04-14T02:49:58.211Z,52.60
2018-04-14T02:50:58.221Z,52.90
2018-04-14T02:51:58.243Z,50.50
2018-04-14T02:52:58.267Z,49.90
2018-04-14T02:53:58.285Z,52.70
2018-04-14T02:54:58.308Z,51.00
2018-04-14T02:55:58.323Z,49.00
2018-04-14T02:56:58.354Z,50.40
2018-04-14T02:57:58.399Z,51.60
2018-04-14T02:58:58.394Z,50.30
2018-04-14T02:59:58.406Z,51.40
2018-04-14T03:00:58.431Z,51.30
2018-04-14T03:01:58.445Z,49.40
2018-04-14T03:02:58.468Z,48.50
2018-04-14T03:03:58.490Z,48.50
2018-04-14T03:04:58.502Z,55.70
2018-04-14T03:05:58.523Z,50.10
2018-04-14T03:06:58.555Z,51.00
2018-04-14T03:07:58.568Z,53.20
2018-04-14T03:08:58.611Z,50.40
2018-04-14T03:09:58.609Z,53.40
2018-04-14T03:10:58.624Z,49.60
2018-04-14T03:11:58.641Z,50.50
2018-04-14T03:12:58.671Z,52.60
2018-04-14T03:13:58.692Z,50.50
2018-04-14T03:14:58.702Z,51.80
2018-04-14T03:15:58.725Z,53.90
2018-04-14T03:16:58.747Z,54.20
2018-04-14T03:17:58.763Z,56.40
2018-04-14T03:18:58.790Z,52.00
2018-04-14T03:19:58.802Z,50.00
2018-04-14T03:20:58.831Z,52.50
2018-04-14T03:21:58.846Z,50.50
2018-04-14T03:22:58.867Z,52.20
2018-04-14T03:23:58.895Z,52.30
2018-04-14T03:24:58.903Z,52.10
2018-04-14T03:25:58.926Z,55.20
2018-04-14T03:26:58.948Z,54.90
2018-04-14T03:27:58.972Z,55.40
2018-04-14T03:28:58.982Z,56.20
2018-04-14T03:29:59.009Z,53.20
2018-04-14T03:30:59.032Z,53.10
2018-04-14T03:31:59.042Z,53.80
2018-04-14T03:32:59.070Z,56.60
2018-04-14T03:33:59.091Z,54.20
2018-04-14T03:34:59.111Z,52.80
2018-04-14T03:35:59.131Z,53.30
2018-04-14T03:36:59.142Z,55.20
2018-04-14T03:37:59.169Z,55.70
2018-04-14T03:38:59.191Z,51.50
2018-04-14T03:39:59.203Z,53.60
2018-04-14T03:40:59.230Z,55.40
2018-04-14T03:41:59.248Z,52.20
2018-04-14T03:42:59.270Z,54.10
2018-04-14T03:43:59.284Z,54.70
2018-04-14T03:44:59.311Z,54.90
2018-04-14T03:45:59.326Z,54.80
2018-04-14T03:46:59.347Z,53.90
2018-04-14T03:47:59.372Z,55.00
2018-04-14T03:48:59.384Z,56.10
2018-04-14T03:49:59.404Z,55.90
2018-04-14T03:50:59.426Z,53.60
2018-04-14T03:51:59.444Z,56.50
2018-04-14T03:52:59.471Z,53.10
2018-04-14T03:53:59.492Z,58.20
2018-04-14T03:54:59.507Z,55.60
2018-04-14T03:55:59.533Z,52.10
2018-04-14T03:56:59.562Z,56.90
2018-04-14T03:57:59.567Z,56.20
2018-04-14T03:58:59.590Z,59.10
2018-04-14T03:59:59.614Z,54.90
2018-04-14T04:00:59.625Z,58.50
2018-04-14T04:01:59.646Z,55.00
2018-04-14T04:02:59.674Z,56.70
2018-04-14T04:03:59.690Z,56.00
2018-04-14T04:04:59.717Z,57.60
2018-04-14T04:05:59.728Z,57.90
2018-04-14T04:06:59.745Z,55.40
2018-04-14T04:07:59.773Z,57.10
2018-04-14T04:08:59.785Z,55.80
2018-04-14T04:09:59.811Z,55.10
2018-04-14T04:10:59.828Z,56.40
2018-04-14T04:11:59.847Z,56.60
2018-04-14T04:12:59.868Z,55.60
2018-04-14T04:13:59.887Z,57.80
2018-04-14T04:14:59.915Z,57.60
2018-04-14T04:15:59.926Z,58.80
2018-04-14T04:17:12.749Z,63.20
2018-04-14T04:17:59.963Z,55.70
2018-04-14T04:18:59.982Z,54.50
2018-04-14T04:20:00.009Z,57.70
2018-04-14T04:21:00.019Z,58.80
2018-04-14T04:22:00.040Z,57.70
2018-04-14T04:23:00.067Z,59.50
2018-04-14T04:24:00.085Z,54.50
2018-04-14T04:25:00.101Z,56.00
2018-04-14T04:26:00.127Z,55.50
2018-04-14T04:27:00.145Z,58.90
2018-04-14T04:28:00.175Z,57.60
2018-04-14T04:29:00.186Z,59.70
2018-04-14T04:30:00.210Z,55.90
2018-04-14T04:31:00.221Z,60.10
2018-04-14T04:32:00.248Z,59.40
2018-04-14T04:33:00.259Z,58.80
2018-04-14T04:34:00.281Z,55.30
2018-04-14T04:35:00.308Z,56.00
2018-04-14T04:36:00.321Z,60.70
2018-04-14T04:37:00.349Z,57.10
2018-04-14T04:38:00.364Z,57.90
2018-04-14T04:39:00.386Z,58.00
2018-04-14T04:40:00.408Z,62.40
2018-04-14T04:41:00.421Z,57.40
2018-04-14T04:42:00.447Z,58.30
2018-04-14T04:43:00.469Z,59.30
2018-04-14T04:44:00.487Z,55.90
2018-04-14T04:45:00.509Z,56.80
2018-04-14T04:46:00.521Z,59.80
2018-04-14T04:47:00.548Z,64.30
2018-04-14T04:48:00.560Z,57.70
2018-04-14T04:49:00.629Z,60.60
2018-04-14T04:50:00.608Z,59.90
2018-04-14T04:51:00.620Z,61.20
2018-04-14T04:52:00.650Z,60.00
2018-04-14T04:53:00.660Z,66.70
2018-04-14T04:54:00.686Z,63.00
2018-04-14T04:55:00.703Z,66.20
2018-04-14T04:56:00.719Z,64.50
2018-04-14T04:57:00.748Z,63.60
2018-04-14T04:58:00.770Z,62.50
2018-04-14T04:59:00.779Z,60.50
2018-04-14T05:00:00.803Z,62.30
2018-04-14T05:01:00.825Z,63.00
2018-04-14T05:02:00.842Z,61.40
2018-04-14T05:03:00.864Z,63.00
2018-04-14T05:04:00.884Z,63.80
2018-04-14T05:05:00.904Z,61.00
2018-04-14T05:06:00.925Z,62.30
2018-04-14T05:07:00.947Z,59.40
2018-04-14T05:08:00.963Z,62.10
2018-04-14T05:09:00.982Z,58.80
2018-04-14T05:10:01.000Z,63.40
2018-04-14T05:11:02.444Z,60.50
2018-04-14T05:12:01.040Z,61.50
2018-04-14T05:13:01.062Z,60.90
2018-04-14T05:14:01.076Z,61.00
2018-04-14T05:15:01.104Z,62.80
2018-04-14T05:16:01.119Z,62.70
2018-04-14T05:17:01.162Z,64.10
2018-04-14T05:18:01.164Z,62.90
2018-04-14T05:19:01.178Z,62.00
2018-04-14T05:20:01.194Z,64.60
2018-04-14T05:21:01.227Z,62.90
2018-04-14T05:22:01.238Z,62.20
2018-04-14T05:23:01.261Z,62.30
2018-04-14T05:24:01.283Z,67.60
2018-04-14T05:25:01.294Z,64.40
2018-04-14T05:26:01.320Z,62.20
2018-04-14T05:27:54.012Z,64.30
2018-04-14T05:28:01.360Z,61.20
2018-04-14T05:29:01.380Z,59.80
2018-04-14T05:30:01.393Z,62.10
2018-04-14T05:31:01.419Z,61.40
2018-04-14T05:32:01.431Z,56.70
2018-04-14T05:33:01.454Z,59.10
2018-04-14T05:35:01.499Z,56.20
2018-04-14T05:36:01.516Z,58.90
2018-04-14T05:37:01.547Z,57.20
2018-04-14T05:38:01.554Z,62.90
2018-04-14T05:39:01.582Z,59.30
2018-04-14T05:40:01.592Z,63.00
2018-04-14T05:41:01.622Z,62.70
2018-04-14T05:42:01.641Z,57.10
2018-04-14T05:43:01.656Z,59.60
2018-04-14T05:44:01.673Z,59.20
2018-04-14T05:45:01.699Z,58.50
2018-04-14T05:46:01.717Z,60.70
2018-04-14T05:47:01.732Z,60.10
2018-04-14T05:48:01.748Z,61.60
2018-04-14T05:49:01.772Z,55.70
2018-04-14T05:50:01.790Z,55.30
2018-04-14T05:51:01.816Z,54.70
2018-04-14T05:52:01.834Z,55.80
2018-04-14T05:53:01.852Z,51.80
2018-04-14T05:54:01.871Z,57.70
2018-04-14T05:55:01.891Z,55.00
2018-04-14T05:56:01.913Z,52.70
2018-04-14T05:57:01.928Z,57.10
2018-04-14T05:58:01.952Z,52.00
2018-04-14T05:59:01.971Z,53.60
2018-04-14T06:00:01.993Z,52.40
2018-04-14T06:01:02.003Z,51.20
2018-04-14T06:02:02.029Z,51.80
2018-04-14T06:03:02.046Z,53.10
2018-04-14T06:04:02.061Z,53.60
2018-04-14T06:05:02.091Z,54.10
2018-04-14T06:06:02.104Z,51.90
2018-04-14T06:07:02.129Z,51.00
2018-04-14T06:08:02.141Z,51.80
2018-04-14T06:09:02.188Z,48.60
2018-04-14T06:10:02.190Z,50.60
2018-04-14T06:11:02.203Z,53.00
2018-04-14T06:12:02.222Z,49.90
2018-04-14T06:13:02.244Z,50.30
2018-04-14T06:14:02.270Z,48.70
2018-04-14T06:15:02.280Z,50.60
2018-04-14T06:16:02.300Z,49.20
2018-04-14T06:17:02.327Z,51.00
2018-04-14T06:18:02.340Z,52.80
2018-04-14T06:19:02.363Z,49.00
2018-04-14T06:20:02.385Z,49.80
2018-04-14T06:21:02.397Z,52.00
2018-04-14T06:22:02.429Z,52.00
2018-04-14T06:23:02.435Z,49.70
2018-04-14T06:24:02.464Z,49.50
2018-04-14T06:25:02.481Z,49.50
2018-04-14T06:26:02.499Z,50.30
2018-04-14T06:27:02.522Z,53.50
2018-04-14T06:28:02.539Z,52.40
2018-04-14T06:29:02.558Z,51.40
2018-04-14T06:30:02.587Z,52.30
2018-04-14T06:31:02.599Z,51.00
2018-04-14T06:32:02.616Z,51.70
2018-04-14T06:33:02.639Z,50.80
2018-04-14T06:34:02.656Z,52.60
2018-04-14T06:35:02.679Z,50.40
2018-04-14T06:36:02.693Z,52.50
2018-04-14T06:37:02.719Z,48.30
2018-04-14T06:38:02.731Z,47.00
2018-04-14T06:39:02.759Z,51.60
2018-04-14T06:40:02.769Z,47.30
2018-04-14T06:41:02.801Z,47.00
2018-04-14T06:42:02.817Z,46.60
2018-04-14T06:43:02.842Z,48.50
2018-04-14T06:44:02.854Z,48.80
2018-04-14T06:45:02.876Z,47.90
2018-04-14T06:46:02.892Z,52.10
2018-04-14T06:47:02.918Z,51.30
2018-04-14T06:48:02.930Z,51.80
2018-04-14T06:49:02.958Z,50.10
2018-04-14T06:50:02.972Z,46.30
2018-04-14T06:51:02.996Z,43.60
2018-04-14T06:52:03.093Z,46.80
2018-04-14T06:53:03.082Z,45.40
2018-04-14T06:54:03.120Z,47.80
2018-04-14T06:55:03.108Z,47.10
2018-04-14T06:56:03.152Z,45.50
2018-04-14T06:57:03.266Z,44.10
2018-04-14T06:58:03.132Z,45.70
2018-04-14T06:59:03.161Z,45.90
2018-04-14T07:00:03.173Z,43.20
2018-04-14T07:01:03.204Z,44.50
2018-04-14T07:02:03.220Z,38.50
2018-04-14T07:03:03.248Z,43.80
2018-04-14T07:04:03.266Z,44.90
2018-04-14T07:05:03.282Z,41.40
2018-04-14T07:06:03.305Z,41.00
2018-04-14T07:07:03.324Z,44.10
2018-04-14T07:08:03.342Z,38.00
2018-04-14T07:09:03.375Z,42.50
2018-04-14T07:10:03.393Z,45.00
2018-04-14T07:11:03.408Z,40.00
2018-04-14T07:12:03.432Z,43.60
2018-04-14T07:13:03.456Z,39.50
2018-04-14T07:14:03.475Z,41.50
2018-04-14T07:15:03.498Z,43.40
2018-04-14T07:16:03.521Z,42.80
2018-04-14T07:17:03.532Z,41.40
2018-04-14T07:18:03.560Z,44.30
2018-04-14T07:19:03.577Z,42.60
2018-04-14T07:20:03.597Z,40.10
2018-04-14T07:21:03.629Z,39.90
2018-04-14T07:22:03.643Z,44.30
2018-04-14T07:23:03.666Z,40.90
2018-04-14T07:24:03.690Z,43.70
2018-04-14T07:25:03.703Z,37.40
2018-04-14T07:26:03.734Z,38.80
2018-04-14T07:27:03.745Z,39.20
2018-04-14T07:28:03.772Z,42.40
2018-04-14T07:29:03.792Z,43.70
2018-04-14T07:30:03.813Z,40.60
2018-04-14T07:31:03.843Z,43.30
2018-04-14T07:32:03.866Z,41.90
2018-04-14T07:33:03.891Z,42.40
2018-04-14T07:34:03.905Z,44.10
2018-04-14T07:35:03.929Z,42.20
2018-04-14T07:36:03.948Z,40.00
2018-04-14T07:37:03.975Z,40.70
2018-04-14T07:38:04.000Z,41.40
2018-04-14T07:39:04.023Z,42.90
2018-04-14T07:40:04.041Z,41.20
2018-04-14T07:41:04.069Z,41.40
2018-04-14T07:42:04.088Z,41.40
2018-04-14T07:43:04.109Z,43.10
2018-04-14T07:44:04.134Z,42.10
2018-04-14T07:45:04.172Z,42.90
2018-04-14T07:46:04.186Z,42.20
2018-04-14T07:47:04.197Z,42.10
2018-04-14T07:48:04.226Z,46.30
2018-04-14T07:49:04.242Z,42.50
2018-04-14T07:50:04.266Z,39.80
2018-04-14T07:51:04.294Z,43.90
2018-04-14T07:52:04.310Z,42.10
2018-04-14T07:53:04.340Z,43.20
2018-04-14T07:54:04.358Z,44.10
2018-04-14T07:55:04.383Z,44.60
2018-04-14T07:56:04.412Z,40.20
2018-04-14T07:57:04.427Z,43.20
2018-04-14T07:58:04.456Z,44.00
2018-04-14T07:59:04.469Z,39.30
2018-04-14T08:00:04.493Z,40.00
2018-04-14T08:01:04.518Z,42.80
2018-04-14T08:02:04.541Z,42.90
2018-04-14T08:03:04.559Z,40.00
2018-04-14T08:04:04.579Z,42.00
2018-04-14T08:05:04.611Z,39.60
2018-04-14T08:06:04.627Z,42.20
2018-04-14T08:07:04.651Z,43.10
2018-04-14T08:08:04.674Z,41.40
2018-04-14T08:09:04.697Z,41.50
2018-04-14T08:10:04.716Z,40.70
2018-04-14T08:11:04.745Z,42.30
2018-04-14T08:12:04.758Z,44.40
2018-04-14T08:13:04.791Z,44.20
2018-04-14T08:14:04.804Z,43.10
2018-04-14T08:15:04.834Z,42.50
2018-04-14T08:16:04.855Z,43.50
2018-04-14T08:17:04.887Z,43.60
2018-04-14T08:18:04.910Z,40.60
2018-04-14T08:19:04.929Z,41.20
2018-04-14T08:20:04.946Z,40.60
2018-04-14T08:21:04.971Z,40.30
2018-04-14T08:22:04.992Z,40.00
2018-04-14T08:23:05.024Z,41.20
2018-04-14T08:24:05.043Z,40.90
2018-04-14T08:25:05.065Z,42.30
2018-04-14T08:26:05.088Z,43.00
2018-04-14T08:27:05.115Z,41.80
2018-04-14T08:28:05.143Z,42.80
2018-04-14T08:29:05.157Z,43.20
2018-04-14T08:30:05.186Z,44.70
2018-04-14T08:31:05.207Z,40.80
2018-04-14T08:32:05.224Z,41.70
2018-04-14T08:33:05.247Z,42.20
2018-04-14T08:34:05.279Z,42.80
2018-04-14T08:35:05.301Z,41.80
2018-04-14T08:36:05.323Z,41.20
2018-04-14T08:37:05.341Z,41.10
2018-04-14T08:38:05.366Z,39.90
2018-04-14T08:39:05.392Z,41.50
2018-04-14T08:40:05.413Z,44.00
2018-04-14T08:41:05.441Z,40.50
2018-04-14T08:42:05.459Z,44.60
2018-04-14T08:43:05.490Z,43.30
2018-04-14T08:44:05.511Z,45.50
2018-04-14T08:45:05.542Z,42.40
2018-04-14T08:46:05.553Z,45.20
2018-04-14T08:47:05.584Z,42.40
2018-04-14T08:48:05.607Z,42.80
2018-04-14T08:49:05.631Z,47.30
2018-04-14T08:50:05.655Z,44.20
2018-04-14T08:51:05.676Z,40.20
2018-04-14T08:52:05.703Z,38.80
2018-04-14T08:53:05.722Z,42.10
2018-04-14T08:54:05.746Z,44.90
2018-04-14T08:55:05.802Z,45.30
2018-04-14T08:56:05.792Z,43.50
2018-04-14T08:57:05.814Z,44.70
2018-04-14T08:58:05.843Z,46.90
2018-04-14T08:59:05.857Z,41.60
2018-04-14T09:00:05.888Z,44.20
2018-04-14T09:01:05.935Z,42.60
2018-04-14T09:02:05.935Z,42.20
2018-04-14T09:03:05.954Z,43.10
2018-04-14T09:04:05.976Z,41.30
2018-04-14T09:05:06.002Z,42.90
2018-04-14T09:06:06.021Z,42.70
2018-04-14T09:07:06.046Z,42.40
2018-04-14T09:08:06.069Z,44.30
2018-04-14T09:09:06.101Z,40.40
2018-04-14T09:10:06.116Z,42.10
2018-04-14T09:11:06.143Z,40.30
2018-04-14T09:12:06.161Z,41.70
2018-04-14T09:13:06.188Z,44.40
2018-04-14T09:14:06.204Z,42.50
2018-04-14T09:15:06.235Z,45.40
2018-04-14T09:16:06.286Z,46.00
2018-04-14T09:17:06.281Z,42.30
2018-04-14T09:18:06.304Z,48.80
2018-04-14T09:19:06.323Z,41.30
2018-04-14T09:20:06.341Z,42.30
2018-04-14T09:21:06.366Z,45.20
2018-04-14T09:22:06.388Z,42.40
2018-04-14T09:23:06.410Z,44.20
2018-04-14T09:24:06.438Z,45.30
2018-04-14T09:25:06.454Z,44.80
2018-04-14T09:26:06.477Z,43.90
2018-04-14T09:27:06.512Z,43.40
2018-04-14T09:28:06.527Z,42.40
2018-04-14T09:29:06.551Z,41.60
2018-04-14T09:30:06.575Z,42.20
2018-04-14T09:31:06.599Z,43.90
2018-04-14T09:32:06.621Z,39.30
2018-04-14T09:33:06.640Z,39.00
2018-04-14T09:34:06.708Z,38.80
2018-04-14T09:35:06.678Z,37.40
2018-04-14T09:36:06.706Z,38.10
2018-04-14T09:37:06.749Z,38.60
2018-04-14T09:38:06.753Z,39.60
2018-04-14T09:39:06.777Z,39.70
2018-04-14T09:40:06.801Z,44.40
2018-04-14T09:41:06.860Z,39.10
2018-04-14T09:42:06.851Z,39.50
2018-04-14T09:43:06.869Z,38.20
2018-04-14T09:44:06.889Z,38.60
2018-04-14T09:45:06.915Z,41.00
2018-04-14T09:46:06.932Z,38.90
2018-04-14T09:47:06.962Z,39.70
2018-04-14T09:48:06.979Z,39.00
2018-04-14T09:49:07.012Z,39.90
2018-04-14T09:50:07.030Z,38.90
2018-04-14T09:51:07.053Z,38.60
2018-04-14T09:52:07.070Z,41.50
2018-04-14T09:53:07.101Z,39.20
2018-04-14T09:54:07.119Z,41.40
2018-04-14T09:55:07.140Z,38.30
2018-04-14T09:56:07.164Z,42.50
2018-04-14T09:57:07.184Z,38.10
2018-04-14T09:58:07.217Z,41.10
2018-04-14T09:59:07.234Z,40.80
2018-04-14T10:00:07.259Z,41.00
2018-04-14T10:01:07.279Z,43.20
2018-04-14T10:02:07.308Z,41.00
2018-04-14T10:03:07.323Z,39.90
2018-04-14T10:04:07.353Z,36.10
2018-04-14T10:05:07.368Z,39.30
2018-04-14T10:06:07.400Z,38.30
2018-04-14T10:07:07.413Z,40.80
2018-04-14T10:08:07.444Z,41.30
2018-04-14T10:09:07.466Z,38.40
2018-04-14T10:10:07.480Z,42.20
2018-04-14T10:11:07.507Z,40.40
2018-04-14T10:12:07.527Z,43.60
2018-04-14T10:13:07.557Z,38.30
2018-04-14T10:14:13.881Z,37.10
2018-04-14T10:15:07.605Z,41.50
2018-04-14T10:16:07.628Z,39.10
2018-04-14T10:17:07.648Z,40.80
2018-04-14T10:18:07.675Z,41.00
2018-04-14T10:19:07.687Z,44.30
2018-04-14T10:20:07.713Z,41.80
2018-04-14T10:21:07.738Z,39.50
2018-04-14T10:22:07.764Z,41.70
2018-04-14T10:23:07.778Z,38.30
2018-04-14T10:24:07.832Z,40.60
2018-04-14T10:25:07.827Z,40.40
2018-04-14T10:26:07.846Z,41.80
2018-04-14T10:27:07.917Z,39.10
2018-04-14T10:28:07.895Z,40.80
2018-04-14T10:29:07.914Z,40.20
2018-04-14T10:30:07.943Z,38.90
2018-04-14T10:31:07.957Z,40.50
2018-04-14T10:32:07.987Z,39.30
2018-04-14T10:33:08.003Z,43.70
2018-04-14T10:34:08.025Z,37.50
2018-04-14T10:35:08.054Z,39.40
2018-04-14T10:36:08.070Z,37.80
2018-04-14T10:37:08.100Z,39.30
2018-04-14T10:38:08.186Z,40.20
2018-04-14T10:39:08.140Z,39.30
2018-04-14T10:40:08.158Z,39.70
2018-04-14T10:41:08.186Z,41.30
2018-04-14T10:42:08.209Z,40.00
2018-04-14T10:43:08.227Z,41.70
2018-04-14T10:44:08.259Z,39.30
2018-04-14T10:45:08.273Z,42.40
2018-04-14T10:46:08.303Z,39.00
2018-04-14T10:47:08.324Z,39.40
2018-04-14T10:48:08.346Z,39.20
2018-04-14T10:49:08.367Z,40.50
2018-04-14T10:50:08.397Z,39.00
2018-04-14T10:51:08.420Z,39.60
2018-04-14T10:52:08.436Z,42.80
2018-04-14T10:53:08.460Z,39.00
2018-04-14T10:54:08.480Z,40.60
2018-04-14T10:55:08.506Z,40.30
2018-04-14T10:56:08.535Z,39.40
2018-04-14T10:57:08.553Z,36.40
2018-04-14T10:58:08.575Z,42.10
2018-04-14T10:59:08.594Z,40.70
2018-04-14T11:00:08.621Z,42.30
2018-04-14T11:01:08.640Z,39.60
2018-04-14T11:02:08.663Z,41.60
2018-04-14T11:03:08.690Z,42.20
2018-04-14T11:04:08.714Z,42.50
2018-04-14T11:05:08.733Z,40.90
2018-04-14T11:06:08.761Z,42.60
2018-04-14T11:07:08.777Z,40.50
2018-04-14T11:08:08.798Z,40.20
2018-04-14T11:09:08.828Z,40.50
2018-04-14T11:10:08.849Z,42.90
2018-04-14T11:11:08.868Z,39.70
2018-04-14T11:12:08.896Z,40.40
2018-04-14T11:13:08.919Z,43.10
2018-04-14T11:14:08.938Z,42.40
2018-04-14T11:15:08.964Z,42.90
2018-04-14T11:16:08.986Z,37.90
2018-04-14T11:17:09.012Z,40.40
2018-04-14T11:18:09.034Z,42.40
2018-04-14T11:19:09.057Z,39.10
2018-04-14T11:20:09.075Z,38.80
2018-04-14T11:21:09.106Z,41.00
2018-04-14T11:22:09.125Z,42.70
2018-04-14T11:23:09.149Z,41.20
2018-04-14T11:24:09.178Z,38.90
2018-04-14T11:25:09.194Z,40.70
2018-04-14T11:26:09.224Z,36.30
2018-04-14T11:27:09.238Z,37.50
2018-04-14T11:28:09.264Z,38.90
2018-04-14T11:29:09.284Z,35.60
2018-04-14T11:30:09.309Z,41.70
2018-04-14T11:31:09.335Z,37.20
2018-04-14T11:32:09.362Z,36.00
2018-04-14T11:33:09.383Z,34.60
2018-04-14T11:34:09.415Z,36.80
2018-04-14T11:35:09.432Z,35.10
2018-04-14T11:36:09.456Z,35.80
2018-04-14T11:37:09.483Z,37.60
2018-04-14T11:38:09.504Z,38.70
2018-04-14T11:39:09.536Z,38.20
2018-04-14T11:40:09.560Z,38.70
2018-04-14T11:41:09.579Z,40.30
2018-04-14T11:42:09.608Z,38.00
2018-04-14T11:43:09.627Z,37.60
2018-04-14T11:44:09.650Z,37.50
2018-04-14T11:45:09.677Z,34.70
2018-04-14T11:46:09.701Z,38.40
2018-04-14T11:47:09.723Z,41.20
2018-04-14T11:48:09.755Z,41.10
2018-04-14T11:49:09.772Z,41.70
2018-04-14T11:50:09.797Z,41.30
2018-04-14T11:51:09.830Z,38.30
2018-04-14T11:52:09.845Z,39.80
2018-04-14T11:53:09.878Z,41.90
2018-04-14T11:54:09.903Z,38.90
2018-04-14T11:55:09.919Z,34.70
2018-04-14T11:56:09.952Z,37.10
2018-04-14T11:57:09.968Z,39.90
2018-04-14T11:58:09.996Z,39.10
2018-04-14T11:59:10.025Z,33.70
2018-04-14T12:00:10.048Z,35.50
2018-04-14T12:01:10.076Z,36.80
2018-04-14T12:02:10.099Z,39.50
2018-04-14T12:03:10.122Z,36.20
2018-04-14T12:04:10.151Z,34.30
2018-04-14T12:05:10.175Z,36.10
2018-04-14T12:06:10.206Z,36.10
2018-04-14T12:07:10.225Z,36.70
2018-04-14T12:08:10.260Z,35.10
2018-04-14T12:09:10.278Z,33.60
2018-04-14T12:10:10.306Z,37.60
2018-04-14T12:11:10.339Z,35.00
2018-04-14T12:12:10.358Z,37.30
2018-04-14T12:13:10.394Z,36.90
2018-04-14T12:14:10.417Z,38.90
2018-04-14T12:15:10.441Z,39.10
2018-04-14T12:16:10.472Z,39.20
2018-04-14T12:17:10.496Z,39.80
2018-04-14T12:18:10.527Z,39.30
2018-04-14T12:19:10.552Z,39.60
2018-04-14T12:20:10.578Z,39.90
2018-04-14T12:21:10.608Z,39.50
2018-04-14T12:22:10.633Z,40.10
2018-04-14T12:23:10.665Z,41.00
2018-04-14T12:24:10.685Z,40.80
2018-04-14T12:25:10.720Z,39.90
2018-04-14T12:26:10.748Z,37.70
2018-04-14T12:27:10.766Z,38.60
2018-04-14T12:28:10.802Z,38.70
2018-04-14T12:29:10.820Z,39.40
2018-04-14T12:30:10.857Z,39.40
2018-04-14T12:31:10.875Z,39.60
2018-04-14T12:32:10.911Z,39.70
2018-04-14T12:33:10.937Z,38.10
2018-04-14T12:34:10.958Z,37.10
2018-04-14T12:35:10.987Z,35.40
2018-04-14T12:36:11.011Z,36.40
2018-04-14T12:37:11.050Z,37.80
2018-04-14T12:38:11.077Z,38.20
2018-04-14T12:39:11.093Z,39.40
2018-04-14T12:40:11.128Z,39.00
2018-04-14T12:41:11.150Z,38.50
2018-04-14T12:42:11.175Z,39.10
2018-04-14T12:43:11.207Z,36.00
2018-04-14T12:44:11.227Z,41.50
2018-04-14T12:45:11.262Z,40.10
2018-04-14T12:46:11.278Z,40.70
2018-04-14T12:47:11.313Z,39.80
2018-04-14T12:48:11.339Z,38.40
2018-04-14T12:49:11.365Z,39.80
2018-04-14T12:50:11.417Z,39.10
2018-04-14T12:51:11.417Z,39.30
2018-04-14T12:52:11.436Z,39.40
2018-04-14T12:53:11.466Z,38.20
2018-04-14T12:54:11.486Z,37.50