createdAt,value
2018-06-09T00:02:43.952Z,63.93
2018-06-09T00:06:47.675Z,68.80
2018-06-09T00:10:50.341Z,68.07
2018-06-09T00:19:11.436Z,64.07
2018-06-09T00:23:16.198Z,63.87
2018-06-09T00:27:18.840Z,74.80
2018-06-09T00:31:35.008Z,74.20
2018-06-09T00:35:39.951Z,80.17
2018-06-09T00:39:42.742Z,82.77
2018-06-09T00:43:49.522Z,80.50
2018-06-09T00:47:52.195Z,78.23
2018-06-09T00:52:11.474Z,82.67
2018-06-09T00:56:29.383Z,77.70
2018-06-09T01:00:41.368Z,81.37
2018-06-09T01:04:45.986Z,76.23
2018-06-09T01:08:48.620Z,83.60
2018-06-09T01:12:51.473Z,77.97
2018-06-09T01:16:54.217Z,84.37
2018-06-09T01:21:08.957Z,80.13
2018-06-09T01:25:16.591Z,70.37
2018-06-09T01:29:19.581Z,75.40
2018-06-09T01:33:22.268Z,74.43
2018-06-09T01:37:37.158Z,79.30
2018-06-09T01:41:44.695Z,77.20
2018-06-09T01:45:47.902Z,79.23
2018-06-09T01:49:50.543Z,76.70
2018-06-09T01:54:01.420Z,81.80
2018-06-09T01:58:07.079Z,74.60
2018-06-09T02:02:10.201Z,78.27
2018-06-09T02:06:12.898Z,81.10
2018-06-09T02:10:15.829Z,77.70
2018-06-09T02:14:18.495Z,77.77
2018-06-09T02:18:25.315Z,79.97
2018-06-09T02:22:35.043Z,76.87
2018-06-09T02:26:38.733Z,71.23
2018-06-09T02:30:41.395Z,75.83
2018-06-09T02:34:44.116Z,72.63
2018-06-09T02:38:46.790Z,76.10
2018-06-09T02:42:54.050Z,74.27
2018-06-09T02:47:04.601Z,73.83
2018-06-09T02:51:08.782Z,75.87
2018-06-09T02:55:11.396Z,74.07
2018-06-09T02:59:23.353Z,72.20
2018-06-09T03:03:27.537Z,68.13
2018-06-09T03:07:34.025Z,66.40
2018-06-09T03:11:38.986Z,62.70
2018-06-09T03:15:41.734Z,65.23
2018-06-09T03:19:44.550Z,61.97
2018-06-09T03:23:47.323Z,64.30
2018-06-09T03:27:54.117Z,66.17
2018-06-09T03:32:03.023Z,66.30
2018-06-09T03:36:07.910Z,66.33
2018-06-09T03:40:10.894Z,62.93
2018-06-09T03:44:18.159Z,68.23
2018-06-09T03:48:23.289Z,69.77
2018-06-09T03:52:31.470Z,70.93
2018-06-09T03:56:38.436Z,76.57
2018-06-09T04:00:41.136Z,79.77
2018-06-09T04:04:44.030Z,78.70
2018-06-09T04:08:46.672Z,76.80
2018-06-09T04:12:49.782Z,77.80
2018-06-09T04:16:54.326Z,73.47
2018-06-09T04:21:03.755Z,76.53
2018-06-09T04:25:07.877Z,73.73
2018-06-09T04:29:10.678Z,75.47
2018-06-09T04:33:13.339Z,71.90
2018-06-09T04:37:16.026Z,70.97
2018-06-09T04:41:18.671Z,71.80
2018-06-09T04:45:24.710Z,70.10
2018-06-09T04:49:32.445Z,69.47
2018-06-09T04:53:36.616Z,64.53
2018-06-09T04:57:43.355Z,68.33
2018-06-09T05:01:46.167Z,63.47
2018-06-09T05:05:48.822Z,64.40
2018-06-09T05:09:54.001Z,63.70
2018-06-09T05:14:05.873Z,62.87
2018-06-09T05:18:10.017Z,59.17
2018-06-09T05:22:12.902Z,59.90
2018-06-09T05:26:15.920Z,62.37
2018-06-09T05:30:18.631Z,59.63
2018-06-09T05:34:23.820Z,59.57
2018-06-09T05:38:31.257Z,59.20
2018-06-09T05:42:36.985Z,63.53
2018-06-09T05:46:39.868Z,63.20
2018-06-09T05:50:42.635Z,62.90
2018-06-09T05:54:45.482Z,61.83
2018-06-09T05:58:48.548Z,61.50
2018-06-09T06:02:52.941Z,59.20
2018-06-09T06:07:02.143Z,56.47
2018-06-09T06:11:07.422Z,55.57
2018-06-09T06:15:10.351Z,57.80
2018-06-09T06:19:15.069Z,58.17
2018-06-09T06:23:17.846Z,57.17
2018-06-09T06:27:25.427Z,51.97
2018-06-09T06:31:33.763Z,57.10
2018-06-09T06:35:39.002Z,51.43
2018-06-09T06:39:41.786Z,51.27
2018-06-09T06:43:44.460Z,52.03
2018-06-09T06:47:47.146Z,52.27
2018-06-09T06:51:49.797Z,55.53
2018-06-09T06:55:55.398Z,53.90
2018-06-09T07:00:05.305Z,52.07
2018-06-09T07:04:10.321Z,52.00
2018-06-09T07:08:13.159Z,46.90
2018-06-09T07:12:15.974Z,51.13
2018-06-09T07:16:18.715Z,44.13
2018-06-09T07:20:23.227Z,49.60
2018-06-09T07:24:31.727Z,48.83
2018-06-09T07:28:38.847Z,49.13
2018-06-09T07:32:46.065Z,41.07
2018-06-09T07:41:23.063Z,48.27
2018-06-09T07:45:28.402Z,41.33
2018-06-09T07:49:40.186Z,44.27
2018-06-09T07:53:55.157Z,47.50
2018-06-09T07:58:16.080Z,40.53
2018-06-09T08:02:19.219Z,45.83
2018-06-09T08:06:32.171Z,41.57
2018-06-09T08:10:37.658Z,45.65
2018-06-09T08:14:48.932Z,45.37
2018-06-09T08:18:55.425Z,42.03
2018-06-09T08:23:18.962Z,46.43
2018-06-09T08:27:22.653Z,42.67
2018-06-09T08:31:35.430Z,36.23
2018-06-09T08:35:46.510Z,43.73
2018-06-09T08:39:53.421Z,38.17
2018-06-09T08:44:05.592Z,43.83
2018-06-09T08:48:09.618Z,41.45
2018-06-09T08:52:23.829Z,38.65
2018-06-09T09:00:46.273Z,41.35
2018-06-09T09:04:49.044Z,36.10
2018-06-09T09:08:54.020Z,40.53
2018-06-09T09:13:04.311Z,37.23
2018-06-09T09:17:11.651Z,42.00
2018-06-09T09:21:14.343Z,33.83
2018-06-09T09:25:16.995Z,40.53
2018-06-09T09:29:23.494Z,38.60
2018-06-09T09:33:38.474Z,35.43
2018-06-09T09:37:45.646Z,36.80
2018-06-09T09:41:48.378Z,35.33
2018-06-09T09:45:51.008Z,35.27
2018-06-09T09:49:53.834Z,39.10
2018-06-09T09:54:09.815Z,41.27
2018-06-09T09:58:12.515Z,36.60
2018-06-09T10:02:15.124Z,36.97
2018-06-09T10:06:17.758Z,34.77
2018-06-09T10:10:20.510Z,34.97
2018-06-09T10:14:28.245Z,35.63
2018-06-09T10:18:39.471Z,32.10
2018-06-09T10:22:48.230Z,37.57
2018-06-09T10:26:50.875Z,34.63
2018-06-09T10:31:08.436Z,32.73
2018-06-09T10:35:17.263Z,33.03
2018-06-09T10:39:20.018Z,32.73
2018-06-09T10:43:32.197Z,31.93
2018-06-09T10:47:43.558Z,34.50
2018-06-09T10:52:01.923Z,32.77
2018-06-09T10:56:07.674Z,31.83
2018-06-09T11:00:12.090Z,34.03
2018-06-09T11:04:15.431Z,36.17
2018-06-09T11:08:18.892Z,32.90
2018-06-09T11:12:21.608Z,33.80
2018-06-09T11:16:24.301Z,36.13
2018-06-09T11:20:34.732Z,37.80
2018-06-09T11:24:43.711Z,37.37
2018-06-09T11:28:51.193Z,38.40
2018-06-09T11:32:55.075Z,33.80
2018-06-09T11:37:04.551Z,34.00
2018-06-09T11:41:11.862Z,35.37
2018-06-09T11:45:16.178Z,36.53
2018-06-09T11:49:18.886Z,39.33
2018-06-09T11:53:21.779Z,37.10
2018-06-09T11:57:35.026Z,36.03
2018-06-09T12:01:43.326Z,35.77
2018-06-09T12:05:51.167Z,33.13
2018-06-09T12:10:03.271Z,33.73
2018-06-09T12:14:09.343Z,34.73
2018-06-09T12:18:14.688Z,34.90
2018-06-09T12:22:19.328Z,35.70
2018-06-09T12:26:22.322Z,34.23
2018-06-09T12:30:34.802Z,32.10
2018-06-09T12:34:44.522Z,33.90
2018-06-09T12:38:49.211Z,33.63
2018-06-09T12:43:02.233Z,33.27
2018-06-09T12:47:16.607Z,33.93
2018-06-09T12:51:19.500Z,37.20
2018-06-09T12:55:47.107Z,35.60
2018-06-09T12:59:50.931Z,34.20
2018-06-09T13:03:53.546Z,34.13
2018-06-09T13:08:06.320Z,29.03
2018-06-09T13:12:13.380Z,33.03
2018-06-09T13:16:17.090Z,29.87
2018-06-09T13:20:38.372Z,28.40
2018-06-09T13:24:48.798Z,26.43
2018-06-09T13:29:04.992Z,28.43
2018-06-09T13:33:14.243Z,26.10
2018-06-09T13:37:22.215Z,26.57
2018-06-09T13:41:24.912Z,26.47
2018-06-09T13:45:39.355Z,27.03
2018-06-09T13:49:46.581Z,28.27
2018-06-09T13:53:49.198Z,27.47
2018-06-09T13:57:52.115Z,26.53
2018-06-09T14:02:08.556Z,28.23
2018-06-09T14:06:16.462Z,31.03
2018-06-09T14:10:35.868Z,29.93
2018-06-09T14:14:45.126Z,31.23
2018-06-09T14:19:00.122Z,32.13
2018-06-09T14:23:09.832Z,32.97
2018-06-09T14:27:12.470Z,31.73
2018-06-09T14:31:24.406Z,29.70
2018-06-09T14:35:33.701Z,31.10
2018-06-09T14:39:36.418Z,31.10
2018-06-09T14:43:49.302Z,31.90
2018-06-09T14:47:58.617Z,31.57
2018-06-09T14:52:01.236Z,35.57
2018-06-09T14:56:19.505Z,33.70
2018-06-09T15:00:26.899Z,34.87
2018-06-09T15:04:33.167Z,33.40
2018-06-09T15:08:48.855Z,34.13
2018-06-09T15:12:58.804Z,38.37
2018-06-09T15:17:01.471Z,35.17
2018-06-09T15:21:23.621Z,36.70
2018-06-09T15:25:27.545Z,33.93
2018-06-09T15:29:31.505Z,37.83
2018-06-09T15:33:34.180Z,34.27
2018-06-09T15:37:48.841Z,34.50
2018-06-09T15:41:57.558Z,31.33
2018-06-09T15:46:00.234Z,33.90
2018-06-09T15:50:02.882Z,31.87
2018-06-09T15:54:05.645Z,33.63
2018-06-09T15:58:20.686Z,33.03
2018-06-09T16:02:27.659Z,33.70
2018-06-09T16:06:30.348Z,33.77
2018-06-09T16:10:33.097Z,34.83
2018-06-09T16:14:35.698Z,34.77
2018-06-09T16:18:55.408Z,31.97
2018-06-09T16:22:58.256Z,29.90
2018-06-09T16:27:03.831Z,26.40
2018-06-09T16:31:07.839Z,26.77
2018-06-09T16:35:19.688Z,30.70
2018-06-09T16:39:27.203Z,30.63
2018-06-09T16:43:30.543Z,31.37
2018-06-09T16:47:33.199Z,26.83
2018-06-09T16:51:45.302Z,28.10
2018-06-09T16:55:54.995Z,28.27
2018-06-09T16:59:58.427Z,28.47
2018-06-09T17:04:02.135Z,27.00
2018-06-09T17:08:07.199Z,25.73
2018-06-09T17:12:24.498Z,24.33
2018-06-09T17:16:29.051Z,24.07
2018-06-09T17:20:31.663Z,23.27
2018-06-09T17:24:34.441Z,23.70
2018-06-09T17:28:44.787Z,23.37
2018-06-09T17:32:59.413Z,21.63
2018-06-09T17:37:02.302Z,21.17
2018-06-09T17:41:23.457Z,22.03
2018-06-09T17:45:28.827Z,19.57
2018-06-09T17:49:35.602Z,20.90
2018-06-09T17:53:50.697Z,21.50
2018-06-09T17:57:57.797Z,18.90
2018-06-09T18:02:17.022Z,18.90
2018-06-09T18:06:25.175Z,18.23
2018-06-09T18:10:28.958Z,18.07
2018-06-09T18:14:31.618Z,19.17
2018-06-09T18:18:46.012Z,20.27
2018-06-09T18:22:55.276Z,18.60
2018-06-09T18:26:58.955Z,20.83
2018-06-09T18:31:02.072Z,20.67
2018-06-09T18:35:04.702Z,21.40
2018-06-09T18:39:22.509Z,19.63
2018-06-09T18:43:29.034Z,20.30
2018-06-09T18:47:31.910Z,17.57
2018-06-09T18:51:34.510Z,19.30
2018-06-09T18:55:41.670Z,20.17
2018-06-09T18:59:49.990Z,19.37
2018-06-09T19:03:56.059Z,20.87
2018-06-09T19:07:58.689Z,20.40
2018-06-09T19:12:01.327Z,19.70
2018-06-09T19:16:03.944Z,20.00
2018-06-09T19:20:14.360Z,18.53
2018-06-09T19:24:19.981Z,19.20
2018-06-09T19:28:25.878Z,19.37
2018-06-09T19:32:29.184Z,20.80
2018-06-09T19:41:09.847Z,20.10
2018-06-09T19:45:16.718Z,19.10
2018-06-09T19:49:25.781Z,17.70
2018-06-09T19:53:28.565Z,20.30
2018-06-09T19:57:52.108Z,18.63
2018-06-09T20:07:42.003Z,13.27
2018-06-09T20:11:49.651Z,11.70
2018-06-09T20:15:57.103Z,12.27
2018-06-09T20:20:15.555Z,11.50
2018-06-09T20:24:26.459Z,10.87
2018-06-09T20:28:29.603Z,10.20
2018-06-09T20:32:56.748Z,10.70
2018-06-09T20:37:20.255Z,10.43
2018-06-09T20:41:27.442Z,10.50
2018-06-09T20:45:30.174Z,9.87
2018-06-09T20:49:33.067Z,9.97
2018-06-09T20:53:36.813Z,9.67
2018-06-09T20:57:51.615Z,10.53
2018-06-09T21:01:57.088Z,10.13
2018-06-09T21:05:59.914Z,9.57
2018-06-09T21:10:11.670Z,9.73
2018-06-09T21:14:19.903Z,9.83
2018-06-09T21:18:25.865Z,9.30
2018-06-09T21:22:28.608Z,12.83
2018-06-09T21:26:41.065Z,10.23
2018-06-09T21:30:54.376Z,10.73
2018-06-09T21:35:21.094Z,9.60
2018-06-09T21:39:34.802Z,9.60
2018-06-09T21:43:57.043Z,9.47
2018-06-09T21:48:03.898Z,8.90
2018-06-09T21:52:20.911Z,9.30
2018-06-09T21:56:27.034Z,9.93
2018-06-09T22:00:30.060Z,9.13
2018-06-09T22:04:33.233Z,9.87
2018-06-09T22:08:36.071Z,9.67
2018-06-09T22:12:50.809Z,10.23
2018-06-09T22:16:54.574Z,9.77
2018-06-09T22:20:57.769Z,9.63
2018-06-09T22:25:02.635Z,16.47
2018-06-09T22:29:05.395Z,12.40
2018-06-09T22:33:26.900Z,10.60
2018-06-09T22:37:30.010Z,11.43
2018-06-09T22:41:48.343Z,11.83
2018-06-09T22:46:02.352Z,17.80
2018-06-09T22:50:06.180Z,19.33
2018-06-09T22:54:15.556Z,24.30
2018-06-09T22:58:27.691Z,21.67
2018-06-09T23:02:30.395Z,18.00
2018-06-09T23:06:33.101Z,19.70
2018-06-09T23:10:51.164Z,18.40
2018-06-09T23:14:55.786Z,22.03
2018-06-09T23:18:58.531Z,34.43
2018-06-09T23:23:01.342Z,33.33
2018-06-09T23:27:04.684Z,31.37
2018-06-09T23:31:17.943Z,30.83
2018-06-09T23:35:26.815Z,34.23
2018-06-09T23:39:29.716Z,32.07
2018-06-09T23:43:32.432Z,32.03
2018-06-09T23:47:35.324Z,34.93
2018-06-09T23:51:47.952Z,32.10
2018-06-09T23:55:56.421Z,34.70
