createdAt,value
2022-08-02T00:00:57.031Z,60
2022-08-02T00:02:02.171Z,60
2022-08-02T00:03:07.295Z,60
2022-08-02T00:04:12.429Z,60
2022-08-02T00:05:18.538Z,60
2022-08-02T00:06:24.650Z,60
2022-08-02T00:07:30.770Z,60
2022-08-02T00:08:36.875Z,60
2022-08-02T00:09:42.991Z,60
2022-08-02T00:10:49.113Z,60
2022-08-02T00:11:55.218Z,60
2022-08-02T00:13:01.335Z,60
2022-08-02T00:14:07.452Z,60
2022-08-02T00:15:13.565Z,60
2022-08-02T00:16:19.678Z,60
2022-08-02T00:17:25.800Z,60
2022-08-02T00:18:30.927Z,60
2022-08-02T00:19:37.038Z,60
2022-08-02T00:20:43.158Z,60
2022-08-02T00:21:49.265Z,60
2022-08-02T00:22:55.382Z,60
2022-08-02T00:24:01.487Z,60
2022-08-02T00:25:07.600Z,60
2022-08-02T00:26:12.743Z,60
2022-08-02T00:27:17.872Z,60
2022-08-02T00:28:23.044Z,60
2022-08-02T00:29:28.132Z,60
2022-08-02T00:30:34.248Z,60
2022-08-02T00:31:40.366Z,60
2022-08-02T00:32:46.479Z,60
2022-08-02T00:33:52.586Z,60
2022-08-02T00:34:58.709Z,60
2022-08-02T00:36:04.818Z,60
2022-08-02T00:37:10.932Z,60
2022-08-02T00:38:17.051Z,60
2022-08-02T00:39:23.160Z,60
2022-08-02T00:40:29.270Z,60
2022-08-02T00:41:35.383Z,60
2022-08-02T00:42:41.504Z,60
2022-08-02T00:43:46.630Z,60
2022-08-02T00:44:52.748Z,60
2022-08-02T00:45:58.861Z,60
2022-08-02T00:47:04.973Z,60
2022-08-02T00:48:11.096Z,60
2022-08-02T00:49:17.196Z,60
2022-08-02T00:50:23.413Z,60
2022-08-02T00:51:28.449Z,60
2022-08-02T00:52:33.575Z,60
2022-08-02T00:53:38.723Z,60
2022-08-02T00:54:43.851Z,60
2022-08-02T00:55:49.961Z,60
2022-08-02T00:56:56.071Z,60
2022-08-02T00:58:02.195Z,60
2022-08-02T00:59:08.303Z,59.5
2022-08-02T01:00:14.415Z,60
2022-08-02T01:01:20.530Z,60
2022-08-02T01:02:26.640Z,59.5
2022-08-02T01:03:32.757Z,59.5
2022-08-02T01:04:38.872Z,59.5
2022-08-02T01:05:44.984Z,59.5
2022-08-02T01:06:51.096Z,59.5
2022-08-02T01:07:57.208Z,59.5
2022-08-02T01:09:02.344Z,60
2022-08-02T01:10:08.451Z,59.5
2022-08-02T01:11:14.574Z,59.5
2022-08-02T01:12:19.706Z,59.5
2022-08-02T01:13:25.819Z,59.5
2022-08-02T01:14:31.930Z,59.5
2022-08-02T01:15:38.043Z,59.5
2022-08-02T01:16:43.182Z,59.5
2022-08-02T01:17:48.315Z,59.5
2022-08-02T01:18:53.445Z,59.5
2022-08-02T01:19:58.581Z,59.5
2022-08-02T01:21:04.691Z,59.5
2022-08-02T01:22:10.811Z,59.5
2022-08-02T01:23:16.918Z,59.5
2022-08-02T01:24:23.040Z,59.5
2022-08-02T01:25:29.150Z,59.5
2022-08-02T01:26:35.262Z,59.5
2022-08-02T01:27:41.381Z,59.5
2022-08-02T01:28:47.491Z,59.5
2022-08-02T01:29:53.602Z,59.5
2022-08-02T01:30:59.726Z,59.5
2022-08-02T01:32:05.834Z,59.5
2022-08-02T01:33:11.946Z,59.5
2022-08-02T01:34:17.078Z,59.5
2022-08-02T01:35:23.192Z,59.5
2022-08-02T01:36:29.300Z,59.5
2022-08-02T01:37:35.430Z,59.5
2022-08-02T01:38:41.537Z,59.5
2022-08-02T01:39:47.642Z,59.5
2022-08-02T01:40:53.755Z,59.5
2022-08-02T01:41:58.896Z,59.5
2022-08-02T01:43:04.023Z,59.5
2022-08-02T01:44:10.140Z,59.5
2022-08-02T01:45:16.247Z,59.5
2022-08-02T01:46:22.359Z,59.5
2022-08-02T01:47:28.470Z,59.5
2022-08-02T01:48:34.592Z,59.5
2022-08-02T01:49:40.712Z,59.5
2022-08-02T01:50:46.821Z,59.5
2022-08-02T01:51:52.934Z,59.5
2022-08-02T01:52:59.051Z,59.5
2022-08-02T01:54:05.157Z,59.5
2022-08-02T01:55:11.273Z,59.5
2022-08-02T01:56:17.388Z,59.5
2022-08-02T01:57:22.520Z,59.5
2022-08-02T01:58:28.653Z,59.5
2022-08-02T01:59:34.746Z,59.5
2022-08-02T02:00:40.854Z,59.5
2022-08-02T02:01:46.964Z,59.5
2022-08-02T02:02:53.083Z,59.5
2022-08-02T02:03:59.196Z,59.5
2022-08-02T02:05:04.344Z,59.5
2022-08-02T02:06:09.458Z,59.5
2022-08-02T02:07:14.599Z,59.5
2022-08-02T02:08:19.728Z,59.5
2022-08-02T02:09:24.864Z,59.5
2022-08-02T02:10:29.993Z,59.5
2022-08-02T02:11:36.111Z,59.5
2022-08-02T02:12:42.228Z,59.5
2022-08-02T02:13:48.339Z,59.5
2022-08-02T02:14:54.453Z,59.5
2022-08-02T02:16:00.567Z,59.5
2022-08-02T02:17:06.674Z,59.5
2022-08-02T02:18:12.787Z,59.5
2022-08-02T02:19:18.900Z,59.5
2022-08-02T02:20:25.015Z,59.5
2022-08-02T02:21:31.135Z,59.5
2022-08-02T02:22:37.244Z,59.5
2022-08-02T02:23:43.359Z,59.5
2022-08-02T02:24:49.480Z,59.5
2022-08-02T02:25:54.603Z,59.5
2022-08-02T02:27:00.724Z,59.5
2022-08-02T02:28:06.830Z,59.5
2022-08-02T02:29:12.954Z,59.5
2022-08-02T02:30:19.059Z,59.5
2022-08-02T02:31:25.167Z,59.5
2022-08-02T02:32:30.311Z,59.5
2022-08-02T02:33:35.455Z,59.5
2022-08-02T02:34:40.601Z,59.5
2022-08-02T02:35:45.709Z,59.5
2022-08-02T02:36:51.812Z,59.5
2022-08-02T02:37:57.924Z,59.5
2022-08-02T02:39:04.048Z,59.5
2022-08-02T02:40:10.159Z,59.5
2022-08-02T02:41:16.274Z,59.5
2022-08-02T02:42:22.379Z,59.5
2022-08-02T02:43:28.503Z,59.5
2022-08-02T02:44:34.617Z,59.5
2022-08-02T02:45:40.729Z,59.5
2022-08-02T02:46:46.842Z,59.5
2022-08-02T02:47:52.963Z,59.5
2022-08-02T02:48:59.079Z,59.5
2022-08-02T02:50:04.203Z,59.5
2022-08-02T02:51:10.312Z,59.5
2022-08-02T02:52:16.434Z,59.5
2022-08-02T02:53:22.537Z,59.5
2022-08-02T02:54:28.651Z,59.5
2022-08-02T02:55:34.765Z,59.5
2022-08-02T02:56:40.886Z,59.5
2022-08-02T02:57:46.029Z,59.5
2022-08-02T02:58:51.145Z,59.5
2022-08-02T02:59:57.269Z,59.5
2022-08-02T03:01:02.392Z,59.5
2022-08-02T03:02:07.540Z,59.5
2022-08-02T03:03:13.646Z,59.5
2022-08-02T03:04:19.773Z,59.5
2022-08-02T03:05:25.870Z,59.5
2022-08-02T03:06:31.987Z,59.5
2022-08-02T03:07:38.095Z,59
2022-08-02T03:08:44.212Z,59
2022-08-02T03:09:50.324Z,59
2022-08-02T03:10:56.442Z,59
2022-08-02T03:12:02.554Z,59
2022-08-02T03:13:08.667Z,59
2022-08-02T03:14:14.781Z,59
2022-08-02T03:15:20.898Z,59
2022-08-02T03:16:26.025Z,59
2022-08-02T03:17:32.145Z,59
2022-08-02T03:18:38.249Z,59
2022-08-02T03:19:44.365Z,59
2022-08-02T03:20:50.486Z,59
2022-08-02T03:21:56.599Z,59
2022-08-02T03:23:02.715Z,59
2022-08-02T03:24:07.839Z,59
2022-08-02T03:25:12.979Z,59
2022-08-02T03:26:19.086Z,59
2022-08-02T03:27:25.202Z,59
2022-08-02T03:28:30.331Z,59
2022-08-02T03:29:35.459Z,59
2022-08-02T03:30:41.571Z,59
2022-08-02T03:31:47.691Z,59
2022-08-02T03:32:53.807Z,59
2022-08-02T03:33:59.921Z,59
2022-08-02T03:35:06.044Z,59
2022-08-02T03:36:12.146Z,59
2022-08-02T03:37:18.265Z,59
2022-08-02T03:38:24.388Z,59
2022-08-02T03:39:30.487Z,59
2022-08-02T03:40:36.609Z,59
2022-08-02T03:41:42.718Z,59
2022-08-02T03:42:48.837Z,59
2022-08-02T03:43:53.954Z,59
2022-08-02T03:45:00.080Z,59
2022-08-02T03:46:06.185Z,59
2022-08-02T03:47:12.297Z,59
2022-08-02T03:48:18.413Z,59
2022-08-02T03:49:24.530Z,59
2022-08-02T03:50:30.635Z,59
2022-08-02T03:51:35.780Z,59
2022-08-02T03:52:40.907Z,59
2022-08-02T03:53:47.025Z,59
2022-08-02T03:54:53.143Z,59
2022-08-02T03:55:59.249Z,59
2022-08-02T03:57:05.364Z,59
2022-08-02T03:58:11.475Z,59
2022-08-02T03:59:17.594Z,59
2022-08-02T04:00:23.704Z,59
2022-08-02T04:01:29.820Z,59
2022-08-02T04:02:35.931Z,59
2022-08-02T04:03:42.049Z,59
2022-08-02T04:04:48.162Z,59
2022-08-02T04:05:54.272Z,59
2022-08-02T04:06:59.405Z,59
2022-08-02T04:08:05.527Z,59
2022-08-02T04:09:11.630Z,59
2022-08-02T04:10:17.745Z,59
2022-08-02T04:11:23.856Z,59
2022-08-02T04:12:29.968Z,59
2022-08-02T04:13:36.085Z,59
2022-08-02T04:14:41.238Z,59
2022-08-02T04:15:46.349Z,59
2022-08-02T04:16:51.482Z,59
2022-08-02T04:17:56.607Z,59
2022-08-02T04:19:02.723Z,59
2022-08-02T04:20:07.865Z,59
2022-08-02T04:21:12.999Z,59
2022-08-02T04:22:19.112Z,59
2022-08-02T04:23:25.227Z,59
2022-08-02T04:24:31.333Z,59
2022-08-02T04:25:37.448Z,59
2022-08-02T04:26:43.566Z,59
2022-08-02T04:27:49.688Z,59
2022-08-02T04:28:55.785Z,59
2022-08-02T04:30:01.929Z,59
2022-08-02T04:31:08.017Z,59
2022-08-02T04:32:14.130Z,59
2022-08-02T04:33:20.248Z,59
2022-08-02T04:34:26.357Z,59
2022-08-02T04:35:31.483Z,59
2022-08-02T04:36:37.607Z,59
2022-08-02T04:37:43.714Z,59
2022-08-02T04:38:49.832Z,59
2022-08-02T04:39:55.945Z,59
2022-08-02T04:41:02.050Z,59
2022-08-02T04:42:08.194Z,59
2022-08-02T04:43:13.304Z,59
2022-08-02T04:44:18.436Z,59
2022-08-02T04:46:29.688Z,59
2022-08-02T04:47:34.828Z,59
2022-08-02T04:48:40.922Z,59
2022-08-02T04:49:47.036Z,59
2022-08-02T04:50:53.155Z,59
2022-08-02T04:51:59.268Z,59
2022-08-02T04:53:04.407Z,59
2022-08-02T04:54:10.523Z,59
2022-08-02T04:55:16.633Z,59
2022-08-02T04:56:22.750Z,59
2022-08-02T04:57:28.860Z,59
2022-08-02T04:58:34.971Z,59
2022-08-02T04:59:41.088Z,59
2022-08-02T05:00:47.199Z,59
2022-08-02T05:01:53.314Z,59
2022-08-02T05:02:59.432Z,59
2022-08-02T05:04:05.542Z,59
2022-08-02T05:05:11.665Z,59
2022-08-02T05:06:17.774Z,59
2022-08-02T05:07:22.908Z,59
2022-08-02T05:08:28.041Z,59
2022-08-02T05:09:33.166Z,59
2022-08-02T05:10:38.301Z,59
2022-08-02T05:11:44.416Z,59
2022-08-02T05:12:49.560Z,59
2022-08-02T05:13:54.688Z,59
2022-08-02T05:15:00.785Z,59
2022-08-02T05:16:06.913Z,59
2022-08-02T05:17:13.015Z,59
2022-08-02T05:18:19.143Z,59
2022-08-02T05:19:25.247Z,59
2022-08-02T05:20:31.368Z,59
2022-08-02T05:21:37.473Z,59
2022-08-02T05:22:43.594Z,59
2022-08-02T05:23:49.703Z,59
2022-08-02T05:24:55.814Z,59
2022-08-02T05:26:01.924Z,59
2022-08-02T05:27:08.045Z,59
2022-08-02T05:28:13.179Z,59
2022-08-02T05:29:19.278Z,59
2022-08-02T05:30:25.400Z,59
2022-08-02T05:31:31.513Z,59
2022-08-02T05:32:37.629Z,59
2022-08-02T05:33:43.741Z,59
2022-08-02T05:34:49.848Z,59
2022-08-02T05:35:54.992Z,59
2022-08-02T05:37:00.117Z,59
2022-08-02T05:38:05.259Z,59
2022-08-02T05:39:10.423Z,59
2022-08-02T05:40:16.506Z,59
2022-08-02T05:41:22.620Z,59
2022-08-02T05:42:28.722Z,59
2022-08-02T05:43:34.844Z,59
2022-08-02T05:44:40.956Z,59
2022-08-02T05:45:47.074Z,59
2022-08-02T05:46:53.186Z,59
2022-08-02T05:47:59.292Z,59
2022-08-02T05:49:05.409Z,59
2022-08-02T05:50:11.524Z,59
2022-08-02T05:51:17.637Z,59
2022-08-02T05:52:23.746Z,59
2022-08-02T05:53:28.886Z,59
2022-08-02T05:54:34.996Z,59
2022-08-02T05:55:41.103Z,59
2022-08-02T05:56:47.225Z,59
2022-08-02T05:57:53.339Z,59
2022-08-02T05:58:59.455Z,59
2022-08-02T06:00:05.571Z,59
2022-08-02T06:01:10.697Z,59
2022-08-02T06:02:15.829Z,59
2022-08-02T06:03:21.942Z,59
2022-08-02T06:04:28.068Z,59
2022-08-02T06:05:34.165Z,59
2022-08-02T06:06:40.285Z,59
2022-08-02T06:07:46.392Z,59
2022-08-02T06:08:52.517Z,59
2022-08-02T06:09:58.624Z,59
2022-08-02T06:11:04.746Z,59
2022-08-02T06:12:10.856Z,59
2022-08-02T06:13:16.979Z,59
2022-08-02T06:14:23.080Z,59
2022-08-02T06:15:29.203Z,59
2022-08-02T06:16:34.319Z,59
2022-08-02T06:17:40.446Z,59
2022-08-02T06:18:46.550Z,59
2022-08-02T06:19:52.663Z,59
2022-08-02T06:20:58.780Z,59
2022-08-02T06:22:04.892Z,59
2022-08-02T06:23:11.008Z,59
2022-08-02T06:24:16.142Z,59
2022-08-02T06:25:21.280Z,59
2022-08-02T06:26:27.421Z,59
2022-08-02T06:27:33.498Z,59
2022-08-02T06:28:39.610Z,59
2022-08-02T06:29:45.733Z,59
2022-08-02T06:30:51.838Z,59
2022-08-02T06:31:57.959Z,59
2022-08-02T06:33:04.067Z,59
2022-08-02T06:34:10.177Z,59
2022-08-02T06:35:16.293Z,59
2022-08-02T06:36:22.404Z,59
2022-08-02T06:37:28.527Z,59
2022-08-02T06:38:34.635Z,59
2022-08-02T06:39:39.762Z,59
2022-08-02T06:40:45.873Z,59
2022-08-02T06:41:51.996Z,59
2022-08-02T06:42:58.108Z,58.5
2022-08-02T06:44:04.226Z,58.5
2022-08-02T06:45:10.348Z,58.5
2022-08-02T06:46:16.451Z,58.5
2022-08-02T06:47:21.588Z,58.5
2022-08-02T06:48:26.723Z,58.5
2022-08-02T06:49:31.860Z,58.5
2022-08-02T06:50:36.989Z,58.5
2022-08-02T06:51:42.113Z,58.5
2022-08-02T06:52:47.239Z,58.5
2022-08-02T06:53:53.368Z,58.5
2022-08-02T06:54:59.478Z,58.5
2022-08-02T06:56:05.592Z,58.5
2022-08-02T06:57:11.701Z,58.5
2022-08-02T06:58:17.816Z,58.5
2022-08-02T06:59:23.930Z,58.5
2022-08-02T07:00:30.043Z,58.5
2022-08-02T07:01:36.164Z,59
2022-08-02T07:02:42.275Z,59
2022-08-02T07:03:48.418Z,59
2022-08-02T07:04:54.491Z,59
2022-08-02T07:06:00.604Z,59
2022-08-02T07:07:05.744Z,59.5
2022-08-02T07:08:11.893Z,59.5
2022-08-02T07:09:17.980Z,60
2022-08-02T07:10:24.089Z,59.5
2022-08-02T07:11:30.208Z,59.5
2022-08-02T07:12:36.363Z,60
2022-08-02T07:13:42.429Z,60
2022-08-02T07:14:47.562Z,60
2022-08-02T07:15:52.702Z,60
2022-08-02T07:16:57.825Z,60
2022-08-02T07:18:02.963Z,60
2022-08-02T07:19:09.072Z,60
2022-08-02T07:20:15.200Z,60
2022-08-02T07:21:21.298Z,60.5
2022-08-02T07:22:27.412Z,60
2022-08-02T07:23:33.517Z,60
2022-08-02T07:24:39.639Z,60
2022-08-02T07:25:45.760Z,60
2022-08-02T07:26:51.863Z,60.5
2022-08-02T07:27:57.971Z,60.5
2022-08-02T07:29:04.101Z,60.5
2022-08-02T07:30:10.210Z,60.5
2022-08-02T07:31:16.341Z,60.5
2022-08-02T07:32:21.453Z,60.5
2022-08-02T07:33:27.563Z,60.5
2022-08-02T07:34:33.699Z,60.5
2022-08-02T07:35:39.790Z,60.5
2022-08-02T07:36:45.911Z,60.5
2022-08-02T07:37:52.048Z,60.5
2022-08-02T07:38:58.132Z,61
2022-08-02T07:40:03.297Z,61
2022-08-02T07:41:08.396Z,61
2022-08-02T07:42:14.514Z,61
2022-08-02T07:43:20.641Z,60.5
2022-08-02T07:44:26.741Z,61
2022-08-02T07:45:32.859Z,60.5
2022-08-02T07:46:38.974Z,60.5
2022-08-02T07:47:45.105Z,60.5
2022-08-02T07:48:51.197Z,60.5
2022-08-02T07:49:57.305Z,60.5
2022-08-02T07:51:03.453Z,60.5
2022-08-02T07:52:09.538Z,60.5
2022-08-02T07:53:15.661Z,60.5
2022-08-02T07:54:21.768Z,60
2022-08-02T07:55:26.896Z,60
2022-08-02T07:56:33.011Z,60
2022-08-02T07:57:39.121Z,60.5
2022-08-02T07:58:45.239Z,60.5
2022-08-02T07:59:51.352Z,60
2022-08-02T08:00:57.459Z,60.5
2022-08-02T08:02:03.674Z,60.5
2022-08-02T08:03:08.718Z,60.5
2022-08-02T08:04:13.844Z,60.5
2022-08-02T08:05:18.975Z,60.5
2022-08-02T08:06:24.112Z,60.5
2022-08-02T08:07:29.254Z,60.5
2022-08-02T08:08:34.372Z,60.5
2022-08-02T08:09:40.492Z,60.5
2022-08-02T08:10:46.606Z,60.5
2022-08-02T08:11:52.724Z,60.5
2022-08-02T08:12:58.867Z,60.5
2022-08-02T08:14:04.946Z,60.5
2022-08-02T08:15:11.060Z,60.5
2022-08-02T08:16:17.173Z,60.5
2022-08-02T08:17:23.294Z,60
2022-08-02T08:18:29.403Z,60.5
2022-08-02T08:19:35.515Z,60
2022-08-02T08:20:41.616Z,60
2022-08-02T08:21:47.745Z,60
2022-08-02T08:22:52.874Z,60
2022-08-02T08:23:58.991Z,60
2022-08-02T08:25:05.090Z,60
2022-08-02T08:26:11.215Z,60
2022-08-02T08:27:17.325Z,60
2022-08-02T08:28:23.436Z,60
2022-08-02T08:29:29.547Z,60
2022-08-02T08:30:34.681Z,60
2022-08-02T08:31:39.829Z,60
2022-08-02T08:32:45.927Z,60
2022-08-02T08:33:51.070Z,60
2022-08-02T08:34:57.187Z,60
2022-08-02T08:36:03.304Z,60
2022-08-02T08:37:09.401Z,60
2022-08-02T08:38:15.533Z,60
2022-08-02T08:39:21.634Z,60
2022-08-02T08:40:27.748Z,60
2022-08-02T08:41:33.865Z,60
2022-08-02T08:42:39.993Z,60
2022-08-02T08:43:46.115Z,60
2022-08-02T08:44:52.206Z,59.5
2022-08-02T08:45:58.320Z,59.5
2022-08-02T08:47:04.430Z,59.5
2022-08-02T08:48:09.577Z,59.5
2022-08-02T08:49:15.672Z,59
2022-08-02T08:50:21.813Z,58.5
2022-08-02T08:51:27.905Z,58.5
2022-08-02T08:52:34.048Z,59
2022-08-02T08:53:39.145Z,59
2022-08-02T08:54:44.293Z,59
2022-08-02T08:55:49.423Z,59
2022-08-02T08:56:54.546Z,59
2022-08-02T08:58:00.659Z,59
2022-08-02T08:59:06.768Z,59
2022-08-02T09:00:12.911Z,59
2022-08-02T09:01:19.013Z,58.5
2022-08-02T09:02:25.114Z,58.5
2022-08-02T09:03:31.230Z,58.5
2022-08-02T09:04:37.351Z,58
2022-08-02T09:05:43.458Z,57.5
2022-08-02T09:06:49.573Z,57.5
2022-08-02T09:07:55.686Z,57
2022-08-02T09:09:01.798Z,58
2022-08-02T09:10:07.925Z,57.5
2022-08-02T09:11:13.045Z,57
2022-08-02T09:12:19.207Z,57.5
2022-08-02T09:13:25.265Z,57
2022-08-02T09:14:31.400Z,57.5
2022-08-02T09:15:37.501Z,57.5
2022-08-02T09:16:43.626Z,57.5
2022-08-02T09:17:49.725Z,57.5
2022-08-02T09:18:54.861Z,57.5
2022-08-02T09:19:59.991Z,57
2022-08-02T09:21:06.113Z,57
2022-08-02T09:22:12.217Z,57.5
2022-08-02T09:23:18.338Z,57.5
2022-08-02T09:24:24.454Z,57.5
2022-08-02T09:25:30.561Z,57.5
2022-08-02T09:26:36.672Z,57
2022-08-02T09:27:42.785Z,57
2022-08-02T09:28:48.898Z,57
2022-08-02T09:29:55.020Z,57.5
2022-08-02T09:31:01.124Z,57.5
2022-08-02T09:32:07.251Z,57
2022-08-02T09:33:13.350Z,56.5
2022-08-02T09:34:18.485Z,56
2022-08-02T09:35:24.605Z,56.5
2022-08-02T09:36:30.716Z,56.5
2022-08-02T09:37:36.824Z,57
2022-08-02T09:38:42.963Z,57
2022-08-02T09:39:49.048Z,57
2022-08-02T09:40:55.167Z,57
2022-08-02T09:42:00.332Z,56.5
2022-08-02T09:43:05.430Z,56.5
2022-08-02T09:44:10.562Z,56
2022-08-02T09:45:15.693Z,56
2022-08-02T09:46:21.814Z,56
2022-08-02T09:47:27.932Z,56
2022-08-02T09:48:34.035Z,56.5
2022-08-02T09:49:40.157Z,56
2022-08-02T09:50:46.261Z,56.5
2022-08-02T09:51:52.376Z,56.5
2022-08-02T09:52:58.496Z,56
2022-08-02T09:54:04.608Z,56
2022-08-02T09:55:10.712Z,56
2022-08-02T09:56:16.833Z,56
2022-08-02T09:57:22.955Z,56
2022-08-02T09:58:29.062Z,55.5
2022-08-02T09:59:34.205Z,55
2022-08-02T10:00:40.299Z,55.5
2022-08-02T10:01:46.416Z,55.5
2022-08-02T10:02:52.528Z,55.5
2022-08-02T10:03:58.638Z,55.5
2022-08-02T10:05:04.768Z,55.5
2022-08-02T10:06:10.883Z,55.5
2022-08-02T10:07:16.014Z,55
2022-08-02T10:08:21.148Z,55
2022-08-02T10:09:26.274Z,55
2022-08-02T10:10:31.425Z,55
2022-08-02T10:11:36.535Z,55
2022-08-02T10:12:41.681Z,56.5
2022-08-02T10:13:47.780Z,55
2022-08-02T10:14:53.891Z,55
2022-08-02T10:16:00.004Z,55
2022-08-02T10:17:06.121Z,55
2022-08-02T10:18:12.235Z,55
2022-08-02T10:19:18.352Z,54.5
2022-08-02T10:20:24.505Z,55
2022-08-02T10:21:30.574Z,55
2022-08-02T10:22:36.727Z,55
2022-08-02T10:23:42.806Z,55
2022-08-02T10:24:48.925Z,55
2022-08-02T10:25:55.039Z,55.5
2022-08-02T10:27:00.156Z,55.5
2022-08-02T10:28:06.284Z,55
2022-08-02T10:29:12.396Z,55.5
2022-08-02T10:30:18.505Z,55.5
2022-08-02T10:31:24.621Z,55.5
2022-08-02T10:32:30.728Z,55
2022-08-02T10:33:36.848Z,55
2022-08-02T10:34:41.980Z,55
2022-08-02T10:35:47.109Z,55.5
2022-08-02T10:36:52.243Z,55
2022-08-02T10:37:57.383Z,55
2022-08-02T10:39:03.484Z,55
2022-08-02T10:40:09.627Z,55
2022-08-02T10:41:15.730Z,55
2022-08-02T10:42:21.839Z,55
2022-08-02T10:43:27.953Z,55.5
2022-08-02T10:44:34.058Z,55.5
2022-08-02T10:45:40.173Z,55.5
2022-08-02T10:46:46.288Z,55.5
2022-08-02T10:47:52.405Z,55
2022-08-02T10:48:58.515Z,55
2022-08-02T10:50:04.654Z,55
2022-08-02T10:51:10.739Z,55.5
2022-08-02T10:52:15.862Z,55.5
2022-08-02T10:53:21.990Z,56
2022-08-02T10:54:28.100Z,55.5
2022-08-02T10:55:34.210Z,55.5
2022-08-02T10:56:40.323Z,55.5
2022-08-02T10:57:46.442Z,55.5
2022-08-02T10:58:52.555Z,56
2022-08-02T10:59:57.691Z,56
2022-08-02T11:01:02.815Z,55.5
2022-08-02T11:02:08.946Z,55.5
2022-08-02T11:03:15.050Z,56
2022-08-02T11:04:21.162Z,55.5
2022-08-02T11:05:27.286Z,55.5
2022-08-02T11:06:33.383Z,56
2022-08-02T11:07:39.506Z,56
2022-08-02T11:08:45.613Z,56
2022-08-02T11:09:51.730Z,56
2022-08-02T11:10:57.837Z,56
2022-08-02T11:12:03.966Z,56.5
2022-08-02T11:13:10.065Z,55.5
2022-08-02T11:14:16.185Z,55.5
2022-08-02T11:15:21.307Z,56
2022-08-02T11:16:27.431Z,56
2022-08-02T11:17:33.535Z,56
2022-08-02T11:18:39.650Z,56
2022-08-02T11:19:45.771Z,56
2022-08-02T11:20:51.875Z,56.5
2022-08-02T11:21:57.991Z,56
2022-08-02T11:23:03.130Z,56
2022-08-02T11:24:08.264Z,56
2022-08-02T11:25:13.402Z,56.5
2022-08-02T11:26:18.524Z,56.5
2022-08-02T11:27:24.642Z,55.5
2022-08-02T11:28:30.750Z,56
2022-08-02T11:29:36.870Z,56
2022-08-02T11:30:42.989Z,56
2022-08-02T11:31:49.114Z,56
2022-08-02T11:32:55.220Z,55.5
2022-08-02T11:34:01.342Z,55
2022-08-02T11:35:07.443Z,55
2022-08-02T11:36:13.559Z,55
2022-08-02T11:37:19.666Z,55.5
2022-08-02T11:39:31.897Z,55
2022-08-02T11:41:43.144Z,55.5
2022-08-02T11:42:48.273Z,54.5
2022-08-02T11:43:53.435Z,55
2022-08-02T11:44:59.525Z,55
2022-08-02T11:46:05.635Z,54.5
2022-08-02T11:47:11.753Z,54.5
2022-08-02T11:48:17.859Z,54.5
2022-08-02T11:49:24.012Z,55
2022-08-02T11:50:30.095Z,55
2022-08-02T11:51:36.203Z,55.5
2022-08-02T11:52:42.321Z,56
2022-08-02T11:53:48.442Z,55.5
2022-08-02T11:54:53.577Z,55.5
2022-08-02T11:55:58.706Z,56.5
2022-08-02T11:57:03.831Z,56
2022-08-02T11:58:08.963Z,56
2022-08-02T11:59:15.086Z,56.5
2022-08-02T12:00:21.191Z,56
2022-08-02T12:01:27.297Z,56.5
2022-08-02T12:02:33.438Z,57.5
2022-08-02T12:03:39.534Z,56.5
2022-08-02T12:04:45.636Z,56
2022-08-02T12:05:51.751Z,56
2022-08-02T12:06:57.870Z,56
2022-08-02T12:08:03.982Z,56
2022-08-02T12:09:10.086Z,56
2022-08-02T12:10:16.213Z,56.5
2022-08-02T12:11:22.328Z,57
2022-08-02T12:12:27.456Z,57
2022-08-02T12:13:33.574Z,56.5
2022-08-02T12:14:38.715Z,57
2022-08-02T12:15:44.837Z,56.5
2022-08-02T12:16:50.936Z,56
2022-08-02T12:17:57.054Z,56.5
2022-08-02T12:19:03.166Z,56.5
2022-08-02T12:20:08.306Z,56.5
2022-08-02T12:21:13.434Z,57
2022-08-02T12:22:18.563Z,57.5
2022-08-02T12:23:23.710Z,57
2022-08-02T12:24:29.829Z,57
2022-08-02T12:25:35.923Z,57.5
2022-08-02T12:26:42.036Z,57.5
2022-08-02T12:27:48.154Z,57.5
2022-08-02T12:28:54.272Z,57.5
2022-08-02T12:30:00.380Z,58
2022-08-02T12:31:06.495Z,58
2022-08-02T12:32:12.612Z,58
2022-08-02T12:33:18.725Z,57.5
2022-08-02T12:34:24.860Z,58
2022-08-02T12:35:30.951Z,57.5
2022-08-02T12:36:37.071Z,58
2022-08-02T12:37:42.195Z,57.5
2022-08-02T12:38:48.315Z,57.5
2022-08-02T12:39:54.412Z,58
2022-08-02T12:41:00.540Z,58
2022-08-02T12:42:06.684Z,58
2022-08-02T12:43:12.752Z,58
2022-08-02T12:44:18.864Z,58
2022-08-02T12:45:24.012Z,58
2022-08-02T12:46:29.176Z,58
2022-08-02T12:47:35.247Z,58
2022-08-02T12:48:41.356Z,58
2022-08-02T12:49:47.471Z,58
2022-08-02T12:50:53.586Z,58
2022-08-02T12:51:59.695Z,58
2022-08-02T12:53:05.831Z,58
2022-08-02T12:54:11.936Z,58
2022-08-02T12:55:18.055Z,58
2022-08-02T12:56:24.161Z,58
2022-08-02T12:57:30.290Z,58
2022-08-02T12:58:36.390Z,58
2022-08-02T12:59:42.512Z,58
2022-08-02T13:00:47.631Z,58
2022-08-02T13:01:53.745Z,58
2022-08-02T13:02:59.860Z,58
2022-08-02T13:04:05.979Z,58
2022-08-02T13:05:12.093Z,58
2022-08-02T13:06:18.206Z,58
2022-08-02T13:07:24.341Z,58
2022-08-02T13:08:29.453Z,58
2022-08-02T13:10:40.694Z,58
2022-08-02T13:11:45.833Z,58
2022-08-02T13:12:50.961Z,58
2022-08-02T13:13:56.110Z,58
2022-08-02T13:15:01.244Z,58
2022-08-02T13:16:07.347Z,58
2022-08-02T13:17:13.461Z,58
2022-08-02T13:18:19.575Z,58
2022-08-02T13:19:25.678Z,58
2022-08-02T13:20:31.784Z,58
2022-08-02T13:21:37.899Z,58
2022-08-02T13:22:44.030Z,58
2022-08-02T13:23:50.128Z,58
2022-08-02T13:24:56.256Z,58
2022-08-02T13:26:02.357Z,58
2022-08-02T13:27:08.469Z,58
2022-08-02T13:28:14.590Z,58
2022-08-02T13:29:19.726Z,58
2022-08-02T13:30:25.853Z,58
2022-08-02T13:31:31.945Z,58
2022-08-02T13:32:38.087Z,58
2022-08-02T13:33:44.178Z,58
2022-08-02T13:34:50.302Z,58
2022-08-02T13:35:56.413Z,58
2022-08-02T13:37:01.551Z,58
2022-08-02T13:38:06.667Z,58
2022-08-02T13:39:12.780Z,58
2022-08-02T13:40:18.006Z,58
2022-08-02T13:41:23.054Z,58
2022-08-02T13:42:29.170Z,58
2022-08-02T13:43:35.289Z,58
2022-08-02T13:44:41.390Z,58
2022-08-02T13:45:47.504Z,58
2022-08-02T13:46:53.619Z,58
2022-08-02T13:47:59.743Z,58
2022-08-02T13:49:05.856Z,58
2022-08-02T13:50:11.968Z,58
2022-08-02T13:51:18.076Z,58
2022-08-02T13:52:24.188Z,58
2022-08-02T13:53:30.302Z,58
2022-08-02T13:54:36.419Z,58
2022-08-02T13:55:41.550Z,58
2022-08-02T13:56:47.674Z,58
2022-08-02T13:58:59.900Z,58
2022-08-02T14:00:06.005Z,58
2022-08-02T14:02:18.236Z,58
2022-08-02T14:03:23.365Z,58
2022-08-02T14:04:28.494Z,58
2022-08-02T14:05:34.606Z,58
2022-08-02T14:06:40.723Z,58
2022-08-02T14:07:46.857Z,58
2022-08-02T14:08:52.953Z,58
2022-08-02T14:09:59.063Z,58
2022-08-02T14:11:05.173Z,58
2022-08-02T14:12:11.348Z,58
2022-08-02T14:13:17.415Z,58
2022-08-02T14:14:23.517Z,58
2022-08-02T14:15:28.657Z,58
2022-08-02T14:16:33.796Z,58
2022-08-02T14:17:39.889Z,58
2022-08-02T14:18:46.023Z,58
2022-08-02T14:19:52.133Z,58
2022-08-02T14:20:58.240Z,58
2022-08-02T14:22:04.362Z,58
2022-08-02T14:23:10.475Z,58
2022-08-02T14:24:16.591Z,58
2022-08-02T14:25:22.688Z,58
2022-08-02T14:26:28.819Z,58
2022-08-02T14:28:41.041Z,58
2022-08-02T14:29:47.147Z,58
2022-08-02T14:30:52.297Z,58
2022-08-02T14:31:58.405Z,58
2022-08-02T14:33:04.505Z,58
2022-08-02T14:34:10.631Z,58
2022-08-02T14:35:16.740Z,58
2022-08-02T14:36:22.845Z,58
2022-08-02T14:37:28.966Z,58
2022-08-02T14:38:35.081Z,58
2022-08-02T14:39:40.210Z,58
2022-08-02T14:40:45.347Z,58
2022-08-02T14:41:51.459Z,58
2022-08-02T14:42:57.571Z,58
2022-08-02T14:44:03.683Z,58
2022-08-02T14:45:09.790Z,58
2022-08-02T14:46:15.910Z,58
2022-08-02T14:47:22.022Z,58
2022-08-02T14:48:28.134Z,58
2022-08-02T14:49:34.252Z,58
2022-08-02T14:50:40.363Z,58
2022-08-02T14:51:46.480Z,58
2022-08-02T14:52:52.587Z,58
2022-08-02T14:53:58.704Z,58
2022-08-02T14:55:03.840Z,58
2022-08-02T14:56:09.961Z,58
2022-08-02T14:57:16.057Z,58
2022-08-02T14:58:22.206Z,58
2022-08-02T14:59:28.304Z,58
2022-08-02T15:00:34.415Z,58
2022-08-02T15:01:40.528Z,58
2022-08-02T15:02:45.663Z,58
2022-08-02T15:03:50.801Z,58
2022-08-02T15:04:55.927Z,58
2022-08-02T15:06:01.060Z,58
2022-08-02T15:07:07.169Z,58
2022-08-02T15:08:13.294Z,58
2022-08-02T15:09:19.430Z,58
2022-08-02T15:10:25.504Z,58
2022-08-02T15:11:31.633Z,58
2022-08-02T15:12:37.736Z,58
2022-08-02T15:13:43.852Z,58
2022-08-02T15:14:49.974Z,58
2022-08-02T15:15:56.081Z,58
2022-08-02T15:17:02.203Z,58
2022-08-02T15:18:08.304Z,58
2022-08-02T15:19:14.417Z,58
2022-08-02T15:20:19.537Z,58
2022-08-02T15:21:25.670Z,58
2022-08-02T15:22:31.808Z,58
2022-08-02T15:23:37.888Z,58
2022-08-02T15:24:44.007Z,58
2022-08-02T15:25:50.130Z,58
2022-08-02T15:26:56.234Z,58