createdAt,value
2018-04-15T00:01:35.819Z,12.50
2018-04-15T00:04:05.412Z,12.50
2018-04-15T00:06:35.059Z,12.60
2018-04-15T00:09:05.182Z,12.60
2018-04-15T00:11:40.263Z,12.60
2018-04-15T00:14:11.458Z,12.50
2018-04-15T00:16:43.214Z,12.60
2018-04-15T00:19:14.260Z,12.50
2018-04-15T00:21:43.991Z,12.60
2018-04-15T00:24:14.823Z,12.70
2018-04-15T00:26:46.453Z,12.70
2018-04-15T00:29:16.050Z,12.70
2018-04-15T00:31:46.155Z,12.80
2018-04-15T00:34:16.104Z,12.80
2018-04-15T00:36:47.351Z,12.90
2018-04-15T00:39:17.134Z,12.90
2018-04-15T00:41:46.676Z,12.90
2018-04-15T00:44:16.589Z,12.90
2018-04-15T00:46:46.192Z,12.80
2018-04-15T00:49:19.162Z,12.90
2018-04-15T00:51:49.089Z,12.80
2018-04-15T00:54:19.116Z,12.90
2018-04-15T00:56:48.679Z,13.00
2018-04-15T00:59:18.324Z,13.00
2018-04-15T01:01:48.133Z,13.10
2018-04-15T01:04:19.182Z,13.10
2018-04-15T01:06:48.986Z,13.00
2018-04-15T01:09:19.735Z,13.00
2018-04-15T01:11:50.906Z,12.90
2018-04-15T01:14:23.438Z,12.90
2018-04-15T01:16:53.432Z,13.00
2018-04-15T01:19:23.936Z,13.00
2018-04-15T01:21:54.839Z,13.00
2018-04-15T01:24:25.783Z,13.10
2018-04-15T01:26:55.371Z,13.00
2018-04-15T01:29:25.160Z,13.10
2018-04-15T01:31:55.010Z,13.10
2018-04-15T01:34:25.694Z,13.10
2018-04-15T01:36:55.350Z,13.10
2018-04-15T01:39:26.776Z,13.10
2018-04-15T01:41:56.829Z,13.00
2018-04-15T01:44:26.564Z,13.00
2018-04-15T01:46:57.598Z,13.00
2018-04-15T01:49:27.806Z,13.00
2018-04-15T01:51:58.843Z,13.10
2018-04-15T01:54:29.215Z,13.10
2018-04-15T01:57:00.981Z,13.10
2018-04-15T01:59:34.785Z,13.20
2018-04-15T02:02:05.434Z,13.20
2018-04-15T02:04:35.258Z,13.20
2018-04-15T02:07:13.529Z,13.30
2018-04-15T02:09:44.731Z,13.20
2018-04-15T02:12:18.443Z,13.20
2018-04-15T02:14:50.513Z,13.20
2018-04-15T02:17:20.428Z,13.20
2018-04-15T02:19:51.826Z,13.30
2018-04-15T02:22:22.246Z,13.30
2018-04-15T02:24:52.444Z,13.20
2018-04-15T02:27:25.177Z,13.20
2018-04-15T02:29:54.987Z,13.20
2018-04-15T02:32:24.630Z,13.30
2018-04-15T02:34:57.122Z,13.30
2018-04-15T02:37:27.023Z,13.30
2018-04-15T02:39:56.823Z,13.30
2018-04-15T02:42:26.465Z,13.40
2018-04-15T02:44:57.438Z,13.30
2018-04-15T02:47:28.083Z,13.30
2018-04-15T02:50:05.123Z,13.20
2018-04-15T02:52:36.505Z,13.10
2018-04-15T02:55:09.720Z,13.10
2018-04-15T02:57:39.546Z,13.00
2018-04-15T03:00:09.557Z,13.00
2018-04-15T03:02:39.090Z,13.00
2018-04-15T03:05:09.009Z,13.00
2018-04-15T03:07:38.910Z,13.00
2018-04-15T03:10:08.464Z,13.00
2018-04-15T03:12:38.107Z,12.90
2018-04-15T03:15:09.771Z,12.90
2018-04-15T03:17:39.429Z,12.90
2018-04-15T03:20:09.260Z,12.90
2018-04-15T03:22:39.677Z,13.00
2018-04-15T03:25:09.773Z,12.90
2018-04-15T03:27:39.528Z,12.80
2018-04-15T03:30:11.029Z,12.90
2018-04-15T03:32:41.311Z,12.80
2018-04-15T03:35:12.025Z,12.90
2018-04-15T03:37:42.659Z,12.90
2018-04-15T03:40:12.955Z,12.90
2018-04-15T03:42:44.964Z,12.90
2018-04-15T03:45:17.031Z,12.90
2018-04-15T03:47:46.773Z,12.90
2018-04-15T03:50:19.100Z,12.90
2018-04-15T03:52:49.209Z,12.90
2018-04-15T03:55:19.695Z,12.90
2018-04-15T03:57:49.469Z,12.80
2018-04-15T04:00:20.074Z,12.80
2018-04-15T04:02:51.780Z,12.70
2018-04-15T04:05:21.494Z,12.70
2018-04-15T04:07:51.082Z,12.70
2018-04-15T04:10:20.556Z,12.60
2018-04-15T04:12:50.863Z,12.60
2018-04-15T04:15:21.679Z,12.50
2018-04-15T04:18:09.517Z,12.70
2018-04-15T04:20:57.829Z,12.70
2018-04-15T04:23:45.329Z,12.70
2018-04-15T04:26:16.735Z,12.70
2018-04-15T04:28:49.220Z,12.90
2018-04-15T04:31:19.568Z,12.80
2018-04-15T04:33:50.836Z,12.80
2018-04-15T04:36:20.492Z,12.80
2018-04-15T04:38:50.218Z,12.90
2018-04-15T04:41:20.638Z,12.80
2018-04-15T04:43:56.236Z,12.80
2018-04-15T04:46:26.964Z,12.80
2018-04-15T04:48:57.239Z,12.80
2018-04-15T04:51:26.777Z,12.70
2018-04-15T04:53:58.334Z,12.70
2018-04-15T04:56:28.188Z,12.80
2018-04-15T04:58:57.706Z,12.80
2018-04-15T05:01:27.547Z,12.80
2018-04-15T05:03:57.249Z,12.80
2018-04-15T05:06:27.262Z,12.90
2018-04-15T05:08:56.804Z,12.90
2018-04-15T05:11:27.077Z,13.00
2018-04-15T05:14:01.529Z,13.00
2018-04-15T05:16:31.193Z,13.00
2018-04-15T05:19:01.672Z,12.90
2018-04-15T05:21:32.334Z,12.90
2018-04-15T05:24:02.717Z,12.90
2018-04-15T05:26:34.698Z,13.00
2018-04-15T05:29:04.572Z,13.00
2018-04-15T05:31:34.175Z,13.10
2018-04-15T05:34:04.081Z,13.20
2018-04-15T05:36:33.697Z,13.20
2018-04-15T05:39:03.362Z,13.30
2018-04-15T05:41:33.138Z,13.30
2018-04-15T05:44:03.256Z,13.30
2018-04-15T05:46:32.980Z,13.20
2018-04-15T05:49:02.726Z,13.20
2018-04-15T05:51:33.192Z,13.10
2018-04-15T05:54:02.837Z,13.10
2018-04-15T05:56:35.109Z,13.10
2018-04-15T05:59:04.807Z,13.10
2018-04-15T06:01:34.904Z,13.10
2018-04-15T06:04:04.661Z,13.20
2018-04-15T06:06:35.950Z,13.20
2018-04-15T06:09:06.282Z,13.20
2018-04-15T06:11:36.184Z,13.30
2018-04-15T06:14:06.453Z,13.20
2018-04-15T06:16:36.002Z,13.10
2018-04-15T06:19:06.320Z,12.90
2018-04-15T06:21:36.917Z,12.80
2018-04-15T06:24:06.531Z,12.80
2018-04-15T06:26:36.299Z,12.80
2018-04-15T06:29:05.799Z,12.80
2018-04-15T06:31:36.987Z,12.90
2018-04-15T06:34:06.800Z,12.80
2018-04-15T06:36:36.491Z,13.00
2018-04-15T06:39:09.065Z,13.30
2018-04-15T06:41:38.570Z,13.40
2018-04-15T06:44:09.100Z,13.60
2018-04-15T06:46:38.827Z,13.70
2018-04-15T06:49:08.461Z,13.90
2018-04-15T06:51:38.299Z,13.90
2018-04-15T06:54:08.643Z,14.10
2018-04-15T06:56:38.272Z,14.00
2018-04-15T06:59:07.948Z,14.00
2018-04-15T07:01:38.642Z,14.10
2018-04-15T07:04:08.343Z,14.10
2018-04-15T07:06:40.794Z,14.10
2018-04-15T07:09:11.455Z,14.20
2018-04-15T07:11:41.065Z,14.20
2018-04-15T07:14:11.829Z,14.40
2018-04-15T07:16:41.455Z,14.60
2018-04-15T07:19:11.517Z,14.70
2018-04-15T07:21:41.253Z,14.80
2018-04-15T07:24:11.263Z,14.90
2018-04-15T07:26:41.164Z,14.90
2018-04-15T07:29:11.665Z,15.00
2018-04-15T07:31:41.814Z,15.10
2018-04-15T07:34:12.020Z,15.20
2018-04-15T07:36:47.066Z,15.40
2018-04-15T07:39:17.533Z,15.40
2018-04-15T07:41:47.248Z,15.50
2018-04-15T07:44:17.354Z,15.60
2018-04-15T07:46:46.867Z,15.70
2018-04-15T07:49:16.431Z,15.70
2018-04-15T07:51:46.994Z,15.60
2018-04-15T07:54:17.058Z,15.60
2018-04-15T07:56:47.010Z,15.50
2018-04-15T07:59:16.828Z,15.50
2018-04-15T08:01:46.509Z,15.50
2018-04-15T08:04:16.034Z,15.40
2018-04-15T08:06:45.635Z,15.50
2018-04-15T08:09:15.861Z,15.40
2018-04-15T08:11:45.796Z,15.30
2018-04-15T08:14:15.407Z,15.40
2018-04-15T08:16:45.461Z,15.40
2018-04-15T08:19:15.023Z,15.30
2018-04-15T08:21:44.994Z,15.30
2018-04-15T08:24:15.367Z,15.40
2018-04-15T08:26:45.486Z,15.30
2018-04-15T08:29:15.047Z,15.50
2018-04-15T08:31:45.671Z,15.80
2018-04-15T08:34:16.366Z,15.80
2018-04-15T08:36:45.959Z,15.70
2018-04-15T08:39:15.680Z,15.70
2018-04-15T08:41:45.763Z,15.70
2018-04-15T08:44:16.228Z,15.70
2018-04-15T08:46:46.150Z,15.70
2018-04-15T08:49:15.957Z,15.80
2018-04-15T08:51:46.177Z,15.80
2018-04-15T08:54:15.786Z,15.80
2018-04-15T08:56:46.151Z,15.80
2018-04-15T08:59:34.511Z,15.80
2018-04-15T09:02:07.541Z,15.80
2018-04-15T09:04:58.308Z,15.80
2018-04-15T09:07:55.608Z,15.80
2018-04-15T09:10:29.514Z,15.90
2018-04-15T09:13:00.224Z,16.10
2018-04-15T09:15:29.893Z,16.20
2018-04-15T09:17:59.750Z,16.40
2018-04-15T09:20:30.405Z,16.70
2018-04-15T09:23:00.610Z,16.90
2018-04-15T09:25:31.549Z,17.20
2018-04-15T09:28:02.035Z,17.20
2018-04-15T09:30:32.312Z,17.10
2018-04-15T09:33:02.033Z,17.10
2018-04-15T09:35:34.087Z,17.20
2018-04-15T09:38:04.853Z,17.50
2018-04-15T09:40:36.389Z,17.70
2018-04-15T09:43:05.937Z,17.70
2018-04-15T09:45:36.921Z,17.90
2018-04-15T09:48:06.548Z,17.90
2018-04-15T09:50:36.359Z,17.90
2018-04-15T09:53:06.068Z,17.70
2018-04-15T09:55:35.702Z,17.70
2018-04-15T09:58:11.702Z,17.40
2018-04-15T10:00:41.248Z,17.30
2018-04-15T10:03:11.352Z,17.20
2018-04-15T10:05:41.481Z,17.10
2018-04-15T10:08:11.649Z,16.90
2018-04-15T10:10:41.987Z,16.60
2018-04-15T10:13:11.557Z,16.60
2018-04-15T10:15:41.116Z,16.60
2018-04-15T10:18:11.372Z,16.60
2018-04-15T10:20:41.077Z,16.70
2018-04-15T10:23:10.879Z,16.70
2018-04-15T10:25:40.592Z,16.70
2018-04-15T10:28:10.832Z,16.80
2018-04-15T10:30:40.415Z,16.70
2018-04-15T10:33:10.405Z,16.80
2018-04-15T10:35:40.759Z,16.90
2018-04-15T10:38:10.479Z,16.90
2018-04-15T10:40:40.113Z,17.10
2018-04-15T10:43:09.676Z,17.10
2018-04-15T10:45:39.230Z,17.20
2018-04-15T10:48:08.929Z,17.30
2018-04-15T10:50:38.837Z,17.30
2018-04-15T10:53:10.096Z,17.40
2018-04-15T10:55:41.125Z,17.20
2018-04-15T10:58:13.353Z,17.20
2018-04-15T11:00:44.843Z,17.30
2018-04-15T11:03:16.051Z,17.20
2018-04-15T11:05:46.511Z,17.60
2018-04-15T11:08:16.324Z,17.50
2018-04-15T11:10:46.009Z,17.70
2018-04-15T11:13:16.069Z,17.90
2018-04-15T11:15:46.562Z,17.90
2018-04-15T11:18:18.811Z,17.90
2018-04-15T11:20:48.861Z,18.00
2018-04-15T11:23:18.423Z,18.00
2018-04-15T11:25:48.895Z,18.20
2018-04-15T11:28:18.414Z,18.10
2018-04-15T11:30:48.127Z,18.10
2018-04-15T11:33:18.625Z,17.90
2018-04-15T11:35:48.378Z,17.80
2018-04-15T11:38:18.047Z,17.80
2018-04-15T11:40:47.599Z,17.70
2018-04-15T11:43:17.903Z,17.50
2018-04-15T11:48:40.966Z,17.40
2018-04-15T11:51:11.775Z,17.10
2018-04-15T11:53:42.149Z,16.90
2018-04-15T11:56:13.192Z,16.90
2018-04-15T11:58:44.006Z,17.00
2018-04-15T12:01:13.858Z,17.00
2018-04-15T12:03:44.359Z,17.20
2018-04-15T12:06:14.409Z,17.20
2018-04-15T12:08:45.009Z,17.20
2018-04-15T12:11:15.555Z,17.20
2018-04-15T12:13:45.893Z,17.10
2018-04-15T12:25:39.224Z,16.50
2018-04-15T12:28:09.086Z,16.60
2018-04-15T12:30:38.973Z,16.60
2018-04-15T12:33:08.764Z,16.70
2018-04-15T12:35:38.816Z,16.80
2018-04-15T12:38:10.181Z,16.90
2018-04-15T12:40:39.785Z,16.90
2018-04-15T12:43:09.820Z,17.00
2018-04-15T12:45:39.573Z,17.10
2018-04-15T12:48:09.774Z,17.30
2018-04-15T12:50:39.474Z,17.50
2018-04-15T12:53:10.339Z,17.70
2018-04-15T12:55:41.241Z,17.90
2018-04-15T12:58:11.408Z,18.10
2018-04-15T13:00:41.748Z,18.30
2018-04-15T13:03:11.868Z,18.50
2018-04-15T13:05:43.467Z,18.60
2018-04-15T13:08:13.890Z,18.70
2018-04-15T13:10:43.654Z,18.80
2018-04-15T13:13:19.567Z,18.90
2018-04-15T13:15:49.426Z,19.00
2018-04-15T13:18:19.617Z,19.00
2018-04-15T13:20:50.172Z,19.10
2018-04-15T13:23:20.651Z,19.10
2018-04-15T13:25:50.365Z,19.20
2018-04-15T13:28:21.946Z,19.30
2018-04-15T13:30:51.660Z,19.30
2018-04-15T13:33:21.308Z,19.30
2018-04-15T13:35:52.602Z,18.90
2018-04-15T13:38:22.620Z,18.80
2018-04-15T13:40:57.357Z,18.90
2018-04-15T13:43:32.900Z,18.90
2018-04-15T13:46:04.511Z,18.90
2018-04-15T13:48:39.908Z,18.90
2018-04-15T13:51:10.397Z,18.90
2018-04-15T13:53:41.077Z,19.20
2018-04-15T13:56:10.781Z,19.20
2018-04-15T13:58:40.576Z,19.30
2018-04-15T14:01:11.598Z,19.20
2018-04-15T14:03:50.817Z,19.20
2018-04-15T14:06:20.888Z,19.30
2018-04-15T14:08:50.873Z,19.20
2018-04-15T14:11:21.193Z,19.10
2018-04-15T14:13:51.257Z,19.30
2018-04-15T14:16:21.501Z,19.50
2018-04-15T14:18:52.330Z,19.50
2018-04-15T14:21:22.206Z,19.40
2018-04-15T14:23:52.162Z,19.50
2018-04-15T14:26:22.401Z,19.60
2018-04-15T14:28:52.529Z,19.60
2018-04-15T14:31:22.658Z,19.60
2018-04-15T14:33:52.760Z,19.60
2018-04-15T14:36:22.650Z,19.60
2018-04-15T14:38:52.614Z,19.70
2018-04-15T14:41:22.485Z,19.70
2018-04-15T14:43:52.515Z,19.70
2018-04-15T14:46:23.456Z,19.50
2018-04-15T14:48:53.893Z,19.50
2018-04-15T14:51:25.956Z,19.30
2018-04-15T14:53:56.768Z,19.30
2018-04-15T14:56:27.224Z,19.30
2018-04-15T14:58:58.671Z,19.30
2018-04-15T15:01:30.331Z,19.20
2018-04-15T15:04:01.542Z,19.30
2018-04-15T15:06:33.426Z,19.30
2018-04-15T15:09:05.389Z,19.30
2018-04-15T15:11:36.428Z,19.30
2018-04-15T15:14:07.275Z,19.10
2018-04-15T15:16:38.208Z,18.70
2018-04-15T15:19:16.832Z,18.70
2018-04-15T15:21:49.579Z,18.90
2018-04-15T15:24:19.899Z,19.10
2018-04-15T15:26:50.401Z,19.30
2018-04-15T15:29:21.526Z,19.40
2018-04-15T15:31:52.467Z,19.40
2018-04-15T15:34:23.237Z,19.70
2018-04-15T15:36:53.506Z,19.70
2018-04-15T15:49:22.278Z,19.80
2018-04-15T15:51:53.420Z,19.70
2018-04-15T15:54:23.955Z,19.70
2018-04-15T15:56:54.485Z,19.60
2018-04-15T15:59:24.796Z,19.50
2018-04-15T16:01:55.452Z,19.40
2018-04-15T16:04:27.012Z,19.40
2018-04-15T16:06:57.719Z,19.20
2018-04-15T16:09:28.510Z,19.10
2018-04-15T16:12:00.271Z,18.70
2018-04-15T16:14:30.479Z,18.60
2018-04-15T16:17:01.385Z,18.40
2018-04-15T16:19:31.804Z,18.40
2018-04-15T16:22:02.032Z,18.40
2018-04-15T16:24:32.452Z,18.30
2018-04-15T16:27:03.305Z,18.30
2018-04-15T16:29:33.637Z,18.30
2018-04-15T16:32:03.742Z,18.20
2018-04-15T16:34:33.995Z,18.20
2018-04-15T16:37:04.496Z,18.10
2018-04-15T16:39:34.942Z,18.00
2018-04-15T16:42:05.456Z,17.90
2018-04-15T16:44:36.555Z,17.90
2018-04-15T16:47:07.742Z,17.90
2018-04-15T16:49:38.121Z,17.80
2018-04-15T16:52:09.147Z,17.80
2018-04-15T16:54:40.094Z,17.70
2018-04-15T16:57:29.256Z,17.60
2018-04-15T17:00:48.750Z,17.60
2018-04-15T17:07:10.653Z,17.30
2018-04-15T17:09:41.901Z,17.10
2018-04-15T17:12:13.097Z,17.00
2018-04-15T17:14:43.411Z,17.00
2018-04-15T17:17:14.889Z,16.80
2018-04-15T17:19:45.250Z,16.80
2018-04-15T17:22:16.039Z,16.80
2018-04-15T17:24:46.014Z,16.70
2018-04-15T17:27:16.639Z,16.60
2018-04-15T17:29:48.828Z,16.40
2018-04-15T17:32:24.599Z,16.40
2018-04-15T17:34:54.698Z,16.30
2018-04-15T17:37:25.891Z,16.20
2018-04-15T17:39:57.331Z,16.20
2018-04-15T17:42:27.402Z,16.20
2018-04-15T17:44:57.606Z,16.10
2018-04-15T17:47:27.985Z,16.10
2018-04-15T17:49:58.358Z,16.10
2018-04-15T17:52:28.514Z,16.10
2018-04-15T17:55:00.277Z,16.10
2018-04-15T17:57:31.486Z,16.00
2018-04-15T18:00:01.782Z,16.10
2018-04-15T18:02:32.069Z,16.00
2018-04-15T18:05:02.459Z,16.00
2018-04-15T18:07:40.024Z,15.90
2018-04-15T18:10:10.133Z,15.80
2018-04-15T18:12:40.335Z,15.70
2018-04-15T18:15:11.379Z,15.50
2018-04-15T18:17:42.999Z,15.40
2018-04-15T18:20:14.839Z,15.50
2018-04-15T18:22:45.100Z,15.40
2018-04-15T18:25:17.458Z,15.40
2018-04-15T18:27:47.791Z,15.40
2018-04-15T18:30:18.926Z,15.40
2018-04-15T18:32:50.205Z,15.40
2018-04-15T18:35:20.506Z,15.40
2018-04-15T18:37:50.919Z,15.40
2018-04-15T18:40:21.072Z,15.30
2018-04-15T18:42:52.083Z,15.20
2018-04-15T18:45:22.296Z,15.20
2018-04-15T18:47:52.783Z,15.20
2018-04-15T18:50:24.126Z,15.20
2018-04-15T18:52:55.299Z,15.10
2018-04-15T18:55:26.284Z,15.10
2018-04-15T18:57:56.807Z,15.10
2018-04-15T19:00:27.337Z,15.00
2018-04-15T19:02:58.316Z,15.00
2018-04-15T19:05:29.221Z,15.00
2018-04-15T19:07:59.406Z,15.00
2018-04-15T19:10:29.967Z,15.00
2018-04-15T19:13:00.385Z,15.00
2018-04-15T19:15:30.440Z,15.00
2018-04-15T19:18:00.773Z,15.00
2018-04-15T19:20:32.926Z,15.00
2018-04-15T19:23:07.853Z,15.00
2018-04-15T19:25:43.106Z,14.90
2018-04-15T19:28:14.856Z,14.90
2018-04-15T19:30:44.994Z,15.00
2018-04-15T19:33:16.880Z,14.90
2018-04-15T19:35:47.142Z,14.90
2018-04-15T19:38:17.508Z,14.90
2018-04-15T19:40:49.363Z,14.90
2018-04-15T19:43:21.398Z,14.80
2018-04-15T19:45:51.395Z,14.80
2018-04-15T19:48:22.351Z,14.80
2018-04-15T19:50:52.669Z,14.70
2018-04-15T19:53:23.312Z,14.60
2018-04-15T19:55:53.741Z,14.50
2018-04-15T19:58:24.187Z,14.50
2018-04-15T20:00:55.318Z,14.40
2018-04-15T20:03:26.614Z,14.40
2018-04-15T20:05:59.659Z,14.30
2018-04-15T20:08:30.552Z,14.30
2018-04-15T20:11:00.753Z,14.30
2018-04-15T20:13:31.028Z,14.30
2018-04-15T20:16:01.418Z,14.20
2018-04-15T20:18:32.392Z,14.20
2018-04-15T20:21:02.792Z,14.10
2018-04-15T20:23:32.767Z,14.10
2018-04-15T20:26:03.682Z,13.90
2018-04-15T20:28:33.905Z,13.90
2018-04-15T20:31:04.432Z,13.90
2018-04-15T20:33:35.957Z,13.90
2018-04-15T20:36:07.348Z,13.80
2018-04-15T20:38:37.664Z,13.80
2018-04-15T20:41:08.185Z,13.80
2018-04-15T20:43:38.319Z,13.70
2018-04-15T20:46:08.572Z,13.60
2018-04-15T20:48:39.585Z,13.60
2018-04-15T20:51:11.482Z,13.50
2018-04-15T20:53:41.965Z,13.50
2018-04-15T20:56:12.345Z,13.50
2018-04-15T20:58:43.039Z,13.50
2018-04-15T21:01:13.762Z,13.40
2018-04-15T21:03:45.921Z,13.30
2018-04-15T21:06:16.343Z,13.30
2018-04-15T21:08:46.930Z,13.40
2018-04-15T21:11:18.328Z,13.40
2018-04-15T21:13:50.268Z,13.30
2018-04-15T21:16:20.409Z,13.30
2018-04-15T21:18:50.999Z,13.30
2018-04-15T21:21:21.065Z,13.20
2018-04-15T21:23:52.338Z,13.20
2018-04-15T21:26:22.673Z,13.20
2018-04-15T21:28:54.640Z,13.10
2018-04-15T21:31:34.598Z,13.10
2018-04-15T21:34:06.986Z,13.10
2018-04-15T21:37:00.739Z,12.90
2018-04-15T21:40:05.185Z,13.00
2018-04-15T21:43:02.675Z,12.90
2018-04-15T21:45:33.136Z,12.90
2018-04-15T21:48:03.945Z,12.90
2018-04-15T21:50:34.204Z,13.10
2018-04-15T21:53:04.863Z,13.10
2018-04-15T21:55:35.232Z,13.10
2018-04-15T21:58:05.354Z,13.00
2018-04-15T22:00:38.171Z,13.00
2018-04-15T22:03:09.968Z,12.90
2018-04-15T22:05:46.952Z,12.90
2018-04-15T22:08:17.856Z,12.80
2018-04-15T22:10:49.810Z,12.70
2018-04-15T22:13:20.678Z,12.60
2018-04-15T22:15:51.560Z,12.50
2018-04-15T22:18:26.581Z,12.60
2018-04-15T22:20:57.548Z,12.60
2018-04-15T22:23:27.051Z,12.70
2018-04-15T22:26:02.603Z,12.80
2018-04-15T22:28:33.385Z,12.80
2018-04-15T22:31:05.733Z,12.90
2018-04-15T22:33:36.333Z,12.90
2018-04-15T22:36:06.586Z,12.90
2018-04-15T22:38:37.063Z,12.90
2018-04-15T22:41:07.541Z,12.90
2018-04-15T22:43:38.963Z,12.90
2018-04-15T22:46:10.887Z,12.80
2018-04-15T22:48:46.710Z,12.70
2018-04-15T22:51:17.009Z,12.70
2018-04-15T22:53:48.628Z,12.70
2018-04-15T22:56:19.029Z,12.60
2018-04-15T22:58:50.778Z,12.60
2018-04-15T23:01:22.362Z,12.20
2018-04-15T23:03:54.267Z,12.10
2018-04-15T23:06:26.581Z,11.90
2018-04-15T23:08:57.328Z,11.70
2018-04-15T23:11:29.284Z,11.50
2018-04-15T23:13:59.371Z,11.40
2018-04-15T23:16:32.396Z,11.50
2018-04-15T23:19:03.161Z,11.50
2018-04-15T23:21:34.079Z,11.70
2018-04-15T23:24:07.709Z,12.00
2018-04-15T23:26:39.599Z,12.10
2018-04-15T23:29:09.978Z,12.10
2018-04-15T23:31:41.166Z,12.20
2018-04-15T23:34:13.822Z,12.30
2018-04-15T23:36:44.925Z,12.30
2018-04-15T23:39:17.258Z,12.30
2018-04-15T23:41:48.861Z,12.30
2018-04-15T23:44:19.287Z,12.30
2018-04-15T23:46:49.784Z,12.30
2018-04-15T23:49:21.249Z,12.20
2018-04-15T23:51:51.355Z,12.20
2018-04-15T23:54:20.907Z,12.20
2018-04-15T23:56:55.970Z,12.10
2018-04-15T23:59:26.773Z,12.00
