createdAt,value
2016-05-16T00:00:55.834Z,78.06
2016-05-16T00:02:10.043Z,77.77
2016-05-16T00:02:55.887Z,78.3
2016-05-16T00:03:55.748Z,78.3
2016-05-16T00:04:56.611Z,78.21
2016-05-16T00:05:55.941Z,78.34
2016-05-16T00:06:55.960Z,78.21
2016-05-16T00:07:55.978Z,78.69
2016-05-16T00:08:55.997Z,78.78
2016-05-16T00:09:56.014Z,78.69
2016-05-16T00:11:55.910Z,78.59
2016-05-16T00:12:56.085Z,78.69
2016-05-16T00:13:56.104Z,78.5
2016-05-16T00:14:56.122Z,78.59
2016-05-16T00:15:56.141Z,79.35
2016-05-16T00:16:56.189Z,79.16
2016-05-16T00:18:10.366Z,78.69
2016-05-16T00:18:56.210Z,79.16
2016-05-16T00:19:56.260Z,78.88
2016-05-16T00:20:56.247Z,79.06
2016-05-16T00:21:56.282Z,79.35
2016-05-16T00:22:56.284Z,79.83
2016-05-16T00:23:56.318Z,78.97
2016-05-16T00:24:56.336Z,79.25
2016-05-16T00:25:56.355Z,79.73
2016-05-16T00:26:56.373Z,79.83
2016-05-16T00:27:56.391Z,79.63
2016-05-16T00:28:56.410Z,79.83
2016-05-16T00:29:56.443Z,79.63
2016-05-16T00:30:56.462Z,79.63
2016-05-16T00:31:56.479Z,79.63
2016-05-16T00:32:56.499Z,79.44
2016-05-16T00:34:10.692Z,79.92
2016-05-16T00:34:56.754Z,79.54
2016-05-16T00:35:56.553Z,80.02
2016-05-16T00:36:56.572Z,79.73
2016-05-16T00:37:56.590Z,79.92
2016-05-16T00:38:56.623Z,80.4
2016-05-16T00:39:56.642Z,80.68
2016-05-16T00:40:56.676Z,80.77
2016-05-16T00:42:56.541Z,80.68
2016-05-16T00:43:56.747Z,80.87
2016-05-16T00:44:56.749Z,81.06
2016-05-16T00:45:56.767Z,80.87
2016-05-16T00:46:56.802Z,81.16
2016-05-16T00:47:56.820Z,81.06
2016-05-16T00:48:56.822Z,80.68
2016-05-16T00:50:11.266Z,80.68
2016-05-16T00:50:56.875Z,80.87
2016-05-16T00:51:56.721Z,80.87
2016-05-16T00:52:56.927Z,80.68
2016-05-16T00:53:56.930Z,80.58
2016-05-16T00:54:56.949Z,80.4
2016-05-16T00:55:56.966Z,80.3
2016-05-16T00:56:56.985Z,80.58
2016-05-16T00:57:57.004Z,80.96
2016-05-16T00:58:57.038Z,80.77
2016-05-16T01:00:57.073Z,80.96
2016-05-16T01:01:56.935Z,80.77
2016-05-16T01:03:56.973Z,80.96
2016-05-16T01:05:11.337Z,80.68
2016-05-16T01:05:57.165Z,80.3
2016-05-16T01:06:57.042Z,80.68
2016-05-16T01:07:57.218Z,80.11
2016-05-16T01:09:57.270Z,80.21
2016-05-16T01:10:57.273Z,80.53
2016-05-16T01:11:57.306Z,79.92
2016-05-16T01:12:57.325Z,80.11
2016-05-16T01:13:57.343Z,80.4
2016-05-16T01:14:57.362Z,80.11
2016-05-16T01:15:57.223Z,80.68
2016-05-16T01:16:57.397Z,80.68
2016-05-16T01:17:57.447Z,80.49
2016-05-16T01:18:57.435Z,80.3
2016-05-16T01:19:57.469Z,79.63
2016-05-16T01:20:57.503Z,79.83
2016-05-16T01:21:57.505Z,79.83
2016-05-16T01:22:57.538Z,79.83
2016-05-16T01:23:57.386Z,79.73
2016-05-16T01:24:57.561Z,79.54
2016-05-16T01:25:57.579Z,79.54
2016-05-16T01:26:57.596Z,78.91
2016-05-16T01:27:57.631Z,79.49
2016-05-16T01:29:57.668Z,79.49
2016-05-16T01:30:57.685Z,78.82
2016-05-16T01:31:57.720Z,78.63
2016-05-16T01:32:57.723Z,78.82
2016-05-16T01:33:57.757Z,78.91
2016-05-16T01:34:58.118Z,78.72
2016-05-16T01:35:57.792Z,78.16
2016-05-16T01:37:11.987Z,78.53
2016-05-16T01:37:57.830Z,78.16
2016-05-16T01:38:57.848Z,78.34
2016-05-16T01:39:57.866Z,78.34
2016-05-16T01:40:57.885Z,78.25
2016-05-16T01:41:57.903Z,78.25
2016-05-16T01:42:57.920Z,78.34
2016-05-16T01:43:57.956Z,78.25
2016-05-16T01:44:57.973Z,78.63
2016-05-16T01:45:57.991Z,79.3
2016-05-16T01:46:58.011Z,79.39
2016-05-16T01:47:58.028Z,78.72
2016-05-16T01:48:58.046Z,79.11
2016-05-16T01:49:57.925Z,78.82
2016-05-16T01:50:58.099Z,79.3
2016-05-16T01:51:58.147Z,79.11
2016-05-16T01:53:12.422Z,78.91
2016-05-16T01:53:58.266Z,79.11
2016-05-16T01:54:58.339Z,78.82
2016-05-16T01:55:58.383Z,78.72
2016-05-16T01:56:58.421Z,78.44
2016-05-16T01:57:58.313Z,79.11
2016-05-16T01:58:58.503Z,78.72
2016-05-16T01:59:58.536Z,78.44
2016-05-16T02:04:58.682Z,78.72
2016-05-16T02:05:58.690Z,78.82
2016-05-16T02:06:58.726Z,78.72
2016-05-16T02:07:58.747Z,78.82
2016-05-16T02:09:12.959Z,79.3
2016-05-16T02:09:58.802Z,79.39
2016-05-16T02:10:58.807Z,79.86
2016-05-16T02:11:58.843Z,79.2
2016-05-16T02:12:58.846Z,78.91
2016-05-16T02:14:58.900Z,78.72
2016-05-16T02:15:58.918Z,79.11
2016-05-16T02:16:58.781Z,78.63
2016-05-16T02:17:58.954Z,78.53
2016-05-16T02:18:58.990Z,78.16
2016-05-16T02:19:58.851Z,78.25
2016-05-16T02:20:59.025Z,78.25
2016-05-16T02:21:58.888Z,77.97
2016-05-16T02:22:59.078Z,78.44
2016-05-16T02:23:59.080Z,78.25
2016-05-16T02:25:13.289Z,77.87
2016-05-16T02:25:58.961Z,78.25
2016-05-16T02:26:59.151Z,78.25
2016-05-16T02:27:59.169Z,78.34
2016-05-16T02:28:59.188Z,78.06
2016-05-16T02:29:59.206Z,78.44
2016-05-16T02:30:59.225Z,78.25
2016-05-16T02:31:59.258Z,78.16
2016-05-16T02:33:59.279Z,78.25
2016-05-16T02:34:59.158Z,78.53
2016-05-16T02:35:59.191Z,78.16
2016-05-16T02:36:59.194Z,78.72
2016-05-16T02:37:59.368Z,78.25
2016-05-16T02:38:59.386Z,77.87
2016-05-16T02:40:13.596Z,77.87
2016-05-16T02:40:59.439Z,77.87
2016-05-16T02:41:59.457Z,78.16
2016-05-16T02:42:59.475Z,78.25
2016-05-16T02:43:59.493Z,78.06
2016-05-16T02:44:59.512Z,78.06
2016-05-16T02:45:59.530Z,77.77
2016-05-16T02:46:59.548Z,77.97
2016-05-16T02:47:59.583Z,77.58
2016-05-16T02:49:59.620Z,78.06
2016-05-16T02:50:59.481Z,78.06
2016-05-16T02:51:59.656Z,78.16
2016-05-16T02:52:59.673Z,77.58
2016-05-16T02:53:59.693Z,77.77
2016-05-16T02:54:59.711Z,77.97
2016-05-16T02:55:59.589Z,77.77
2016-05-16T02:56:59.763Z,77.58
2016-05-16T02:57:59.781Z,77.87
2016-05-16T02:58:59.800Z,78.06
2016-05-16T02:59:59.818Z,77.3
2016-05-16T03:00:59.836Z,77.58
2016-05-16T03:01:59.855Z,78.34
2016-05-16T03:03:59.907Z,78.06
2016-05-16T03:04:59.769Z,78.25
2016-05-16T03:05:59.787Z,78.06
2016-05-16T03:06:59.961Z,77.68
2016-05-16T03:07:59.980Z,77.39
2016-05-16T03:09:00.014Z,77.68
2016-05-16T03:10:00.032Z,77.77
2016-05-16T03:11:00.051Z,77.39
2016-05-16T03:12:14.244Z,77.77
2016-05-16T03:13:00.088Z,77.58
2016-05-16T03:14:00.105Z,77.39
2016-05-16T03:15:00.140Z,77.58
2016-05-16T03:17:00.160Z,77.58
2016-05-16T03:20:00.121Z,77.58
2016-05-16T03:21:00.249Z,78.06
2016-05-16T03:22:00.268Z,77.39
2016-05-16T03:23:00.301Z,77.3
2016-05-16T03:24:00.304Z,77.87
2016-05-16T03:25:00.167Z,77.49
2016-05-16T03:26:00.342Z,77.68
2016-05-16T03:27:00.375Z,77.49
2016-05-16T03:28:14.583Z,77.49
2016-05-16T03:29:00.411Z,77.39
2016-05-16T03:30:00.430Z,77.68
2016-05-16T03:31:00.464Z,77.58
2016-05-16T03:32:00.483Z,77.49
2016-05-16T03:33:00.485Z,77.3
2016-05-16T03:34:00.534Z,77.39
2016-05-16T03:35:00.756Z,77.39
2016-05-16T03:36:00.555Z,77.58
2016-05-16T03:37:00.574Z,76.92
2016-05-16T03:38:00.608Z,76.63
2016-05-16T03:39:00.610Z,77.39
2016-05-16T03:40:00.629Z,77.58
2016-05-16T03:41:00.663Z,77.87
2016-05-16T03:42:00.680Z,77.2
2016-05-16T03:43:00.543Z,77.11
2016-05-16T03:44:14.908Z,76.92
2016-05-16T03:45:00.580Z,77.11
2016-05-16T03:46:00.754Z,77.3
2016-05-16T03:47:00.788Z,77.77
2016-05-16T03:48:00.807Z,77.87
2016-05-16T03:49:00.840Z,77.87
2016-05-16T03:50:00.952Z,77.68
2016-05-16T03:51:00.862Z,77.68
2016-05-16T03:52:00.879Z,77.77
2016-05-16T03:53:00.898Z,77.58
2016-05-16T03:55:00.794Z,77.49
2016-05-16T03:56:00.968Z,77.11
2016-05-16T03:57:00.987Z,77.77
2016-05-16T03:58:01.006Z,77.3
2016-05-16T03:59:00.867Z,77.49
2016-05-16T04:00:15.231Z,77.39
2016-05-16T04:01:01.075Z,77.68
2016-05-16T04:02:01.094Z,77.49
2016-05-16T04:03:01.112Z,77.39
2016-05-16T04:04:01.131Z,77.58
2016-05-16T04:05:01.414Z,77.77
2016-05-16T04:06:01.558Z,77.77
2016-05-16T04:07:01.186Z,76.82
2016-05-16T04:08:01.220Z,77.11
2016-05-16T04:09:01.238Z,77.58
2016-05-16T04:10:01.256Z,77.87
2016-05-16T04:11:01.274Z,76.73
2016-05-16T04:12:01.293Z,76.73
2016-05-16T04:13:01.327Z,77.97
2016-05-16T04:14:01.345Z,77.3
2016-05-16T04:15:15.538Z,77.58
2016-05-16T04:16:01.397Z,77.77
2016-05-16T04:17:01.400Z,77.58
2016-05-16T04:18:01.418Z,77.68
2016-05-16T04:19:01.437Z,77.01
2016-05-16T04:20:01.298Z,77.2
2016-05-16T04:21:01.332Z,77.11
2016-05-16T04:22:01.492Z,77.77
2016-05-16T04:23:01.526Z,76.92
2016-05-16T04:24:01.543Z,77.01
2016-05-16T04:25:01.562Z,77.77
2016-05-16T04:27:01.598Z,77.01
2016-05-16T04:28:01.617Z,76.92
2016-05-16T04:29:01.651Z,77.2
2016-05-16T04:30:01.514Z,77.01
2016-05-16T04:31:01.687Z,76.92
2016-05-16T04:32:01.706Z,77.39
2016-05-16T04:33:01.724Z,76.82
2016-05-16T04:34:01.742Z,76.82
2016-05-16T04:35:01.777Z,76.82
2016-05-16T04:36:01.623Z,76.82
2016-05-16T04:39:01.850Z,76.54
2016-05-16T04:40:01.869Z,77.2
2016-05-16T04:41:01.886Z,77.01
2016-05-16T04:42:01.905Z,77.2
2016-05-16T04:43:01.783Z,77.3
2016-05-16T04:44:01.957Z,76.54
2016-05-16T04:45:01.960Z,75.87
2016-05-16T04:46:01.993Z,77.2
2016-05-16T04:47:16.202Z,75.87
2016-05-16T04:48:01.874Z,76.54
2016-05-16T04:49:01.893Z,75.96
2016-05-16T04:50:02.098Z,76.63
2016-05-16T04:51:02.101Z,76.06
2016-05-16T04:52:02.118Z,74.96
2016-05-16T04:53:02.138Z,75.34
2016-05-16T04:54:02.156Z,74.39
2016-05-16T04:55:02.174Z,74.39
2016-05-16T04:56:02.192Z,74.77
2016-05-16T04:57:02.226Z,74.48
2016-05-16T04:58:02.245Z,74.29
2016-05-16T04:59:02.262Z,74.39
2016-05-16T05:00:02.312Z,75.15
2016-05-16T05:01:02.300Z,74.67
2016-05-16T05:02:02.334Z,74.29
2016-05-16T05:03:16.526Z,75.34
2016-05-16T05:04:02.355Z,74.58
2016-05-16T05:05:02.372Z,74.39
2016-05-16T05:06:02.406Z,75.24
2016-05-16T05:07:02.425Z,74.63
2016-05-16T05:08:02.444Z,75.3
2016-05-16T05:09:02.461Z,75.34
2016-05-16T05:10:02.480Z,74.26
2016-05-16T05:11:02.358Z,74.77
2016-05-16T05:13:02.566Z,74.39
2016-05-16T05:14:02.569Z,73.63
2016-05-16T05:15:02.588Z,74.01
2016-05-16T05:16:02.606Z,73.82
2016-05-16T05:17:02.640Z,74.2
2016-05-16T05:18:02.501Z,73.72
2016-05-16T05:19:16.851Z,74.54
2016-05-16T05:20:02.694Z,74.58
2016-05-16T05:21:02.713Z,74.1
2016-05-16T05:22:02.731Z,73.72
2016-05-16T05:23:02.749Z,74.01
2016-05-16T05:24:02.783Z,74.26
2016-05-16T05:25:02.787Z,73.34
2016-05-16T05:26:02.820Z,74.2
2016-05-16T05:27:02.838Z,74.1
2016-05-16T05:28:02.856Z,73.88
2016-05-16T05:29:02.875Z,74.35
2016-05-16T05:30:02.909Z,75.02
2016-05-16T05:31:02.927Z,74.1
2016-05-16T05:32:02.945Z,74.07
2016-05-16T05:33:02.964Z,73.82
2016-05-16T05:34:02.982Z,74.1
2016-05-16T05:35:17.191Z,73.91
2016-05-16T05:36:03.019Z,73.44
2016-05-16T05:37:03.052Z,74.01
2016-05-16T05:38:03.072Z,73.63
2016-05-16T05:39:03.089Z,73.53
2016-05-16T05:40:03.108Z,72.77
2016-05-16T05:41:03.125Z,73.72
2016-05-16T05:42:03.144Z,73.06
2016-05-16T05:44:03.041Z,73.82
2016-05-16T05:46:03.233Z,73.15
2016-05-16T05:47:03.251Z,73.44
2016-05-16T05:49:03.287Z,72.96
2016-05-16T05:50:17.496Z,73.53
2016-05-16T05:51:03.340Z,72.86
2016-05-16T05:52:03.359Z,73.63
2016-05-16T05:53:03.376Z,73.63
2016-05-16T05:55:03.413Z,72.58
2016-05-16T05:56:03.432Z,72.77
2016-05-16T05:57:03.466Z,72.86
2016-05-16T05:58:03.484Z,72.71
2016-05-16T05:59:03.503Z,72.58
2016-05-16T06:00:03.520Z,72.67
2016-05-16T06:01:03.383Z,72.58
2016-05-16T06:02:03.573Z,73.15
2016-05-16T06:03:03.592Z,72.96
2016-05-16T06:04:03.609Z,72.96
2016-05-16T06:05:03.878Z,72.42
2016-05-16T06:06:03.647Z,72.01
2016-05-16T06:07:03.508Z,72.24
2016-05-16T06:08:03.527Z,72.39
2016-05-16T06:09:03.717Z,72.67
2016-05-16T06:10:03.735Z,72.67
2016-05-16T06:11:03.769Z,72.67
2016-05-16T06:12:03.771Z,72.67
2016-05-16T06:13:03.806Z,72.77
2016-05-16T06:14:03.824Z,72.67
2016-05-16T06:15:03.842Z,72.77
2016-05-16T06:16:03.704Z,72.2
2016-05-16T06:17:03.879Z,72.05
2016-05-16T06:18:03.740Z,71.67
2016-05-16T06:19:03.931Z,71.57
2016-05-16T06:20:03.950Z,72.42
2016-05-16T06:21:03.968Z,71.57
2016-05-16T06:22:18.176Z,71.67
2016-05-16T06:23:05.270Z,71.47
2016-05-16T06:24:04.038Z,71.76
2016-05-16T06:25:04.057Z,71.38
2016-05-16T06:26:04.059Z,71.09
2016-05-16T06:27:04.093Z,71.57
2016-05-16T06:28:05.456Z,71.28
2016-05-16T06:29:04.129Z,71.09
2016-05-16T06:30:04.148Z,71
2016-05-16T06:31:04.167Z,71.38
2016-05-16T06:32:04.200Z,71.09
2016-05-16T06:33:05.001Z,71.38
2016-05-16T06:34:04.236Z,71.28
2016-05-16T06:35:04.271Z,71.47
2016-05-16T06:36:04.306Z,70.62
2016-05-16T06:37:04.292Z,71.09
2016-05-16T06:38:18.500Z,71.38
2016-05-16T06:39:04.344Z,71.09
2016-05-16T06:40:04.363Z,70.72
2016-05-16T06:41:04.397Z,70.9
2016-05-16T06:42:04.415Z,70.62
2016-05-16T06:43:04.996Z,71.09
2016-05-16T06:44:04.467Z,70.14
2016-05-16T06:45:04.485Z,70.43
2016-05-16T06:46:04.332Z,69.6
2016-05-16T06:47:04.507Z,69.32
2016-05-16T06:48:05.166Z,69.23
2016-05-16T06:50:04.436Z,68.56
2016-05-16T06:51:04.439Z,68.65
2016-05-16T06:52:04.630Z,68.94
2016-05-16T06:53:05.194Z,68.56
2016-05-16T06:54:18.840Z,68.46
2016-05-16T06:55:04.684Z,68.46
2016-05-16T06:56:04.702Z,67.89
2016-05-16T06:57:04.737Z,67.35
2016-05-16T06:58:04.599Z,67.64
2016-05-16T06:59:04.804Z,67.26
2016-05-16T07:00:04.792Z,67.16
2016-05-16T07:01:04.809Z,67.16
2016-05-16T07:02:04.922Z,66.78
2016-05-16T07:03:04.706Z,66.88
2016-05-16T07:05:04.899Z,66.5
2016-05-16T07:06:04.776Z,66.88
2016-05-16T07:07:04.950Z,66.4
2016-05-16T07:08:04.970Z,65.36
2016-05-16T07:09:04.987Z,65.92
2016-05-16T07:10:19.196Z,65.64
2016-05-16T07:11:05.039Z,65.45
2016-05-16T07:12:04.902Z,65.36
2016-05-16T07:13:05.077Z,64.43
2016-05-16T07:14:05.095Z,64.34
2016-05-16T07:15:05.113Z,64.53
2016-05-16T07:16:05.131Z,64.24
2016-05-16T07:17:05.166Z,64.43
2016-05-16T07:18:05.199Z,64.62
2016-05-16T07:19:05.218Z,63.57
2016-05-16T07:20:05.454Z,64.24
2016-05-16T07:21:05.254Z,64.4
2016-05-16T07:22:05.272Z,64.21
2016-05-16T07:23:05.400Z,63.92
2016-05-16T07:24:05.325Z,63.48
2016-05-16T07:25:19.549Z,63
2016-05-16T07:26:05.362Z,63.45
2016-05-16T07:27:05.379Z,63.48
2016-05-16T07:28:05.257Z,63.2
2016-05-16T07:29:05.432Z,62.62
2016-05-16T07:30:05.450Z,61.22
2016-05-16T07:31:05.469Z,61.6
2016-05-16T07:32:05.503Z,61.22
2016-05-16T07:33:05.614Z,61.96
2016-05-16T07:34:05.539Z,63.2
2016-05-16T07:35:05.557Z,63.2
2016-05-16T07:36:05.576Z,62.34
2016-05-16T07:38:05.612Z,61.6
2016-05-16T07:39:05.647Z,60.94
2016-05-16T07:40:05.525Z,59.53
2016-05-16T07:41:05.699Z,58.42
2016-05-16T07:42:05.560Z,58.04
2016-05-16T07:43:05.595Z,56.41
2016-05-16T07:44:05.753Z,55.11
2016-05-16T07:45:05.788Z,55.94
2016-05-16T07:46:05.805Z,56.51
2016-05-16T07:47:05.824Z,56.99
2016-05-16T07:48:06.060Z,56.51
2016-05-16T07:49:05.876Z,55.2
2016-05-16T07:50:05.755Z,54.72
2016-05-16T07:51:05.929Z,54.44
2016-05-16T07:52:05.947Z,53.96
2016-05-16T07:53:05.824Z,53.58
2016-05-16T07:54:05.999Z,52.55
2016-05-16T07:55:06.018Z,49.64
2016-05-16T07:56:06.035Z,47.2
2016-05-16T07:57:20.243Z,46.84
2016-05-16T07:58:05.931Z,47.2
2016-05-16T07:59:06.107Z,47.11
2016-05-16T08:00:06.141Z,46.91
2016-05-16T08:01:06.159Z,45.12
2016-05-16T08:02:06.193Z,44.76
2016-05-16T08:03:06.211Z,45.69
2016-05-16T08:04:06.245Z,43.59
2016-05-16T08:05:06.262Z,42.21
2016-05-16T08:06:06.281Z,42.69
2016-05-16T08:07:06.315Z,41.54
2016-05-16T08:08:06.334Z,41.08
2016-05-16T08:09:06.352Z,39.54
2016-05-16T08:10:06.386Z,39.54
2016-05-16T08:11:06.404Z,38.76
2016-05-16T08:12:06.281Z,38.78
2016-05-16T08:13:20.646Z,38.68
2016-05-16T08:14:06.490Z,38.59
2016-05-16T08:15:06.525Z,36.88
2016-05-16T08:16:06.543Z,36.7
2016-05-16T08:17:06.405Z,35.66
2016-05-16T08:18:06.595Z,37.45
2016-05-16T08:20:06.647Z,35.83
2016-05-16T08:21:07.400Z,34.97
2016-05-16T08:22:06.543Z,34.8
2016-05-16T08:23:06.733Z,35.06
2016-05-16T08:24:06.752Z,35.26
2016-05-16T08:25:06.786Z,36.4
2016-05-16T08:27:06.838Z,38.47
2016-05-16T08:28:06.856Z,38.28
2016-05-16T08:29:21.079Z,39.6
2016-05-16T08:30:06.923Z,39.31
2016-05-16T08:31:06.942Z,40.54
2016-05-16T08:32:06.977Z,40.44
2016-05-16T08:34:07.029Z,39.97
2016-05-16T08:35:09.875Z,39.29
2016-05-16T08:36:07.081Z,38.35
2016-05-16T08:37:07.099Z,36.65
2016-05-16T08:38:06.976Z,37.15
2016-05-16T08:39:07.151Z,37.7
2016-05-16T08:40:07.186Z,38.74
2016-05-16T08:41:07.203Z,39.87
2016-05-16T08:42:07.237Z,40.52
2016-05-16T08:43:07.256Z,40.71
2016-05-16T08:44:07.289Z,41.57
2016-05-16T08:45:21.497Z,40.33
2016-05-16T08:46:07.185Z,39.47
2016-05-16T08:47:07.375Z,39.37
2016-05-16T08:48:07.223Z,38.43
2016-05-16T08:49:07.413Z,38.16
2016-05-16T08:50:07.431Z,37.59
2016-05-16T08:51:07.465Z,37.01
2016-05-16T08:52:07.483Z,37.59
2016-05-16T08:53:07.517Z,36.82
2016-05-16T08:54:07.535Z,37.32
2016-05-16T08:55:07.569Z,38.07
2016-05-16T08:56:07.447Z,37.4
2016-05-16T08:57:07.622Z,37.97
2016-05-16T08:58:07.499Z,38.05
2016-05-16T08:59:07.674Z,38.51
2016-05-16T09:00:21.882Z,38.22
2016-05-16T09:01:07.726Z,38.05
2016-05-16T09:02:07.744Z,37.76
2016-05-16T09:03:07.778Z,36.91
2016-05-16T09:04:07.813Z,33.99
2016-05-16T09:05:07.831Z,32.2
2016-05-16T09:06:07.849Z,31.24
2016-05-16T09:09:07.935Z,30.58
2016-05-16T09:10:07.953Z,31.8
2016-05-16T09:11:07.987Z,33.61
2016-05-16T09:12:08.006Z,34.94
2016-05-16T09:13:08.040Z,35.77
2016-05-16T09:14:08.058Z,36.72
2016-05-16T09:15:08.092Z,37.66
2016-05-16T09:16:08.110Z,37.84
2016-05-16T09:17:08.144Z,38.79
2016-05-16T09:19:08.180Z,36.34
2016-05-16T09:20:08.059Z,35.59
2016-05-16T09:21:08.592Z,36.44
2016-05-16T09:22:08.111Z,36.53
2016-05-16T09:23:08.301Z,36.9
2016-05-16T09:24:08.319Z,38.1
2016-05-16T09:25:08.338Z,38.39
2016-05-16T09:26:08.372Z,39.73
2016-05-16T09:27:08.390Z,40.38
2016-05-16T09:28:08.252Z,39.35
2016-05-16T09:29:08.443Z,38.32
2016-05-16T09:30:08.476Z,36.15
2016-05-16T09:31:08.494Z,35.13
2016-05-16T09:32:22.703Z,35.03
2016-05-16T09:33:08.531Z,35.69
2016-05-16T09:34:08.565Z,36.44
2016-05-16T09:35:08.599Z,37.09
2016-05-16T09:36:08.727Z,36.8
2016-05-16T09:37:08.635Z,37.93
2016-05-16T09:38:08.670Z,38.3
2016-05-16T09:39:08.687Z,37.82
2016-05-16T09:40:08.722Z,37.7
2016-05-16T09:41:08.756Z,36.38
2016-05-16T09:42:08.773Z,34.96
2016-05-16T09:43:08.792Z,33.94
2016-05-16T09:44:08.811Z,33.19
2016-05-16T09:45:08.845Z,33.56
2016-05-16T09:46:08.878Z,34.42
2016-05-16T09:47:08.897Z,35.44
2016-05-16T09:48:23.105Z,35.92
2016-05-16T09:49:08.949Z,36.77
2016-05-16T09:50:08.967Z,35.53
2016-05-16T09:51:08.985Z,34.59
2016-05-16T09:52:09.020Z,33.39
2016-05-16T09:53:09.053Z,31.02
2016-05-16T09:54:09.072Z,28.84
2016-05-16T09:55:09.090Z,27.98
2016-05-16T09:56:09.124Z,27.89
2016-05-16T09:57:09.143Z,26.27
2016-05-16T09:58:09.021Z,26.07
2016-05-16T10:00:09.229Z,26.47
2016-05-16T10:01:09.247Z,26.39
2016-05-16T10:02:09.124Z,25.82
2016-05-16T10:03:09.299Z,25.99
2016-05-16T10:04:23.507Z,27.98
2016-05-16T10:05:09.351Z,28.63
2016-05-16T10:06:09.385Z,30.04
2016-05-16T10:07:09.404Z,30.6
2016-05-16T10:08:09.438Z,30.68
2016-05-16T10:09:09.456Z,31.26
2016-05-16T10:10:09.318Z,32.21
2016-05-16T10:11:09.508Z,31.18
2016-05-16T10:13:09.561Z,29.47
2016-05-16T10:14:09.595Z,29.02
2016-05-16T10:15:10.020Z,29.02
2016-05-16T10:16:09.662Z,29.58
2016-05-16T10:17:09.665Z,30.81
2016-05-16T10:18:25.545Z,31.18
2016-05-16T10:19:09.717Z,31.93
2016-05-16T10:20:23.926Z,32.78
2016-05-16T10:21:09.614Z,31.93
2016-05-16T10:22:09.788Z,32.39
2016-05-16T10:23:09.822Z,31.92
2016-05-16T10:24:09.841Z,32.01
2016-05-16T10:25:09.702Z,32.86
2016-05-16T10:26:09.908Z,32.31
2016-05-16T10:27:09.910Z,31.18
2016-05-16T10:28:09.944Z,29.94
2016-05-16T10:31:10.016Z,29.11
2016-05-16T10:32:10.033Z,29.77
2016-05-16T10:33:10.083Z,30.41
2016-05-16T10:34:09.945Z,31.18
2016-05-16T10:35:24.809Z,32.6
2016-05-16T10:36:10.168Z,32.68
2016-05-16T10:37:10.172Z,33.06
2016-05-16T10:38:10.221Z,32.18
2016-05-16T10:39:10.223Z,31.61
2016-05-16T10:40:10.243Z,31.51
2016-05-16T10:41:10.277Z,31.13
2016-05-16T10:42:10.139Z,31.8
2016-05-16T10:43:10.329Z,32.67
2016-05-16T10:44:10.347Z,33.33
2016-05-16T10:45:10.381Z,32.39
2016-05-16T10:46:10.399Z,31.54
2016-05-16T10:47:10.433Z,31.46
2016-05-16T10:48:10.451Z,31.46
2016-05-16T10:49:10.470Z,32.21
2016-05-16T10:50:10.503Z,33.08
2016-05-16T10:51:10.553Z,32.14
2016-05-16T10:52:10.399Z,32.14
2016-05-16T10:53:10.575Z,32.52
2016-05-16T10:54:10.592Z,32.14
2016-05-16T10:55:10.627Z,31.75
2016-05-16T10:57:10.679Z,32.98
2016-05-16T10:58:10.737Z,33.73
2016-05-16T10:59:10.818Z,34.12
2016-05-16T11:01:10.964Z,33.91
2016-05-16T11:02:11.029Z,34.58
2016-05-16T11:03:11.069Z,34.67
2016-05-16T11:04:11.120Z,35.16
2016-05-16T11:05:11.154Z,34.96
2016-05-16T11:06:11.315Z,35.25
2016-05-16T11:07:25.438Z,35.35
2016-05-16T11:08:11.266Z,35.73
2016-05-16T11:09:11.306Z,36.02
2016-05-16T11:10:11.330Z,35.61
2016-05-16T11:11:11.370Z,35.14
2016-05-16T11:12:11.395Z,35.69
2016-05-16T11:13:11.431Z,36.27
2016-05-16T11:14:11.451Z,36.46
2016-05-16T11:15:11.472Z,36.65
2016-05-16T11:16:11.507Z,36.55
2016-05-16T11:17:11.529Z,36.55
2016-05-16T11:18:11.407Z,36.57
2016-05-16T11:20:11.603Z,35.44
2016-05-16T11:21:11.667Z,35.25
2016-05-16T11:22:11.655Z,34.71
2016-05-16T11:23:25.865Z,33.37
2016-05-16T11:24:11.740Z,31.95
2016-05-16T11:25:11.728Z,31.56
2016-05-16T11:26:11.761Z,31.46
2016-05-16T11:27:11.780Z,31.07
2016-05-16T11:28:11.814Z,31.56
2016-05-16T11:29:11.833Z,30.51
2016-05-16T11:31:11.886Z,30.32
2016-05-16T11:32:11.903Z,31.07
2016-05-16T11:33:11.922Z,30.87
2016-05-16T11:34:11.800Z,30.51
2016-05-16T11:35:11.974Z,30.41
2016-05-16T11:36:12.008Z,31.26
2016-05-16T11:37:12.041Z,31.08
2016-05-16T11:38:11.904Z,31.54
2016-05-16T11:39:26.253Z,31.82
2016-05-16T11:40:12.097Z,31.64
2016-05-16T11:41:11.974Z,31.16
2016-05-16T11:42:12.149Z,30.78
2016-05-16T11:43:12.167Z,30.2
2016-05-16T11:44:12.201Z,30.97
2016-05-16T11:45:12.235Z,31.54
2016-05-16T11:46:12.253Z,31.26
2016-05-16T11:47:12.272Z,30.68
2016-05-16T11:48:12.306Z,30.41
2016-05-16T11:49:12.184Z,29.83
2016-05-16T11:50:12.343Z,29.75
2016-05-16T11:51:12.376Z,29.66
2016-05-16T11:52:12.238Z,29.37
2016-05-16T11:53:12.428Z,29.55
2016-05-16T11:54:12.290Z,29.27
2016-05-16T11:55:26.656Z,30.51
2016-05-16T11:56:12.499Z,30.22
2016-05-16T11:57:12.517Z,30.14
2016-05-16T11:58:12.395Z,29.75
2016-05-16T11:59:12.569Z,29.28
2016-05-16T12:00:12.604Z,29.19
2016-05-16T12:01:12.466Z,29.1
2016-05-16T12:02:12.640Z,30.23
2016-05-16T12:04:12.692Z,29.47
2016-05-16T12:05:12.570Z,28.14
2016-05-16T12:06:12.760Z,28.14
2016-05-16T12:07:12.622Z,27.37
2016-05-16T12:08:12.797Z,27.75
2016-05-16T12:09:12.675Z,27.66
2016-05-16T12:10:27.039Z,27.75
2016-05-16T12:11:12.868Z,27.94
2016-05-16T12:12:12.902Z,28.14
2016-05-16T12:13:12.919Z,27.93
2016-05-16T12:14:12.797Z,28.68
2016-05-16T12:15:12.816Z,29.64
2016-05-16T12:16:13.007Z,29.63
2016-05-16T12:17:13.024Z,29.91
2016-05-16T12:18:13.043Z,30.2
2016-05-16T12:20:13.095Z,30.11
2016-05-16T12:21:14.159Z,30.09
2016-05-16T12:22:13.147Z,30.11
2016-05-16T12:23:13.166Z,30.97
2016-05-16T12:24:13.199Z,31.05
2016-05-16T12:25:13.218Z,32.01
2016-05-16T12:26:13.267Z,31.72
2016-05-16T12:27:13.270Z,31.72
2016-05-16T12:28:13.289Z,31.15
2016-05-16T12:29:13.166Z,31.8
2016-05-16T12:30:13.340Z,32.18
2016-05-16T12:31:13.375Z,32.18
2016-05-16T12:32:13.409Z,32.17
2016-05-16T12:33:13.411Z,32.38
2016-05-16T12:34:13.445Z,32.09
2016-05-16T12:35:13.463Z,30.94
2016-05-16T12:36:13.341Z,30.18
2016-05-16T12:37:13.515Z,29.88
2016-05-16T12:38:13.550Z,30.08
2016-05-16T12:39:13.569Z,29.22
2016-05-16T12:40:13.586Z,29.88
2016-05-16T12:41:13.620Z,29.5
2016-05-16T12:42:27.829Z,29.97
2016-05-16T12:43:13.500Z,29.88
2016-05-16T12:44:13.690Z,29.88
2016-05-16T12:45:13.709Z,29.69
2016-05-16T12:46:13.743Z,30.46
2016-05-16T12:47:13.761Z,29.98
2016-05-16T12:48:13.779Z,30.18
2016-05-16T12:49:13.813Z,30.08
2016-05-16T12:50:13.832Z,30.08
2016-05-16T12:51:13.943Z,30.94
2016-05-16T12:52:13.885Z,32.17
2016-05-16T12:53:13.901Z,33.14
2016-05-16T12:55:13.955Z,34.93
2016-05-16T12:56:13.989Z,34.75
2016-05-16T12:57:14.006Z,35.02
2016-05-16T12:58:28.215Z,34.45
2016-05-16T12:59:14.043Z,34.55
2016-05-16T13:00:14.078Z,35.02
2016-05-16T13:01:14.096Z,35.12
2016-05-16T13:02:14.130Z,35.02
2016-05-16T13:03:14.148Z,34.85
2016-05-16T13:04:14.181Z,35.5
2016-05-16T13:05:14.200Z,35.69
2016-05-16T13:06:14.750Z,36.17
2016-05-16T13:07:14.237Z,36.84
2016-05-16T13:08:14.271Z,36.82
2016-05-16T13:09:14.289Z,37.78
2016-05-16T13:10:14.308Z,37.88
2016-05-16T13:11:14.341Z,37.59
2016-05-16T13:12:14.360Z,37.59
2016-05-16T13:13:14.377Z,37.8
2016-05-16T13:14:28.586Z,37.7
2016-05-16T13:15:14.430Z,38.09
2016-05-16T13:16:14.464Z,37.34
2016-05-16T13:17:14.483Z,36.47
2016-05-16T13:18:14.344Z,36.1
2016-05-16T13:19:14.379Z,36.19
2016-05-16T13:20:14.553Z,35.71
2016-05-16T13:21:15.071Z,35.52
2016-05-16T13:22:14.605Z,35.06
2016-05-16T13:24:14.642Z,35.06
2016-05-16T13:25:14.520Z,34.67
2016-05-16T13:26:14.695Z,34.02
2016-05-16T13:27:14.728Z,34.22
2016-05-16T13:28:14.746Z,34.2
2016-05-16T13:29:14.764Z,34.29
2016-05-16T13:30:28.973Z,35.25
2016-05-16T13:31:14.817Z,34.77
2016-05-16T13:32:14.836Z,34.67
2016-05-16T13:33:14.869Z,34.67
2016-05-16T13:34:14.887Z,34.67
2016-05-16T13:35:14.922Z,35.06
2016-05-16T13:36:14.939Z,34.85
2016-05-16T13:37:14.817Z,35.16
2016-05-16T13:38:14.992Z,35.06
2016-05-16T13:40:15.028Z,35.42
2016-05-16T13:41:14.906Z,35.71
2016-05-16T13:42:15.081Z,35.24
2016-05-16T13:43:15.100Z,35.33
2016-05-16T13:44:15.133Z,35.81