createdAt,value
2023-03-12T05:00:39.400Z,0.00
2023-03-12T05:01:40.227Z,0.00
2023-03-12T05:02:40.250Z,0.00
2023-03-12T05:03:40.286Z,0.00
2023-03-12T05:04:40.227Z,0.00
2023-03-12T05:05:40.164Z,0.00
2023-03-12T05:06:40.170Z,0.00
2023-03-12T05:07:40.151Z,0.00
2023-03-12T05:08:40.182Z,0.00
2023-03-12T05:09:40.147Z,0.00
2023-03-12T05:10:40.163Z,0.00
2023-03-12T05:11:40.155Z,0.00
2023-03-12T05:12:40.161Z,0.00
2023-03-12T05:13:40.095Z,0.00
2023-03-12T05:14:40.180Z,0.00
2023-03-12T05:15:40.098Z,0.00
2023-03-12T05:16:40.202Z,0.00
2023-03-12T05:17:40.082Z,0.00
2023-03-12T05:18:40.045Z,0.00
2023-03-12T05:19:40.037Z,0.00
2023-03-12T05:20:40.027Z,0.00
2023-03-12T05:21:40.062Z,0.00
2023-03-12T05:22:40.003Z,0.00
2023-03-12T05:23:39.986Z,0.00
2023-03-12T05:24:40.016Z,0.00
2023-03-12T05:25:39.967Z,0.00
2023-03-12T05:26:40.022Z,0.00
2023-03-12T05:27:39.970Z,5.62
2023-03-12T05:28:39.971Z,5.62
2023-03-12T05:29:39.958Z,5.62
2023-03-12T05:30:39.944Z,5.62
2023-03-12T05:31:39.975Z,5.62
2023-03-12T05:32:39.942Z,5.62
2023-03-12T05:33:39.892Z,5.62
2023-03-12T05:34:39.899Z,5.62
2023-03-12T05:35:39.975Z,5.62
2023-03-12T05:36:39.849Z,11.25
2023-03-12T05:37:39.835Z,11.25
2023-03-12T05:38:40.354Z,11.25
2023-03-12T05:39:39.841Z,11.25
2023-03-12T05:40:39.849Z,11.25
2023-03-12T05:41:39.843Z,11.25
2023-03-12T05:42:39.804Z,16.88
2023-03-12T05:43:39.835Z,16.88
2023-03-12T05:44:39.792Z,16.88
2023-03-12T05:45:39.885Z,16.88
2023-03-12T05:46:39.773Z,16.88
2023-03-12T05:47:39.771Z,22.50
2023-03-12T05:48:39.728Z,22.50
2023-03-12T05:49:39.744Z,28.12
2023-03-12T05:50:39.712Z,45.00
2023-03-12T05:51:39.713Z,61.88
2023-03-12T05:52:39.699Z,78.75
2023-03-12T05:53:39.671Z,78.75
2023-03-12T05:54:39.700Z,67.50
2023-03-12T05:55:39.700Z,61.88
2023-03-12T05:56:39.661Z,56.25
2023-03-12T05:57:39.673Z,56.25
2023-03-12T05:58:39.612Z,56.25
2023-03-12T05:59:39.616Z,61.88
2023-03-12T06:00:39.590Z,61.88
2023-03-12T06:01:39.597Z,56.25
2023-03-12T06:02:39.794Z,56.25
2023-03-12T06:03:39.606Z,61.88
2023-03-12T06:04:39.572Z,61.88
2023-03-12T06:05:39.534Z,73.12
2023-03-12T06:06:40.021Z,84.38
2023-03-12T06:07:39.540Z,95.62
2023-03-12T06:08:39.514Z,106.88
2023-03-12T06:09:39.522Z,118.12
2023-03-12T06:10:39.528Z,118.12
2023-03-12T06:11:39.501Z,123.75
2023-03-12T06:12:39.473Z,140.62
2023-03-12T06:13:39.453Z,146.25
2023-03-12T06:14:39.448Z,157.50
2023-03-12T06:15:39.444Z,163.12
2023-03-12T06:16:39.467Z,151.88
2023-03-12T06:17:39.424Z,163.12
2023-03-12T06:18:39.408Z,180.00
2023-03-12T06:19:39.406Z,174.38
2023-03-12T06:20:39.386Z,196.88
2023-03-12T06:21:39.360Z,219.38
2023-03-12T06:22:39.397Z,241.88
2023-03-12T06:23:39.389Z,270.00
2023-03-12T06:24:39.341Z,241.88
2023-03-12T06:25:39.325Z,219.38
2023-03-12T06:26:39.312Z,253.12
2023-03-12T06:27:39.323Z,292.50
2023-03-12T06:28:39.279Z,315.00
2023-03-12T06:29:39.292Z,270.00
2023-03-12T06:30:39.288Z,258.75
2023-03-12T06:31:39.344Z,281.25
2023-03-12T06:32:39.269Z,292.50
2023-03-12T06:33:39.261Z,286.88
2023-03-12T06:34:39.247Z,320.62
2023-03-12T06:35:39.224Z,241.88
2023-03-12T06:36:39.227Z,264.38
2023-03-12T06:37:39.208Z,225.00
2023-03-12T06:38:39.210Z,191.25
2023-03-12T06:39:39.177Z,213.75
2023-03-12T06:40:39.158Z,241.88
2023-03-12T06:41:39.143Z,292.50
2023-03-12T06:42:39.162Z,331.88
2023-03-12T06:43:39.157Z,326.25
2023-03-12T06:44:39.155Z,303.75
2023-03-12T06:45:39.098Z,309.38
2023-03-12T06:46:39.187Z,298.12
2023-03-12T06:49:21.302Z,163.12
2023-03-12T06:49:50.600Z,168.75
2023-03-12T06:50:50.593Z,157.50
2023-03-12T06:51:50.602Z,174.38
2023-03-12T06:52:50.589Z,174.38
2023-03-12T06:53:50.585Z,140.62
2023-03-12T06:54:50.699Z,135.00
2023-03-12T06:55:50.532Z,191.25
2023-03-12T06:56:50.529Z,140.62
2023-03-12T06:57:50.539Z,135.00
2023-03-12T06:58:50.564Z,151.88
2023-03-12T06:59:50.810Z,135.00
2023-03-12T07:00:50.515Z,129.38
2023-03-12T07:01:50.540Z,106.88
2023-03-12T07:02:50.485Z,118.12
2023-03-12T07:03:50.469Z,101.25
2023-03-12T07:04:50.561Z,106.88
2023-03-12T07:05:50.447Z,135.00
2023-03-12T07:06:50.433Z,174.38
2023-03-12T07:07:50.408Z,196.88
2023-03-12T07:08:50.410Z,180.00
2023-03-12T07:09:50.403Z,180.00
2023-03-12T07:10:50.396Z,180.00
2023-03-12T07:11:50.381Z,135.00
2023-03-12T07:12:50.350Z,129.38
2023-03-12T07:13:50.362Z,123.75
2023-03-12T07:14:50.332Z,123.75
2023-03-12T07:15:50.411Z,151.88
2023-03-12T07:16:50.321Z,185.62
2023-03-12T07:17:50.333Z,191.25
2023-03-12T07:18:50.327Z,230.62
2023-03-12T07:19:50.341Z,292.50
2023-03-12T07:20:50.310Z,371.25
2023-03-12T07:21:50.299Z,286.88
2023-03-12T07:22:50.251Z,247.50
2023-03-12T07:23:50.810Z,208.12
2023-03-12T07:24:50.267Z,185.62
2023-03-12T07:25:50.226Z,174.38
2023-03-12T07:26:50.253Z,163.12
2023-03-12T07:27:50.230Z,196.88
2023-03-12T07:28:50.236Z,247.50
2023-03-12T07:29:50.237Z,298.12
2023-03-12T07:30:50.171Z,241.88
2023-03-12T07:31:50.208Z,303.75
2023-03-12T07:32:50.164Z,213.75
2023-03-12T07:33:50.279Z,151.88
2023-03-12T07:34:50.152Z,174.38
2023-03-12T07:35:51.855Z,264.38
2023-03-12T07:36:50.316Z,275.62
2023-03-12T07:37:50.133Z,281.25
2023-03-12T07:38:50.108Z,309.38
2023-03-12T07:39:50.139Z,298.12
2023-03-12T07:40:50.295Z,343.12
2023-03-12T07:41:50.456Z,298.12
2023-03-12T07:42:50.429Z,331.88
2023-03-12T07:43:50.080Z,410.62
2023-03-12T07:44:50.595Z,376.88
2023-03-12T07:45:50.022Z,382.50
2023-03-12T07:46:50.170Z,365.62
2023-03-12T07:47:50.176Z,399.38
2023-03-12T07:48:50.012Z,393.75
2023-03-12T07:49:50.743Z,405.00
2023-03-12T07:50:49.992Z,410.62
2023-03-12T07:51:50.272Z,399.38
2023-03-12T07:52:49.916Z,410.62
2023-03-12T07:53:50.486Z,444.38
2023-03-12T07:54:50.262Z,455.62
2023-03-12T07:55:50.321Z,444.38
2023-03-12T07:56:50.013Z,416.25
2023-03-12T07:57:49.937Z,348.75
2023-03-12T07:58:50.018Z,174.38
2023-03-12T07:59:50.166Z,157.50
2023-03-12T08:00:50.426Z,151.88
2023-03-12T08:01:50.066Z,112.50
2023-03-12T08:02:50.320Z,236.25
2023-03-12T08:03:50.111Z,343.12
2023-03-12T08:04:49.832Z,416.25
2023-03-12T08:05:50.095Z,433.12
2023-03-12T08:06:49.824Z,461.25
2023-03-12T08:07:49.769Z,405.00
2023-03-12T08:08:49.931Z,376.88
2023-03-12T08:09:50.041Z,241.88
2023-03-12T08:10:51.194Z,168.75
2023-03-12T08:11:50.327Z,112.50
2023-03-12T08:12:49.941Z,95.62
2023-03-12T08:13:49.969Z,95.62
2023-03-12T08:14:49.954Z,101.25
2023-03-12T08:15:49.759Z,118.12
2023-03-12T08:16:50.016Z,146.25
2023-03-12T08:17:49.775Z,180.00
2023-03-12T08:18:50.066Z,241.88
2023-03-12T08:19:49.662Z,292.50
2023-03-12T08:20:50.078Z,264.38
2023-03-12T08:21:50.031Z,298.12
2023-03-12T08:22:49.705Z,241.88
2023-03-12T08:23:49.978Z,225.00
2023-03-12T08:24:49.660Z,241.88
2023-03-12T08:25:49.612Z,331.88
2023-03-12T08:26:49.607Z,331.88
2023-03-12T08:27:49.807Z,382.50
2023-03-12T08:28:49.616Z,450.00
2023-03-12T08:29:49.773Z,483.75
2023-03-12T08:30:49.703Z,416.25
2023-03-12T08:32:03.691Z,360.00
2023-03-12T08:32:49.553Z,382.50
2023-03-12T08:33:49.567Z,450.00
2023-03-12T08:34:49.544Z,483.75
2023-03-12T08:35:49.536Z,573.75
2023-03-12T08:36:49.556Z,601.88
2023-03-12T08:37:49.445Z,607.50
2023-03-12T08:38:49.466Z,618.75
2023-03-12T08:39:49.434Z,495.00
2023-03-12T08:40:49.459Z,444.38
2023-03-12T08:41:49.455Z,489.38
2023-03-12T08:42:49.410Z,444.38
2023-03-12T08:43:49.379Z,371.25
2023-03-12T08:44:49.425Z,309.38
2023-03-12T08:45:49.362Z,365.62
2023-03-12T08:46:49.353Z,365.62
2023-03-12T08:47:49.353Z,326.25
2023-03-12T08:48:49.323Z,326.25
2023-03-12T08:49:49.342Z,343.12
2023-03-12T08:50:49.305Z,360.00
2023-03-12T08:51:49.281Z,298.12
2023-03-12T08:52:49.290Z,427.50
2023-03-12T08:53:49.264Z,393.75
2023-03-12T08:54:49.384Z,360.00
2023-03-12T08:55:49.232Z,281.25
2023-03-12T08:56:49.233Z,180.00
2023-03-12T08:57:49.227Z,140.62
2023-03-12T08:58:49.212Z,123.75
2023-03-12T08:59:49.212Z,129.38
2023-03-12T09:00:49.185Z,123.75
2023-03-12T09:01:49.211Z,129.38
2023-03-12T09:02:49.387Z,135.00
2023-03-12T09:03:49.146Z,135.00
2023-03-12T09:04:49.277Z,135.00
2023-03-12T09:05:49.126Z,168.75
2023-03-12T09:06:49.180Z,292.50
2023-03-12T09:07:49.105Z,495.00
2023-03-12T09:08:49.115Z,607.50
2023-03-12T09:09:49.222Z,568.12
2023-03-12T09:10:49.115Z,264.38
2023-03-12T09:11:49.078Z,343.12
2023-03-12T09:12:49.403Z,562.50
2023-03-12T09:15:05.197Z,663.75
2023-03-12T09:15:49.099Z,686.25
2023-03-12T09:16:49.081Z,720.00
2023-03-12T09:17:48.992Z,618.75
2023-03-12T09:18:49.010Z,523.12
2023-03-12T09:19:48.985Z,303.75
2023-03-12T09:20:48.959Z,213.75
2023-03-12T09:21:48.972Z,219.38
2023-03-12T09:22:49.001Z,219.38
2023-03-12T09:23:48.927Z,286.88
2023-03-12T09:24:50.350Z,365.62
2023-03-12T09:25:48.944Z,511.88
2023-03-12T09:26:48.922Z,551.25
2023-03-12T09:27:48.912Z,590.62
2023-03-12T09:28:48.903Z,551.25
2023-03-12T09:29:59.323Z,225.00
2023-03-12T09:30:48.926Z,180.00
2023-03-12T09:31:48.849Z,213.75
2023-03-12T09:32:48.925Z,405.00
2023-03-12T09:33:48.821Z,573.75
2023-03-12T09:34:48.823Z,298.12
2023-03-12T09:41:31.561Z,247.50
2023-03-12T09:42:31.293Z,270.00
2023-03-12T09:43:31.270Z,286.88
2023-03-12T09:44:31.277Z,331.88
2023-03-12T09:45:31.262Z,309.38
2023-03-12T09:46:31.266Z,450.00
2023-03-12T09:47:31.230Z,320.62
2023-03-12T09:48:31.242Z,225.00
2023-03-12T09:49:31.276Z,191.25
2023-03-12T09:50:31.267Z,157.50
2023-03-12T09:51:31.191Z,140.62
2023-03-12T09:52:31.198Z,135.00
2023-03-12T09:53:31.201Z,135.00
2023-03-12T09:54:31.178Z,129.38
2023-03-12T09:55:31.223Z,129.38
2023-03-12T09:56:31.166Z,140.62
2023-03-12T09:57:31.122Z,151.88
2023-03-12T09:58:31.125Z,168.75
2023-03-12T09:59:31.109Z,219.38
2023-03-12T10:00:31.110Z,315.00
2023-03-12T10:01:31.090Z,309.38
2023-03-12T10:02:31.089Z,309.38
2023-03-12T10:03:31.073Z,275.62
2023-03-12T10:04:31.117Z,354.38
2023-03-12T10:05:31.046Z,376.88
2023-03-12T10:06:31.128Z,365.62
2023-03-12T10:07:31.014Z,348.75
2023-03-12T10:08:31.602Z,376.88
2023-03-12T10:09:31.043Z,371.25
2023-03-12T10:10:30.998Z,416.25
2023-03-12T10:11:30.976Z,466.88
2023-03-12T10:12:30.982Z,483.75
2023-03-12T10:13:31.028Z,450.00
2023-03-12T10:14:30.973Z,258.75
2023-03-12T10:15:30.999Z,478.12
2023-03-12T10:16:30.957Z,450.00
2023-03-12T10:17:30.941Z,438.75
2023-03-12T10:18:31.044Z,500.62
2023-03-12T10:19:30.912Z,438.75
2023-03-12T10:20:30.907Z,433.12
2023-03-12T10:21:30.867Z,483.75
2023-03-12T10:22:30.927Z,523.12
2023-03-12T10:23:30.856Z,607.50
2023-03-12T10:24:30.896Z,601.88
2023-03-12T10:25:30.817Z,427.50
2023-03-12T10:26:30.854Z,472.50
2023-03-12T10:27:30.809Z,427.50
2023-03-12T10:28:30.812Z,433.12
2023-03-12T10:29:30.782Z,348.75
2023-03-12T10:30:30.822Z,410.62
2023-03-12T10:31:30.867Z,472.50
2023-03-12T10:32:30.791Z,444.38
2023-03-12T10:33:30.739Z,331.88
2023-03-12T10:34:30.746Z,315.00
2023-03-12T10:35:30.857Z,309.38
2023-03-12T10:36:30.721Z,315.00
2023-03-12T10:37:30.761Z,405.00
2023-03-12T10:38:30.690Z,382.50
2023-03-12T10:39:30.679Z,399.38
2023-03-12T10:40:30.653Z,438.75
2023-03-12T10:41:33.411Z,495.00
2023-03-12T10:42:30.660Z,427.50
2023-03-12T10:43:30.631Z,500.62
2023-03-12T10:44:30.612Z,365.62
2023-03-12T10:45:30.663Z,399.38
2023-03-12T10:46:32.743Z,399.38
2023-03-12T10:47:30.617Z,450.00
2023-03-12T10:48:30.630Z,444.38
2023-03-12T10:49:31.456Z,455.62
2023-03-12T10:50:30.553Z,472.50
2023-03-12T10:51:30.549Z,545.62
2023-03-12T10:52:30.582Z,630.00
2023-03-12T10:53:30.600Z,663.75
2023-03-12T10:54:30.507Z,759.38
2023-03-12T10:55:30.508Z,781.88
2023-03-12T10:56:30.493Z,793.12
2023-03-12T10:57:30.508Z,860.62
2023-03-12T10:58:30.489Z,883.12
2023-03-12T10:59:30.486Z,815.62
2023-03-12T11:00:30.465Z,478.12
2023-03-12T11:01:30.487Z,618.75
2023-03-12T11:04:51.500Z,356743.12
2023-03-12T11:05:52.509Z,356743.12
2023-03-12T11:06:52.410Z,356743.12
2023-03-12T11:07:52.405Z,356743.12
2023-03-12T11:08:55.023Z,356743.12
2023-03-12T11:09:52.403Z,356743.12
2023-03-12T11:10:52.386Z,356743.12
2023-03-12T11:11:52.347Z,356743.12
2023-03-12T11:12:52.356Z,356743.12
2023-03-12T11:13:52.364Z,356743.12
2023-03-12T11:14:52.333Z,356743.12
2023-03-12T11:15:52.356Z,356743.12
2023-03-12T11:16:52.311Z,356743.12
2023-03-12T11:17:52.291Z,356743.12
2023-03-12T11:18:52.402Z,356743.12
2023-03-12T11:19:52.406Z,356743.12
2023-03-12T11:20:52.251Z,356743.12
2023-03-12T11:21:52.247Z,356743.12
2023-03-12T11:22:52.235Z,356743.12
2023-03-12T11:23:52.239Z,356743.12
2023-03-12T11:24:52.226Z,356743.12
2023-03-12T11:25:52.212Z,356743.12
2023-03-12T11:26:52.222Z,356743.12
2023-03-12T11:27:52.173Z,356743.12
2023-03-12T11:34:43.285Z,247.50
2023-03-12T11:35:44.343Z,225.00
2023-03-12T11:36:44.245Z,208.12
2023-03-12T11:37:44.233Z,191.25
2023-03-12T11:38:44.256Z,196.88
2023-03-12T11:39:44.204Z,196.88
2023-03-12T11:40:44.193Z,225.00
2023-03-12T11:41:44.224Z,264.38
2023-03-12T11:42:44.185Z,275.62
2023-03-12T11:43:44.479Z,236.25
2023-03-12T11:44:44.169Z,219.38
2023-03-12T11:45:44.192Z,225.00
2023-03-12T11:46:44.153Z,185.62
2023-03-12T11:47:44.246Z,163.12
2023-03-12T11:48:44.137Z,146.25
2023-03-12T11:49:44.115Z,135.00
2023-03-12T11:50:44.108Z,129.38
2023-03-12T11:51:44.075Z,123.75
2023-03-12T11:52:44.064Z,129.38
2023-03-12T11:53:44.077Z,135.00
2023-03-12T11:54:44.073Z,151.88
2023-03-12T11:55:44.045Z,157.50
2023-03-12T11:56:44.061Z,151.88
2023-03-12T11:57:44.030Z,146.25
2023-03-12T11:58:43.999Z,157.50
2023-03-12T11:59:44.015Z,191.25
2023-03-12T12:00:45.849Z,202.50
2023-03-12T12:01:44.090Z,196.88
2023-03-12T12:02:43.960Z,208.12
2023-03-12T12:03:43.991Z,213.75
2023-03-12T12:04:43.926Z,236.25
2023-03-12T12:05:43.943Z,281.25
2023-03-12T12:06:45.294Z,348.75
2023-03-12T12:07:43.953Z,309.38
2023-03-12T12:08:43.884Z,247.50
2023-03-12T12:09:43.886Z,241.88
2023-03-12T12:10:43.934Z,196.88
2023-03-12T12:11:43.863Z,180.00
2023-03-12T12:12:43.881Z,174.38
2023-03-12T12:13:43.883Z,163.12
2023-03-12T12:14:43.814Z,151.88
2023-03-12T12:15:43.844Z,135.00
2023-03-12T12:16:43.872Z,129.38
2023-03-12T12:17:43.808Z,123.75
2023-03-12T12:18:43.803Z,123.75
2023-03-12T12:19:43.826Z,123.75
2023-03-12T12:20:43.755Z,129.38
2023-03-12T12:21:43.786Z,140.62
2023-03-12T12:22:43.775Z,163.12
2023-03-12T12:23:43.738Z,151.88
2023-03-12T12:24:43.702Z,146.25
2023-03-12T12:25:43.749Z,163.12
2023-03-12T12:26:43.687Z,191.25
2023-03-12T12:27:43.722Z,157.50
2023-03-12T12:28:43.699Z,135.00
2023-03-12T12:29:43.651Z,123.75
2023-03-12T12:30:43.672Z,118.12
2023-03-12T12:31:43.754Z,123.75
2023-03-12T12:32:43.717Z,129.38
2023-03-12T12:33:43.618Z,129.38
2023-03-12T12:34:43.594Z,118.12
2023-03-12T12:35:43.624Z,112.50
2023-03-12T12:36:43.588Z,112.50
2023-03-12T12:37:43.606Z,112.50
2023-03-12T12:38:43.561Z,112.50
2023-03-12T12:39:45.925Z,112.50
2023-03-12T12:40:43.555Z,112.50
2023-03-12T12:41:43.539Z,112.50
2023-03-12T12:42:43.530Z,112.50
2023-03-12T12:43:43.551Z,118.12
2023-03-12T12:44:43.503Z,123.75
2023-03-12T12:45:43.531Z,129.38
2023-03-12T12:46:43.514Z,135.00
2023-03-12T12:47:43.465Z,146.25
2023-03-12T12:48:43.458Z,140.62
2023-03-12T12:49:43.497Z,140.62
2023-03-12T12:50:43.494Z,140.62
2023-03-12T12:51:43.467Z,146.25
2023-03-12T12:52:43.407Z,163.12
2023-03-12T12:53:43.403Z,180.00
2023-03-12T12:54:43.398Z,174.38
2023-03-12T12:55:43.365Z,213.75
2023-03-12T12:56:43.368Z,180.00
2023-03-12T12:57:43.405Z,146.25
2023-03-12T12:58:43.342Z,135.00
2023-03-12T12:59:43.377Z,129.38
2023-03-12T13:00:43.362Z,118.12
2023-03-12T13:01:43.420Z,106.88
2023-03-12T13:02:43.310Z,101.25
2023-03-12T13:03:43.342Z,90.00
2023-03-12T13:04:43.289Z,90.00
2023-03-12T13:05:43.308Z,84.38
2023-03-12T13:06:43.306Z,84.38
2023-03-12T13:07:43.899Z,78.75
2023-03-12T13:08:43.271Z,73.12
2023-03-12T13:09:43.232Z,73.12
2023-03-12T13:10:53.058Z,73.12
2023-03-12T13:11:43.234Z,73.12
2023-03-12T13:12:43.233Z,78.75
2023-03-12T13:13:43.184Z,84.38
2023-03-12T13:14:43.185Z,84.38
2023-03-12T13:15:43.189Z,84.38
2023-03-12T13:16:43.269Z,84.38
2023-03-12T13:17:43.221Z,84.38
2023-03-12T13:18:43.202Z,78.75
2023-03-12T13:19:51.995Z,78.75
2023-03-12T13:20:43.148Z,78.75
2023-03-12T13:21:43.102Z,73.12
2023-03-12T13:22:43.151Z,73.12
2023-03-12T13:23:43.153Z,67.50
2023-03-12T13:24:43.116Z,61.88
2023-03-12T13:25:43.120Z,67.50
2023-03-12T13:26:43.060Z,67.50
2023-03-12T13:27:43.066Z,67.50
2023-03-12T13:28:44.479Z,67.50
2023-03-12T13:29:43.001Z,67.50
2023-03-12T13:30:43.014Z,67.50
2023-03-12T13:31:43.003Z,61.88
2023-03-12T13:32:43.056Z,61.88
2023-03-12T13:33:42.985Z,61.88
2023-03-12T13:34:43.059Z,56.25
2023-03-12T13:35:43.077Z,56.25
2023-03-12T13:36:42.972Z,56.25
2023-03-12T13:37:42.988Z,56.25
2023-03-12T13:38:42.926Z,56.25
2023-03-12T13:39:42.887Z,56.25
2023-03-12T13:40:42.901Z,56.25
2023-03-12T13:41:42.880Z,56.25
2023-03-12T13:42:42.938Z,56.25
2023-03-12T13:43:42.903Z,56.25
2023-03-12T13:44:42.876Z,56.25
2023-03-12T13:45:42.829Z,56.25
2023-03-12T13:46:42.899Z,56.25
2023-03-12T13:47:42.819Z,56.25
2023-03-12T13:48:42.825Z,56.25
2023-03-12T13:49:42.778Z,56.25
2023-03-12T13:50:42.810Z,61.88
2023-03-12T13:51:42.864Z,67.50
2023-03-12T13:52:42.774Z,73.12
2023-03-12T13:53:42.771Z,73.12
2023-03-12T13:54:42.786Z,67.50
2023-03-12T13:55:42.724Z,61.88
2023-03-12T13:56:42.780Z,56.25
2023-03-12T13:57:42.695Z,50.62
2023-03-12T13:58:42.702Z,45.00
2023-03-12T13:59:42.712Z,45.00
2023-03-12T14:00:42.747Z,50.62
2023-03-12T14:01:42.708Z,50.62
2023-03-12T14:02:42.661Z,56.25
2023-03-12T14:03:42.673Z,56.25
2023-03-12T14:04:42.747Z,50.62
2023-03-12T14:05:42.705Z,50.62
2023-03-12T14:06:42.619Z,50.62
2023-03-12T14:07:42.638Z,56.25
2023-03-12T14:08:42.651Z,61.88
2023-03-12T14:09:42.572Z,61.88
2023-03-12T14:10:42.646Z,67.50
2023-03-12T14:11:42.556Z,67.50
2023-03-12T14:12:42.587Z,78.75
2023-03-12T14:13:42.519Z,78.75
2023-03-12T14:14:42.570Z,78.75
2023-03-12T14:15:42.578Z,73.12
2023-03-12T14:16:42.547Z,67.50
2023-03-12T14:17:42.486Z,61.88
2023-03-12T14:18:42.497Z,56.25
2023-03-12T14:19:42.444Z,56.25
2023-03-12T14:20:42.462Z,56.25
2023-03-12T14:21:42.481Z,50.62
2023-03-12T14:22:42.417Z,50.62
2023-03-12T14:23:42.404Z,50.62
2023-03-12T14:24:42.408Z,50.62
2023-03-12T14:25:42.437Z,50.62
2023-03-12T14:26:42.403Z,50.62
2023-03-12T14:27:42.357Z,50.62
2023-03-12T14:28:42.397Z,45.00
2023-03-12T14:29:42.365Z,45.00
2023-03-12T14:30:42.344Z,45.00
2023-03-12T14:31:42.498Z,45.00
2023-03-12T14:32:42.355Z,45.00
2023-03-12T14:33:42.302Z,45.00
2023-03-12T14:34:42.300Z,45.00
2023-03-12T14:35:42.603Z,39.38
2023-03-12T14:36:42.291Z,39.38
2023-03-12T14:37:42.243Z,33.75
2023-03-12T14:38:42.303Z,33.75
2023-03-12T14:39:42.232Z,28.12
2023-03-12T14:40:42.243Z,28.12
2023-03-12T14:41:42.981Z,22.50
2023-03-12T14:42:42.208Z,22.50
2023-03-12T14:43:42.194Z,22.50
2023-03-12T14:44:42.204Z,22.50
2023-03-12T14:45:42.170Z,22.50
2023-03-12T14:46:42.238Z,22.50
2023-03-12T14:47:42.171Z,22.50
2023-03-12T14:48:42.189Z,22.50
2023-03-12T14:49:42.169Z,22.50
2023-03-12T14:50:42.120Z,28.12
2023-03-12T14:51:42.223Z,33.75
2023-03-12T14:52:42.096Z,39.38
2023-03-12T14:53:42.078Z,39.38
2023-03-12T14:54:42.117Z,39.38
2023-03-12T14:55:42.118Z,39.38
2023-03-12T14:56:43.428Z,39.38
2023-03-12T14:57:42.052Z,33.75
2023-03-12T14:58:42.038Z,33.75
2023-03-12T14:59:42.020Z,33.75
2023-03-12T15:00:42.025Z,28.12
2023-03-12T15:01:42.085Z,33.75
2023-03-12T15:02:42.047Z,33.75
2023-03-12T15:03:41.986Z,33.75
2023-03-12T15:04:42.038Z,33.75
2023-03-12T15:05:41.954Z,39.38
2023-03-12T15:06:41.963Z,39.38
2023-03-12T15:07:41.939Z,39.38
2023-03-12T15:08:41.974Z,39.38
2023-03-12T15:09:41.956Z,39.38
2023-03-12T15:10:43.300Z,39.38
2023-03-12T15:11:41.936Z,39.38
2023-03-12T15:12:42.056Z,33.75
2023-03-12T15:13:41.893Z,33.75
2023-03-12T15:14:41.855Z,28.12
2023-03-12T15:15:41.901Z,28.12
2023-03-12T15:16:41.857Z,28.12
2023-03-12T15:17:41.876Z,28.12
2023-03-12T15:18:42.903Z,33.75
2023-03-12T15:19:41.913Z,33.75
2023-03-12T15:20:41.796Z,28.12
2023-03-12T15:21:41.827Z,28.12
2023-03-12T15:22:41.837Z,28.12
2023-03-12T15:23:42.396Z,22.50
2023-03-12T15:24:41.820Z,22.50
2023-03-12T15:25:41.781Z,22.50
2023-03-12T15:26:41.756Z,16.88
2023-03-12T15:27:41.965Z,16.88
2023-03-12T15:28:41.864Z,16.88
2023-03-12T15:29:41.779Z,22.50
2023-03-12T15:30:41.736Z,22.50
2023-03-12T15:31:41.749Z,22.50
2023-03-12T15:32:41.770Z,22.50
2023-03-12T15:33:41.696Z,22.50
2023-03-12T15:34:41.661Z,16.88
2023-03-12T15:35:41.687Z,16.88
2023-03-12T15:36:41.643Z,16.88
2023-03-12T15:37:41.762Z,16.88
2023-03-12T15:38:41.687Z,16.88
2023-03-12T15:39:41.682Z,11.25
2023-03-12T15:40:41.609Z,11.25
2023-03-12T15:41:41.557Z,11.25
2023-03-12T15:42:41.571Z,11.25
2023-03-12T15:43:41.545Z,11.25
2023-03-12T15:44:41.534Z,11.25
2023-03-12T15:45:41.628Z,11.25
2023-03-12T15:46:41.633Z,11.25
2023-03-12T15:47:41.501Z,11.25
2023-03-12T15:48:41.557Z,11.25
2023-03-12T15:49:41.478Z,11.25
2023-03-12T15:50:41.482Z,11.25
2023-03-12T15:51:43.500Z,11.25
2023-03-12T15:52:41.470Z,16.88
2023-03-12T15:53:41.504Z,16.88
2023-03-12T15:54:41.427Z,16.88
2023-03-12T15:55:41.429Z,16.88
2023-03-12T15:56:41.421Z,16.88
2023-03-12T15:57:41.438Z,16.88
2023-03-12T15:58:41.515Z,16.88
2023-03-12T15:59:41.423Z,16.88
2023-03-12T16:00:41.417Z,11.25
2023-03-12T16:01:41.408Z,11.25
2023-03-12T16:02:41.445Z,11.25
2023-03-12T16:03:41.341Z,11.25
2023-03-12T16:04:41.333Z,11.25
2023-03-12T16:05:41.345Z,11.25
2023-03-12T16:06:41.301Z,11.25
2023-03-12T16:07:41.332Z,11.25
2023-03-12T16:08:41.301Z,11.25
2023-03-12T16:09:41.249Z,5.62
2023-03-12T16:10:41.261Z,5.62
2023-03-12T16:11:41.248Z,5.62
2023-03-12T16:12:41.243Z,5.62
2023-03-12T16:13:41.215Z,5.62
2023-03-12T16:14:41.319Z,11.25
2023-03-12T16:15:41.207Z,11.25
2023-03-12T16:16:41.265Z,11.25
2023-03-12T16:17:41.194Z,11.25
2023-03-12T16:18:41.198Z,11.25
2023-03-12T16:19:41.266Z,11.25
2023-03-12T16:20:41.135Z,11.25
2023-03-12T16:21:41.172Z,11.25
2023-03-12T16:22:41.148Z,11.25
2023-03-12T16:23:41.099Z,11.25
2023-03-12T16:24:41.366Z,5.62
2023-03-12T16:25:41.094Z,5.62
2023-03-12T16:26:41.080Z,5.62
2023-03-12T16:27:41.085Z,5.62
2023-03-12T16:28:41.091Z,5.62
2023-03-12T16:29:41.069Z,5.62
2023-03-12T16:30:41.058Z,5.62
2023-03-12T16:31:41.100Z,5.62
2023-03-12T16:32:41.065Z,0.00
2023-03-12T16:33:41.077Z,0.00
2023-03-12T16:34:41.107Z,0.00
2023-03-12T16:35:41.002Z,0.00
2023-03-12T16:36:41.002Z,0.00
2023-03-12T16:37:40.946Z,0.00
2023-03-12T16:38:40.960Z,0.00
2023-03-12T16:39:40.939Z,0.00
2023-03-12T16:40:40.968Z,0.00
2023-03-12T16:41:40.922Z,0.00
2023-03-12T16:42:40.945Z,0.00
2023-03-12T16:43:40.912Z,0.00
2023-03-12T16:44:40.917Z,0.00
2023-03-12T16:45:40.947Z,0.00
2023-03-12T16:46:40.891Z,0.00
2023-03-12T16:47:40.838Z,0.00
2023-03-12T16:48:40.902Z,0.00
2023-03-12T16:49:40.852Z,0.00
2023-03-12T16:50:40.891Z,0.00
2023-03-12T16:51:40.832Z,0.00
2023-03-12T16:52:40.815Z,0.00
2023-03-12T16:53:40.770Z,0.00
2023-03-12T16:54:40.773Z,0.00
2023-03-12T16:55:40.806Z,0.00
2023-03-12T16:56:40.759Z,0.00
2023-03-12T16:57:40.770Z,0.00
2023-03-12T16:58:40.800Z,0.00
2023-03-12T16:59:40.769Z,0.00
2023-03-12T17:00:40.705Z,0.00
2023-03-12T17:01:40.744Z,0.00
2023-03-12T17:02:40.785Z,0.00
2023-03-12T17:03:40.692Z,0.00
2023-03-12T17:04:40.754Z,0.00
2023-03-12T17:05:40.646Z,0.00
2023-03-12T17:06:40.699Z,0.00
2023-03-12T17:07:40.625Z,0.00
2023-03-12T17:08:40.608Z,0.00
2023-03-12T17:09:40.653Z,0.00
2023-03-12T17:10:40.581Z,0.00
2023-03-12T17:11:40.591Z,0.00
2023-03-12T17:12:40.573Z,0.00
2023-03-12T17:13:40.557Z,0.00
2023-03-12T17:14:40.571Z,0.00
2023-03-12T17:15:40.573Z,0.00
2023-03-12T17:16:40.603Z,0.00
2023-03-12T17:17:40.536Z,0.00
2023-03-12T17:18:40.505Z,0.00
2023-03-12T17:19:40.506Z,0.00
2023-03-12T17:20:40.481Z,0.00
2023-03-12T17:21:40.462Z,0.00
2023-03-12T17:22:40.514Z,0.00
2023-03-12T17:23:40.449Z,0.00
2023-03-12T17:24:40.468Z,0.00
2023-03-12T17:25:40.519Z,0.00
2023-03-12T17:26:40.425Z,0.00
2023-03-12T17:27:40.447Z,0.00
2023-03-12T17:28:40.403Z,0.00
2023-03-12T17:29:40.439Z,0.00
2023-03-12T17:30:40.516Z,0.00
2023-03-12T17:31:40.418Z,0.00
2023-03-12T17:32:40.459Z,0.00
2023-03-12T17:33:40.353Z,0.00
2023-03-12T17:34:40.398Z,0.00
2023-03-12T17:35:40.402Z,0.00
2023-03-12T17:36:40.391Z,0.00
2023-03-12T17:37:40.370Z,0.00
2023-03-12T17:38:40.339Z,0.00
2023-03-12T17:39:40.349Z,0.00
2023-03-12T17:40:40.313Z,0.00
2023-03-12T17:41:40.354Z,0.00
2023-03-12T17:42:40.326Z,0.00
2023-03-12T17:43:40.292Z,0.00
2023-03-12T17:44:40.265Z,0.00
2023-03-12T17:45:40.268Z,0.00
2023-03-12T17:46:46.985Z,0.00
2023-03-12T17:47:40.320Z,0.00
2023-03-12T17:48:40.233Z,0.00
2023-03-12T17:49:40.254Z,0.00
2023-03-12T17:50:40.216Z,0.00
2023-03-12T17:51:40.212Z,0.00
2023-03-12T17:52:40.199Z,0.00
2023-03-12T17:53:40.198Z,0.00
2023-03-12T17:54:40.199Z,0.00
2023-03-12T17:55:40.173Z,0.00
2023-03-12T17:56:40.158Z,0.00
2023-03-12T17:57:40.168Z,0.00