createdAt,value
2023-05-05T00:01:54.380Z,2.50
2023-05-05T00:04:22.663Z,4.10
2023-05-05T00:06:51.383Z,2.85
2023-05-05T00:09:18.606Z,3.58
2023-05-05T00:11:45.817Z,2.70
2023-05-05T00:14:13.033Z,2.97
2023-05-05T00:16:40.270Z,3.00
2023-05-05T00:19:07.539Z,4.10
2023-05-05T00:21:34.748Z,2.80
2023-05-05T00:24:03.288Z,2.80
2023-05-05T00:26:30.926Z,2.97
2023-05-05T00:28:58.121Z,2.85
2023-05-05T00:31:25.385Z,2.78
2023-05-05T00:33:52.628Z,3.08
2023-05-05T00:36:19.832Z,2.70
2023-05-05T00:38:47.016Z,4.40
2023-05-05T00:41:15.520Z,2.75
2023-05-05T00:43:43.101Z,3.25
2023-05-05T00:46:10.942Z,2.88
2023-05-05T00:48:38.247Z,2.30
2023-05-05T00:51:08.730Z,3.20
2023-05-05T00:53:36.108Z,3.63
2023-05-05T00:56:03.362Z,2.72
2023-05-05T00:58:31.918Z,2.80
2023-05-05T01:00:59.135Z,4.22
2023-05-05T01:03:26.505Z,4.00
2023-05-05T01:06:08.006Z,2.63
2023-05-05T01:08:38.312Z,3.78
2023-05-05T01:11:08.749Z,2.40
2023-05-05T01:13:42.600Z,3.03
2023-05-05T01:16:11.326Z,3.55
2023-05-05T01:18:39.853Z,3.45
2023-05-05T01:21:07.586Z,2.55
2023-05-05T01:23:49.116Z,4.35
2023-05-05T01:26:21.986Z,3.03
2023-05-05T01:28:55.064Z,3.10
2023-05-05T01:31:24.600Z,2.80
2023-05-05T01:33:53.999Z,3.88
2023-05-05T01:36:22.780Z,2.95
2023-05-05T01:38:51.255Z,3.30
2023-05-05T01:41:19.628Z,2.45
2023-05-05T01:43:47.885Z,2.60
2023-05-05T01:46:15.251Z,3.90
2023-05-05T01:48:42.642Z,3.17
2023-05-05T01:51:11.176Z,3.13
2023-05-05T01:53:38.365Z,3.22
2023-05-05T01:56:06.209Z,2.72
2023-05-05T01:58:33.425Z,2.72
2023-05-05T02:01:00.651Z,3.10
2023-05-05T02:03:27.861Z,2.55
2023-05-05T02:05:55.377Z,3.22
2023-05-05T02:08:23.899Z,2.75
2023-05-05T02:10:51.215Z,2.50
2023-05-05T02:13:18.497Z,3.55
2023-05-05T02:15:45.789Z,2.92
2023-05-05T02:18:13.016Z,2.97
2023-05-05T02:20:40.198Z,3.83
2023-05-05T02:23:07.912Z,2.60
2023-05-05T02:25:37.882Z,2.88
2023-05-05T02:28:05.108Z,2.85
2023-05-05T02:30:32.884Z,3.72
2023-05-05T02:33:01.113Z,2.83
2023-05-05T02:35:30.269Z,2.72
2023-05-05T02:37:59.924Z,3.35
2023-05-05T02:40:27.266Z,5.35
2023-05-05T02:42:55.777Z,3.95
2023-05-05T02:45:23.120Z,2.70
2023-05-05T02:47:50.438Z,2.78
2023-05-05T02:50:17.990Z,2.60
2023-05-05T02:52:45.660Z,2.58
2023-05-05T02:55:12.918Z,2.97
2023-05-05T02:57:42.180Z,2.75
2023-05-05T03:00:11.716Z,2.80
2023-05-05T03:02:41.826Z,3.15
2023-05-05T03:07:38.972Z,2.90
2023-05-05T03:10:07.318Z,2.60
2023-05-05T03:12:37.072Z,2.40
2023-05-05T03:15:04.644Z,2.85
2023-05-05T03:17:33.654Z,2.80
2023-05-05T03:20:03.421Z,2.90
2023-05-05T03:24:58.236Z,2.50
2023-05-05T03:27:25.526Z,2.67
2023-05-05T03:29:52.930Z,3.05
2023-05-05T03:32:20.409Z,3.08
2023-05-05T03:34:48.930Z,4.25
2023-05-05T03:37:16.361Z,2.72
2023-05-05T03:39:43.649Z,2.53
2023-05-05T03:42:10.882Z,2.90
2023-05-05T03:44:38.078Z,3.05
2023-05-05T03:47:05.420Z,3.10
2023-05-05T03:49:32.651Z,2.60
2023-05-05T03:52:01.464Z,3.33
2023-05-05T03:54:28.663Z,2.65
2023-05-05T03:56:56.213Z,2.80
2023-05-05T03:59:23.398Z,4.55
2023-05-05T04:01:50.617Z,3.17
2023-05-05T04:04:17.916Z,3.28
2023-05-05T04:06:45.227Z,2.78
2023-05-05T04:09:14.447Z,2.75
2023-05-05T04:11:41.632Z,1.90
2023-05-05T04:14:08.818Z,2.40
2023-05-05T04:16:36.005Z,2.40
2023-05-05T04:19:03.873Z,4.20
2023-05-05T04:21:31.254Z,3.00
2023-05-05T04:23:58.739Z,3.15
2023-05-05T04:26:27.702Z,2.70
2023-05-05T04:28:54.900Z,2.70
2023-05-05T04:31:22.298Z,4.00
2023-05-05T04:33:49.505Z,3.28
2023-05-05T04:36:16.683Z,2.75
2023-05-05T04:38:43.968Z,2.63
2023-05-05T04:41:11.717Z,3.75
2023-05-05T04:43:40.888Z,3.35
2023-05-05T04:46:08.106Z,2.80
2023-05-05T04:48:36.974Z,2.70
2023-05-05T04:51:07.124Z,2.95
2023-05-05T04:56:01.440Z,3.28
2023-05-05T04:58:28.746Z,4.03
2023-05-05T05:00:57.239Z,4.03
2023-05-05T05:03:24.539Z,2.90
2023-05-05T05:05:51.788Z,3.63
2023-05-05T05:08:19.002Z,3.20
2023-05-05T05:10:46.187Z,3.28
2023-05-05T05:13:13.438Z,3.30
2023-05-05T05:15:40.789Z,3.47
2023-05-05T05:18:09.268Z,2.97
2023-05-05T05:20:36.466Z,4.55
2023-05-05T05:23:04.370Z,4.47
2023-05-05T05:25:31.590Z,4.53
2023-05-05T05:28:09.473Z,3.85
2023-05-05T05:30:38.062Z,3.73
2023-05-05T05:33:05.351Z,2.78
2023-05-05T05:35:33.902Z,3.40
2023-05-05T05:38:01.188Z,5.18
2023-05-05T05:40:28.435Z,18.08
2023-05-05T05:42:56.034Z,11.95
2023-05-05T05:45:23.216Z,6.63
2023-05-05T05:47:50.964Z,9.52
2023-05-05T05:50:18.264Z,4.45
2023-05-05T05:52:46.978Z,9.85
2023-05-05T05:55:14.210Z,4.32
2023-05-05T05:57:41.448Z,5.15
2023-05-05T06:00:09.820Z,4.03
2023-05-05T06:02:37.395Z,4.95
2023-05-05T06:05:04.764Z,4.90
2023-05-05T06:07:31.958Z,5.57
2023-05-05T06:10:10.794Z,3.60
2023-05-05T06:12:46.402Z,3.83
2023-05-05T06:15:13.624Z,6.57
2023-05-05T06:17:40.873Z,7.32
2023-05-05T06:20:08.817Z,4.68
2023-05-05T06:22:36.181Z,4.78
2023-05-05T06:25:04.950Z,4.47
2023-05-05T06:27:32.143Z,4.00
2023-05-05T06:29:59.348Z,4.32
2023-05-05T06:32:26.579Z,4.97
2023-05-05T06:34:53.817Z,4.70
2023-05-05T06:37:21.026Z,5.30
2023-05-05T06:39:48.883Z,5.68
2023-05-05T06:42:17.383Z,4.57
2023-05-05T06:44:44.600Z,3.40
2023-05-05T06:47:11.781Z,3.85
2023-05-05T06:49:38.976Z,5.00
2023-05-05T06:52:08.057Z,3.30
2023-05-05T06:54:35.239Z,3.13
2023-05-05T06:57:02.440Z,3.20
2023-05-05T06:59:31.033Z,5.40
2023-05-05T07:01:58.243Z,5.43
2023-05-05T07:04:25.487Z,3.15
2023-05-05T07:06:52.796Z,4.75
2023-05-05T07:09:20.204Z,3.33
2023-05-05T07:11:47.424Z,4.35
2023-05-05T07:14:14.624Z,5.25
2023-05-05T07:16:43.199Z,4.10
2023-05-05T07:19:10.535Z,3.40
2023-05-05T07:21:39.561Z,7.90
2023-05-05T07:24:07.114Z,4.25
2023-05-05T07:26:34.324Z,6.25
2023-05-05T07:29:02.735Z,5.90
2023-05-05T07:31:29.984Z,4.57
2023-05-05T07:33:58.534Z,4.78
2023-05-05T07:36:27.790Z,4.22
2023-05-05T07:41:28.762Z,3.85
2023-05-05T07:43:55.977Z,4.30
2023-05-05T07:46:23.228Z,3.30
2023-05-05T07:48:50.491Z,4.43
2023-05-05T07:51:19.068Z,3.55
2023-05-05T07:53:46.431Z,3.83
2023-05-05T07:56:13.673Z,4.07
2023-05-05T07:58:40.873Z,2.67
2023-05-05T08:01:10.832Z,5.35
2023-05-05T08:03:38.299Z,8.00
2023-05-05T08:06:07.084Z,6.72
2023-05-05T08:08:35.607Z,8.25
2023-05-05T08:11:03.157Z,9.10
2023-05-05T08:13:31.006Z,6.15
2023-05-05T08:15:58.217Z,6.03
2023-05-05T08:18:26.410Z,4.40
2023-05-05T08:20:54.548Z,5.82
2023-05-05T08:23:22.394Z,5.72
2023-05-05T08:25:51.029Z,7.28
2023-05-05T08:28:18.215Z,7.75
2023-05-05T08:30:45.494Z,7.40
2023-05-05T08:33:12.787Z,6.10
2023-05-05T08:35:40.075Z,7.50
2023-05-05T08:38:07.253Z,7.65
2023-05-05T08:40:34.895Z,6.38
2023-05-05T08:43:03.404Z,5.38
2023-05-05T08:45:30.712Z,6.32
2023-05-05T08:47:58.155Z,7.18
2023-05-05T08:50:26.285Z,5.35
2023-05-05T08:52:54.645Z,7.07
2023-05-05T08:55:24.032Z,6.28
2023-05-05T08:57:51.736Z,6.38
2023-05-05T09:00:20.782Z,6.43
2023-05-05T09:02:48.074Z,6.25
2023-05-05T09:05:15.409Z,5.40
2023-05-05T09:07:43.768Z,7.82
2023-05-05T09:10:11.414Z,5.68
2023-05-05T09:12:40.275Z,6.30
2023-05-05T09:15:08.795Z,4.82
2023-05-05T09:17:37.535Z,6.07
2023-05-05T09:20:05.368Z,5.03
2023-05-05T09:22:33.311Z,4.80
2023-05-05T09:25:00.713Z,6.10
2023-05-05T09:27:27.920Z,5.57
2023-05-05T09:29:56.145Z,4.97
2023-05-05T09:32:23.374Z,4.65
2023-05-05T09:35:01.612Z,5.13
2023-05-05T09:37:29.081Z,4.70
2023-05-05T09:39:56.338Z,7.93
2023-05-05T09:42:23.535Z,5.22
2023-05-05T09:44:51.387Z,4.95
2023-05-05T09:47:29.056Z,3.67
2023-05-05T09:50:01.716Z,4.00
2023-05-05T09:52:28.921Z,4.88
2023-05-05T09:54:56.797Z,4.97
2023-05-05T09:57:27.637Z,4.55
2023-05-05T09:59:58.614Z,4.65
2023-05-05T10:02:33.021Z,4.78
2023-05-05T10:05:08.582Z,4.07
2023-05-05T10:07:36.020Z,4.45
2023-05-05T10:10:04.163Z,6.10
2023-05-05T10:12:31.404Z,4.88
2023-05-05T10:14:58.638Z,6.18
2023-05-05T10:17:25.895Z,5.68
2023-05-05T10:19:53.283Z,6.70
2023-05-05T10:22:21.802Z,4.78
2023-05-05T10:24:51.129Z,4.30
2023-05-05T10:27:19.312Z,5.65
2023-05-05T10:29:48.665Z,5.18
2023-05-05T10:32:49.711Z,5.80
2023-05-05T10:35:05.050Z,4.90
2023-05-05T10:37:33.574Z,5.30
2023-05-05T10:40:00.782Z,6.68
2023-05-05T10:42:28.764Z,5.15
2023-05-05T10:44:56.134Z,6.20
2023-05-05T10:47:23.443Z,4.90
2023-05-05T10:49:52.439Z,5.32
2023-05-05T10:52:21.914Z,4.80
2023-05-05T10:54:52.484Z,5.65
2023-05-05T10:57:19.751Z,6.35
2023-05-05T10:59:47.428Z,6.00
2023-05-05T11:02:21.331Z,6.15
2023-05-05T11:05:04.502Z,6.30
2023-05-05T11:07:32.388Z,5.57
2023-05-05T11:10:02.122Z,7.00
2023-05-05T11:12:29.466Z,6.38
2023-05-05T11:15:17.626Z,8.80
2023-05-05T11:17:45.073Z,5.72
2023-05-05T11:20:12.374Z,6.47
2023-05-05T11:22:54.720Z,6.20
2023-05-05T11:25:41.349Z,6.18
2023-05-05T11:28:10.200Z,6.38
2023-05-05T11:30:37.631Z,5.10
2023-05-05T11:33:23.764Z,5.20
2023-05-05T11:35:56.742Z,4.82
2023-05-05T11:38:24.263Z,5.68
2023-05-05T11:40:51.466Z,4.82
2023-05-05T11:45:43.548Z,5.05
2023-05-05T11:48:26.695Z,5.97
2023-05-05T11:50:54.216Z,5.97
2023-05-05T11:53:21.444Z,5.53
2023-05-05T11:55:48.665Z,5.32
2023-05-05T11:58:18.891Z,5.85
2023-05-05T12:00:47.841Z,6.20
2023-05-05T12:03:15.168Z,5.25
2023-05-05T12:05:42.415Z,6.28
2023-05-05T12:08:10.470Z,5.32
2023-05-05T12:10:37.707Z,5.97
2023-05-05T12:13:04.951Z,8.18
2023-05-05T12:15:33.134Z,5.70
2023-05-05T12:18:03.095Z,5.30
2023-05-05T12:20:31.335Z,5.65
2023-05-05T12:23:02.281Z,5.85
2023-05-05T12:25:35.339Z,5.85
2023-05-05T12:28:02.556Z,5.05
2023-05-05T12:30:29.816Z,7.53
2023-05-05T12:33:02.816Z,5.18
2023-05-05T12:35:30.483Z,5.30
2023-05-05T12:37:58.304Z,5.50
2023-05-05T12:40:44.281Z,5.93
2023-05-05T12:43:11.731Z,5.25
2023-05-05T12:45:38.974Z,5.72
2023-05-05T12:48:21.114Z,5.47
2023-05-05T12:50:49.623Z,7.57
2023-05-05T12:53:21.511Z,8.27
2023-05-05T12:55:48.768Z,6.90
2023-05-05T12:58:15.956Z,8.02
2023-05-05T13:00:43.300Z,7.45
2023-05-05T13:03:18.976Z,7.38
2023-05-05T13:05:46.286Z,9.80
2023-05-05T13:08:14.777Z,7.45
2023-05-05T13:10:56.734Z,6.05
2023-05-05T13:13:24.024Z,6.30
2023-05-05T13:15:51.245Z,6.90
2023-05-05T13:18:18.432Z,7.47
2023-05-05T13:20:45.789Z,6.47
2023-05-05T13:23:12.988Z,5.57
2023-05-05T13:25:41.495Z,7.10
2023-05-05T13:28:08.680Z,6.70
2023-05-05T13:30:35.899Z,7.50
2023-05-05T13:33:03.252Z,8.25
2023-05-05T13:35:30.507Z,9.48
2023-05-05T13:37:57.727Z,9.07
2023-05-05T13:40:25.932Z,9.15
2023-05-05T13:42:55.242Z,10.23
2023-05-05T13:45:22.449Z,10.95
2023-05-05T13:47:49.721Z,10.88
2023-05-05T13:50:17.969Z,8.65
2023-05-05T13:52:45.491Z,7.95
2023-05-05T13:55:12.702Z,8.85
2023-05-05T13:57:39.922Z,6.75
2023-05-05T14:00:09.357Z,10.65
2023-05-05T14:02:36.661Z,10.88
2023-05-05T14:05:03.935Z,7.78
2023-05-05T14:07:31.185Z,6.45
2023-05-05T14:09:58.383Z,6.13
2023-05-05T14:12:25.614Z,5.65
2023-05-05T14:14:52.786Z,5.68
2023-05-05T14:17:21.331Z,5.55
2023-05-05T14:19:48.534Z,6.07
2023-05-05T14:22:15.735Z,5.65
2023-05-05T14:24:43.023Z,6.15
2023-05-05T14:27:10.217Z,5.10
2023-05-05T14:29:37.424Z,4.85
2023-05-05T14:32:04.705Z,5.60
2023-05-05T14:34:33.251Z,5.35
2023-05-05T14:37:01.140Z,4.78
2023-05-05T14:39:28.405Z,4.78
2023-05-05T14:41:55.639Z,5.28
2023-05-05T14:44:22.889Z,5.03
2023-05-05T14:46:51.124Z,4.90
2023-05-05T14:49:18.529Z,5.47
2023-05-05T14:51:47.099Z,4.70
2023-05-05T14:54:26.926Z,4.75
2023-05-05T14:56:55.645Z,4.10
2023-05-05T14:59:23.136Z,5.28
2023-05-05T15:01:50.451Z,4.93
2023-05-05T15:04:17.738Z,4.70
2023-05-05T15:06:44.947Z,4.65
2023-05-05T15:09:13.703Z,4.78
2023-05-05T15:11:41.627Z,5.80
2023-05-05T15:14:08.919Z,4.63
2023-05-05T15:16:36.145Z,4.50
2023-05-05T15:19:03.376Z,4.32
2023-05-05T15:21:30.602Z,4.43
2023-05-05T15:23:57.813Z,4.50
2023-05-05T15:26:26.528Z,4.68
2023-05-05T15:28:53.773Z,4.40
2023-05-05T15:31:20.988Z,4.78
2023-05-05T15:33:49.897Z,4.75
2023-05-05T15:36:22.253Z,4.53
2023-05-05T15:38:49.921Z,4.32
2023-05-05T15:41:17.146Z,4.43
2023-05-05T15:43:45.794Z,4.40
2023-05-05T15:46:13.050Z,5.35
2023-05-05T15:48:40.312Z,4.10
2023-05-05T15:51:07.528Z,4.30
2023-05-05T15:53:34.805Z,4.57
2023-05-05T15:56:02.582Z,4.65
2023-05-05T15:58:29.786Z,3.75
2023-05-05T16:00:58.337Z,4.07
2023-05-05T16:03:25.654Z,4.25
2023-05-05T16:05:53.012Z,4.32
2023-05-05T16:08:20.274Z,4.03
2023-05-05T16:10:47.925Z,3.67
2023-05-05T16:13:15.648Z,4.50
2023-05-05T16:15:43.010Z,4.50
2023-05-05T16:18:11.734Z,3.80
2023-05-05T16:20:38.966Z,3.92
2023-05-05T16:23:06.762Z,3.83
2023-05-05T16:25:33.979Z,4.55
2023-05-05T16:28:01.632Z,3.70
2023-05-05T16:30:29.199Z,5.18
2023-05-05T16:32:56.549Z,4.20
2023-05-05T16:35:25.459Z,3.90
2023-05-05T16:37:53.463Z,4.72
2023-05-05T16:40:21.125Z,3.67
2023-05-05T16:42:48.327Z,4.32
2023-05-05T16:45:15.675Z,3.83
2023-05-05T16:47:42.967Z,3.70
2023-05-05T16:50:10.434Z,5.70
2023-05-05T16:52:38.939Z,4.03
2023-05-05T16:55:06.541Z,3.70
2023-05-05T16:57:33.854Z,3.60
2023-05-05T17:00:01.075Z,4.03
2023-05-05T17:02:28.333Z,3.70
2023-05-05T17:04:55.695Z,3.67
2023-05-05T17:07:23.021Z,4.28
2023-05-05T17:09:51.862Z,3.58
2023-05-05T17:12:19.093Z,3.70
2023-05-05T17:14:46.320Z,3.65
2023-05-05T17:17:13.597Z,3.50
2023-05-05T17:19:42.450Z,3.50
2023-05-05T17:22:09.688Z,3.72
2023-05-05T17:24:37.342Z,4.00
2023-05-05T17:27:05.951Z,3.38
2023-05-05T17:29:36.672Z,3.50
2023-05-05T17:32:04.217Z,3.70
2023-05-05T17:34:31.588Z,3.70
2023-05-05T17:36:58.803Z,3.78
2023-05-05T17:39:26.041Z,3.60
2023-05-05T17:41:53.312Z,3.70
2023-05-05T17:44:21.908Z,3.65
2023-05-05T17:46:49.167Z,3.75
2023-05-05T17:49:16.526Z,3.60
2023-05-05T17:51:43.773Z,3.45
2023-05-05T17:54:11.034Z,3.45
2023-05-05T17:56:38.414Z,3.55
2023-05-05T17:59:05.738Z,3.05
2023-05-05T18:01:34.381Z,3.30
2023-05-05T18:04:01.745Z,4.03
2023-05-05T18:06:29.300Z,3.42
2023-05-05T18:08:57.551Z,3.33
2023-05-05T18:11:27.487Z,3.60
2023-05-05T18:13:55.225Z,3.42
2023-05-05T18:16:22.547Z,3.28
2023-05-05T18:18:51.178Z,3.83
2023-05-05T18:21:18.530Z,3.40
2023-05-05T18:23:45.769Z,3.40
2023-05-05T18:26:13.001Z,3.60
2023-05-05T18:28:40.257Z,3.25
2023-05-05T18:31:08.052Z,3.63
2023-05-05T18:33:35.317Z,3.53
2023-05-05T18:36:04.302Z,3.40
2023-05-05T18:38:31.794Z,3.40
2023-05-05T18:40:58.994Z,3.15
2023-05-05T18:43:26.211Z,3.47
2023-05-05T18:45:53.463Z,3.42
2023-05-05T18:48:20.716Z,3.40
2023-05-05T18:50:48.880Z,3.20
2023-05-05T18:53:17.636Z,3.20
2023-05-05T18:55:46.869Z,3.00
2023-05-05T18:58:14.101Z,3.27
2023-05-05T19:00:41.446Z,3.38
2023-05-05T19:03:08.693Z,3.10
2023-05-05T19:05:35.982Z,3.08
2023-05-05T19:08:03.417Z,3.03
2023-05-05T19:10:31.925Z,3.40
2023-05-05T19:12:59.475Z,3.88
2023-05-05T19:15:26.846Z,3.47
2023-05-05T19:17:54.113Z,3.63
2023-05-05T19:20:21.565Z,3.40
2023-05-05T19:22:48.863Z,3.28
2023-05-05T19:25:16.865Z,3.50
2023-05-05T19:27:45.514Z,3.42
2023-05-05T19:30:13.004Z,3.88
2023-05-05T19:32:40.376Z,3.40
2023-05-05T19:35:10.313Z,3.10
2023-05-05T19:37:37.818Z,3.70
2023-05-05T19:40:14.369Z,3.17
2023-05-05T19:42:47.014Z,3.10
2023-05-05T19:45:40.844Z,3.08
2023-05-05T19:48:10.472Z,3.85
2023-05-05T19:50:44.177Z,2.90
2023-05-05T19:53:16.910Z,5.40
2023-05-05T19:55:45.182Z,3.05
2023-05-05T19:58:13.172Z,3.25
2023-05-05T20:00:42.633Z,3.40
2023-05-05T20:03:21.346Z,3.20
2023-05-05T20:06:02.200Z,3.10
2023-05-05T20:08:39.949Z,3.15
2023-05-05T20:11:13.544Z,3.33
2023-05-05T20:13:52.579Z,3.10
2023-05-05T20:16:31.208Z,2.97
2023-05-05T20:19:16.042Z,3.10
2023-05-05T20:21:51.197Z,3.20
2023-05-05T20:24:24.748Z,3.53
2023-05-05T20:26:55.484Z,2.95
2023-05-05T20:29:24.676Z,3.38
2023-05-05T20:31:55.990Z,3.47
2023-05-05T20:34:30.250Z,3.20
2023-05-05T20:37:03.790Z,3.10
2023-05-05T20:39:38.288Z,2.63
2023-05-05T20:42:10.968Z,2.70
2023-05-05T20:44:43.082Z,3.17
2023-05-05T20:47:14.920Z,3.10
2023-05-05T20:49:43.110Z,3.50
2023-05-05T20:52:12.220Z,3.00
2023-05-05T20:54:40.638Z,3.28
2023-05-05T20:57:08.697Z,3.00
2023-05-05T20:59:50.088Z,3.13
2023-05-05T21:02:22.757Z,2.80
2023-05-05T21:04:54.529Z,3.20
2023-05-05T21:07:33.258Z,2.80
2023-05-05T21:10:03.161Z,3.20
2023-05-05T21:12:34.877Z,3.22
2023-05-05T21:15:05.645Z,2.75
2023-05-05T21:17:38.186Z,2.95
2023-05-05T21:20:07.241Z,3.25
2023-05-05T21:22:55.265Z,3.15
2023-05-05T21:25:23.323Z,3.13
2023-05-05T21:27:51.485Z,2.85
2023-05-05T21:30:23.170Z,3.00
2023-05-05T21:32:58.216Z,3.08
2023-05-05T21:35:28.622Z,2.95
2023-05-05T21:38:09.783Z,3.00
2023-05-05T21:40:40.417Z,3.00
2023-05-05T21:43:13.922Z,3.45
2023-05-05T21:45:50.911Z,2.90
2023-05-05T21:48:20.592Z,3.50
2023-05-05T21:50:51.439Z,3.25
2023-05-05T21:53:21.866Z,2.72
2023-05-05T21:55:50.034Z,3.20
2023-05-05T21:58:20.697Z,3.15
2023-05-05T22:00:54.254Z,2.50
2023-05-05T22:03:29.430Z,2.75
2023-05-05T22:06:00.751Z,3.20
2023-05-05T22:08:36.396Z,2.80
2023-05-05T22:11:08.257Z,2.50
2023-05-05T22:13:37.669Z,2.70
2023-05-05T22:16:06.206Z,2.90
2023-05-05T22:18:39.854Z,3.47
2023-05-05T22:21:13.350Z,2.85
2023-05-05T22:23:42.016Z,2.58
2023-05-05T22:26:10.114Z,2.40
2023-05-05T22:28:42.638Z,2.38
2023-05-05T22:31:14.140Z,2.33
2023-05-05T22:33:51.311Z,2.65
2023-05-05T22:36:19.167Z,2.30
2023-05-05T22:38:46.934Z,2.30
2023-05-05T22:41:14.734Z,2.60
2023-05-05T22:43:47.792Z,3.38
2023-05-05T22:46:23.366Z,2.58
2023-05-05T22:48:53.152Z,3.13
2023-05-05T22:51:20.813Z,5.90
2023-05-05T22:53:54.305Z,2.65
2023-05-05T22:56:27.598Z,2.40
2023-05-05T22:59:14.152Z,2.60
2023-05-05T23:01:41.736Z,2.40
2023-05-05T23:04:10.467Z,3.00
2023-05-05T23:06:39.539Z,2.70
2023-05-05T23:09:06.732Z,3.17
2023-05-05T23:11:33.980Z,2.70
2023-05-05T23:14:01.194Z,2.63
2023-05-05T23:16:28.443Z,2.30
2023-05-05T23:18:55.626Z,2.50
2023-05-05T23:21:24.189Z,3.15
2023-05-05T23:23:51.372Z,2.22
2023-05-05T23:26:18.603Z,2.63
2023-05-05T23:28:45.980Z,2.45
2023-05-05T23:31:13.248Z,2.50
2023-05-05T23:33:40.486Z,2.10
2023-05-05T23:36:07.810Z,2.22
2023-05-05T23:38:36.355Z,2.60
2023-05-05T23:41:03.590Z,2.17
2023-05-05T23:43:31.516Z,2.50
2023-05-05T23:45:58.778Z,1.80
2023-05-05T23:48:26.034Z,2.40
2023-05-05T23:50:53.776Z,2.00
2023-05-05T23:53:21.017Z,2.10
2023-05-05T23:55:49.529Z,2.72
2023-05-05T23:58:16.789Z,2.00
