createdAt,value
2019-03-08T00:00:07.926Z,1.45
2019-03-08T00:02:37.834Z,1.00
2019-03-08T00:05:08.291Z,1.20
2019-03-08T00:07:39.571Z,1.40
2019-03-08T00:10:09.490Z,1.45
2019-03-08T00:12:39.268Z,1.50
2019-03-08T00:15:11.382Z,1.57
2019-03-08T00:17:41.523Z,1.37
2019-03-08T00:20:13.108Z,1.22
2019-03-08T00:22:42.910Z,1.30
2019-03-08T00:25:14.383Z,1.60
2019-03-08T00:27:44.158Z,1.70
2019-03-08T00:30:15.610Z,1.45
2019-03-08T00:32:46.498Z,1.70
2019-03-08T00:35:16.278Z,1.40
2019-03-08T00:37:46.582Z,1.47
2019-03-08T00:40:16.538Z,1.85
2019-03-08T00:42:46.332Z,1.50
2019-03-08T00:45:17.430Z,1.67
2019-03-08T00:47:47.271Z,1.42
2019-03-08T00:50:17.932Z,1.60
2019-03-08T00:52:48.015Z,1.50
2019-03-08T00:55:17.796Z,1.60
2019-03-08T00:57:49.902Z,1.10
2019-03-08T01:00:21.640Z,1.20
2019-03-08T01:02:51.410Z,0.98
2019-03-08T01:05:21.204Z,1.17
2019-03-08T01:07:51.015Z,1.30
2019-03-08T01:10:23.359Z,1.00
2019-03-08T01:12:53.951Z,0.98
2019-03-08T01:15:23.762Z,1.20
2019-03-08T01:17:57.212Z,1.20
2019-03-08T01:20:27.132Z,1.10
2019-03-08T01:22:56.979Z,1.30
2019-03-08T01:25:26.779Z,1.30
2019-03-08T01:27:58.550Z,1.30
2019-03-08T01:30:29.391Z,1.47
2019-03-08T01:32:59.243Z,1.45
2019-03-08T01:35:29.270Z,1.17
2019-03-08T01:37:59.090Z,1.30
2019-03-08T01:40:29.531Z,1.17
2019-03-08T01:42:59.376Z,1.40
2019-03-08T01:45:29.284Z,1.05
2019-03-08T01:47:59.058Z,1.65
2019-03-08T01:50:29.328Z,1.32
2019-03-08T01:52:59.130Z,1.60
2019-03-08T01:55:28.902Z,1.30
2019-03-08T01:57:58.672Z,1.20
2019-03-08T02:00:28.772Z,1.20
2019-03-08T02:02:58.914Z,1.42
2019-03-08T02:05:28.697Z,2.60
2019-03-08T02:07:58.671Z,2.00
2019-03-08T02:10:28.772Z,1.85
2019-03-08T02:12:58.551Z,1.60
2019-03-08T02:15:28.904Z,2.17
2019-03-08T02:17:58.750Z,1.98
2019-03-08T02:20:28.611Z,2.42
2019-03-08T02:22:58.418Z,2.60
2019-03-08T02:25:28.339Z,3.17
2019-03-08T02:27:58.361Z,2.90
2019-03-08T02:30:28.707Z,4.25
2019-03-08T02:32:58.488Z,4.40
2019-03-08T02:35:28.258Z,4.60
2019-03-08T02:37:58.410Z,5.20
2019-03-08T02:40:36.247Z,5.35
2019-03-08T02:43:11.382Z,5.65
2019-03-08T02:45:41.351Z,5.67
2019-03-08T02:48:12.230Z,6.03
2019-03-08T02:50:44.642Z,6.47
2019-03-08T02:53:15.747Z,6.65
2019-03-08T02:55:45.573Z,7.70
2019-03-08T02:58:15.440Z,7.58
2019-03-08T03:00:45.733Z,8.15
2019-03-08T03:03:16.853Z,8.40
2019-03-08T03:05:46.632Z,7.95
2019-03-08T03:08:16.406Z,8.00
2019-03-08T03:10:46.220Z,7.75
2019-03-08T03:13:16.676Z,7.65
2019-03-08T03:15:46.494Z,8.25
2019-03-08T03:18:16.318Z,8.63
2019-03-08T03:20:46.363Z,8.58
2019-03-08T03:23:16.592Z,8.88
2019-03-08T03:25:46.406Z,9.40
2019-03-08T03:28:21.918Z,9.25
2019-03-08T03:31:11.223Z,8.80
2019-03-08T03:33:59.059Z,8.95
2019-03-08T03:36:47.071Z,8.15
2019-03-08T03:39:34.950Z,8.40
2019-03-08T03:42:22.807Z,8.60
2019-03-08T03:45:13.069Z,8.70
2019-03-08T03:48:01.374Z,8.80
2019-03-08T03:50:49.248Z,9.35
2019-03-08T03:53:40.402Z,9.10
2019-03-08T03:56:28.447Z,8.53
2019-03-08T03:59:16.320Z,9.38
2019-03-08T04:02:04.983Z,9.20
2019-03-08T04:04:53.103Z,9.20
2019-03-08T04:07:41.664Z,8.85
2019-03-08T04:10:30.411Z,8.80
2019-03-08T04:13:18.632Z,9.15
2019-03-08T04:16:06.734Z,9.48
2019-03-08T04:18:56.684Z,8.05
2019-03-08T04:21:46.141Z,8.73
2019-03-08T04:24:34.221Z,9.23
2019-03-08T04:27:22.211Z,9.33
2019-03-08T04:30:13.923Z,9.55
2019-03-08T04:33:01.955Z,9.63
2019-03-08T04:35:51.102Z,9.70
2019-03-08T04:38:40.534Z,9.07
2019-03-08T04:41:28.349Z,8.80
2019-03-08T04:44:16.423Z,9.30
2019-03-08T04:47:04.390Z,8.70
2019-03-08T04:49:52.350Z,8.90
2019-03-08T04:52:41.732Z,8.80
2019-03-08T04:55:30.270Z,8.33
2019-03-08T04:58:18.377Z,8.87
2019-03-08T05:01:06.463Z,8.17
2019-03-08T05:03:54.286Z,8.03
2019-03-08T05:06:42.196Z,8.33
2019-03-08T05:09:31.767Z,9.23
2019-03-08T05:12:20.422Z,9.30
2019-03-08T05:15:08.206Z,8.23
2019-03-08T05:17:56.314Z,8.70
2019-03-08T05:20:46.402Z,9.67
2019-03-08T05:23:35.048Z,8.50
2019-03-08T05:26:22.694Z,8.30
2019-03-08T05:28:52.545Z,9.10
2019-03-08T05:31:22.323Z,9.43
2019-03-08T05:33:52.503Z,9.87
2019-03-08T05:36:22.316Z,9.10
2019-03-08T05:38:52.401Z,8.50
2019-03-08T05:41:22.560Z,9.10
2019-03-08T05:43:52.386Z,9.50
2019-03-08T05:46:22.177Z,10.20
2019-03-08T05:48:52.310Z,10.07
2019-03-08T05:51:22.206Z,10.33
2019-03-08T05:53:55.089Z,9.67
2019-03-08T05:56:24.862Z,10.07
2019-03-08T05:58:54.688Z,9.57
2019-03-08T06:01:24.480Z,9.70
2019-03-08T06:03:54.628Z,9.20
2019-03-08T06:06:26.080Z,9.83
2019-03-08T06:08:55.971Z,9.67
2019-03-08T06:11:25.751Z,10.57
2019-03-08T06:13:55.571Z,10.40
2019-03-08T06:16:26.299Z,9.00
2019-03-08T06:18:56.922Z,9.53
2019-03-08T06:21:26.779Z,9.50
2019-03-08T06:23:56.567Z,9.57
2019-03-08T06:26:27.839Z,9.83
2019-03-08T06:28:58.611Z,9.80
2019-03-08T06:31:28.590Z,10.17
2019-03-08T06:33:59.211Z,9.80
2019-03-08T06:36:29.028Z,9.57
2019-03-08T06:38:59.073Z,10.03
2019-03-08T06:41:28.900Z,9.93
2019-03-08T06:43:58.735Z,9.90
2019-03-08T06:46:28.518Z,11.23
2019-03-08T06:48:59.252Z,11.37
2019-03-08T06:51:29.084Z,11.37
2019-03-08T06:53:58.919Z,11.17
2019-03-08T06:56:30.323Z,11.30
2019-03-08T06:59:10.892Z,13.27
2019-03-08T07:01:41.334Z,12.53
2019-03-08T07:04:11.113Z,13.07
2019-03-08T07:06:41.227Z,13.23
2019-03-08T07:09:11.411Z,14.80
2019-03-08T07:11:43.533Z,14.80
2019-03-08T07:14:14.160Z,16.15
2019-03-08T07:16:43.934Z,18.40
2019-03-08T07:19:15.027Z,17.47
2019-03-08T07:21:52.269Z,18.37
2019-03-08T07:24:40.188Z,18.73
2019-03-08T07:27:17.655Z,19.27
2019-03-08T07:30:05.544Z,18.33
2019-03-08T07:32:40.106Z,16.47
2019-03-08T07:35:26.887Z,15.80
2019-03-08T07:37:58.974Z,14.50
2019-03-08T07:40:42.898Z,14.15
2019-03-08T07:43:14.355Z,12.58
2019-03-08T07:45:45.787Z,12.28
2019-03-08T07:48:17.230Z,11.35
2019-03-08T07:51:01.183Z,11.70
2019-03-08T07:53:33.352Z,11.33
2019-03-08T07:56:21.003Z,10.82
2019-03-08T07:59:10.244Z,10.48
2019-03-08T08:01:41.695Z,11.60
2019-03-08T08:04:16.106Z,11.30
2019-03-08T08:06:51.000Z,11.18
2019-03-08T08:09:40.412Z,11.15
2019-03-08T08:12:28.901Z,11.22
2019-03-08T08:15:00.400Z,10.65
2019-03-08T08:17:38.794Z,10.05
2019-03-08T08:20:16.443Z,9.53
2019-03-08T08:23:02.526Z,10.48
2019-03-08T08:25:42.693Z,10.78
2019-03-08T08:28:23.825Z,11.90
2019-03-08T08:31:11.534Z,11.75
2019-03-08T08:33:58.963Z,11.65
2019-03-08T08:36:42.211Z,11.65
2019-03-08T08:39:22.123Z,12.55
2019-03-08T08:41:56.596Z,11.78
2019-03-08T08:44:40.522Z,12.18
2019-03-08T08:47:15.323Z,12.82
2019-03-08T08:49:54.268Z,12.70
2019-03-08T08:52:34.798Z,12.73
2019-03-08T08:55:11.519Z,11.35
2019-03-08T08:57:58.107Z,12.20
2019-03-08T09:00:45.704Z,12.65
2019-03-08T09:03:27.194Z,11.43
2019-03-08T09:06:01.310Z,11.50
2019-03-08T09:08:38.536Z,12.13
2019-03-08T09:11:10.075Z,10.82
2019-03-08T09:13:50.572Z,10.58
2019-03-08T09:16:25.532Z,8.53
2019-03-08T09:19:03.257Z,9.28
2019-03-08T09:21:52.507Z,9.40
2019-03-08T09:24:33.998Z,7.00
2019-03-08T09:27:05.575Z,5.58
2019-03-08T09:29:53.641Z,4.85
2019-03-08T09:32:31.239Z,5.30
2019-03-08T09:35:05.662Z,5.00
2019-03-08T09:37:54.296Z,5.40
2019-03-08T09:40:26.149Z,4.47
2019-03-08T09:43:07.335Z,4.37
2019-03-08T09:45:48.675Z,4.22
2019-03-08T09:48:27.203Z,4.42
2019-03-08T09:51:03.649Z,3.77
2019-03-08T09:53:35.099Z,4.20
2019-03-08T09:56:08.476Z,3.87
2019-03-08T09:58:59.412Z,4.12
2019-03-08T10:01:30.830Z,3.70
2019-03-08T10:04:02.452Z,4.05
2019-03-08T10:06:45.965Z,3.67
2019-03-08T10:09:17.412Z,3.42
2019-03-08T10:11:54.795Z,3.60
2019-03-08T10:14:39.840Z,2.72
2019-03-08T10:17:11.612Z,3.40
2019-03-08T10:19:52.070Z,3.77
2019-03-08T10:22:40.087Z,3.67
2019-03-08T10:25:21.771Z,3.55
2019-03-08T10:27:56.208Z,3.50
2019-03-08T10:30:33.962Z,3.42
2019-03-08T10:33:21.777Z,2.92
2019-03-08T10:36:09.763Z,3.72
2019-03-08T10:38:41.484Z,3.65
2019-03-08T10:41:37.101Z,4.08
2019-03-08T10:44:11.100Z,3.30
2019-03-08T10:46:47.630Z,2.77
2019-03-08T10:49:24.803Z,3.20
2019-03-08T10:51:57.374Z,3.10
2019-03-08T10:54:28.821Z,2.80
2019-03-08T10:57:04.510Z,4.12
2019-03-08T10:59:39.535Z,2.90
2019-03-08T11:02:23.494Z,3.02
2019-03-08T11:04:54.914Z,3.02
2019-03-08T11:07:27.450Z,3.22
2019-03-08T11:10:07.843Z,3.77
2019-03-08T11:12:48.391Z,3.65
2019-03-08T11:15:24.655Z,3.20
2019-03-08T11:17:59.434Z,3.30
2019-03-08T11:20:36.945Z,3.40
2019-03-08T11:23:17.379Z,3.50
2019-03-08T11:26:05.406Z,3.67
2019-03-08T11:28:39.519Z,3.95
2019-03-08T11:31:14.650Z,3.70
2019-03-08T11:34:02.175Z,3.58
2019-03-08T11:36:37.066Z,3.85
2019-03-08T11:39:19.633Z,3.77
2019-03-08T11:41:57.470Z,3.33
2019-03-08T11:44:28.946Z,3.40
2019-03-08T11:47:04.364Z,3.72
2019-03-08T11:49:48.059Z,3.85
2019-03-08T11:52:25.506Z,4.10
2019-03-08T11:55:03.765Z,3.62
2019-03-08T11:57:38.818Z,3.15
2019-03-08T12:00:31.036Z,2.98
2019-03-08T12:03:15.561Z,3.40
2019-03-08T12:05:50.073Z,3.33
2019-03-08T12:08:38.926Z,3.25
2019-03-08T12:11:16.613Z,3.02
2019-03-08T12:14:04.136Z,3.58
2019-03-08T12:16:38.535Z,3.02
2019-03-08T12:19:27.698Z,2.67
2019-03-08T12:22:01.823Z,2.98
2019-03-08T12:24:39.416Z,2.27
2019-03-08T12:27:11.025Z,2.90
2019-03-08T12:29:48.706Z,3.10
2019-03-08T12:32:20.147Z,2.75
2019-03-08T12:34:51.651Z,3.15
2019-03-08T12:37:23.671Z,3.22
2019-03-08T12:40:01.052Z,3.27
2019-03-08T12:42:32.524Z,2.95
2019-03-08T12:45:16.381Z,2.70
2019-03-08T12:47:57.435Z,2.40
2019-03-08T12:50:45.174Z,2.30
2019-03-08T12:53:33.286Z,3.08
2019-03-08T12:56:04.719Z,2.25
2019-03-08T12:58:45.396Z,3.08
2019-03-08T13:01:22.934Z,2.98
2019-03-08T13:04:03.150Z,3.12
2019-03-08T13:06:40.361Z,3.10
2019-03-08T13:09:16.779Z,3.08
2019-03-08T13:11:46.585Z,3.10
2019-03-08T13:14:16.364Z,2.70
2019-03-08T13:16:46.395Z,2.60
2019-03-08T13:19:16.175Z,2.12
2019-03-08T13:21:45.947Z,2.20
2019-03-08T13:24:15.959Z,2.22
2019-03-08T13:26:45.827Z,2.10
2019-03-08T13:29:16.000Z,2.30
2019-03-08T13:31:46.369Z,2.08
2019-03-08T13:34:16.214Z,2.95
2019-03-08T13:36:46.300Z,2.58
2019-03-08T13:39:16.107Z,3.00
2019-03-08T13:41:45.887Z,3.15
2019-03-08T13:44:15.659Z,2.95
2019-03-08T13:46:45.753Z,2.72
2019-03-08T13:49:16.650Z,2.72
2019-03-08T13:51:46.424Z,2.90
2019-03-08T13:54:17.619Z,3.27
2019-03-08T13:56:48.066Z,2.92
2019-03-08T13:59:17.847Z,2.72
2019-03-08T14:01:47.651Z,2.77
2019-03-08T14:04:26.633Z,3.05
2019-03-08T14:06:57.170Z,2.27
2019-03-08T14:09:26.935Z,2.65
2019-03-08T14:11:56.722Z,3.10
2019-03-08T14:14:26.860Z,2.22
2019-03-08T14:16:56.879Z,2.70
2019-03-08T14:19:26.658Z,2.87
2019-03-08T14:21:56.935Z,2.40
2019-03-08T14:24:26.714Z,2.17
2019-03-08T14:26:56.516Z,2.33
2019-03-08T14:29:26.827Z,2.25
2019-03-08T14:31:58.467Z,2.90
2019-03-08T14:34:28.244Z,3.45
2019-03-08T14:36:58.054Z,3.25
2019-03-08T14:39:29.697Z,2.65
2019-03-08T14:42:03.688Z,2.22
2019-03-08T14:44:46.614Z,2.00
2019-03-08T14:47:23.976Z,2.27
2019-03-08T14:49:59.239Z,2.72
2019-03-08T14:52:27.487Z,2.67
2019-03-08T14:54:59.994Z,2.77
2019-03-08T14:57:29.486Z,2.10
2019-03-08T15:00:03.476Z,2.30
2019-03-08T15:02:33.988Z,2.35
2019-03-08T15:05:11.409Z,2.00
2019-03-08T15:07:41.091Z,2.17
2019-03-08T15:10:14.867Z,2.40
2019-03-08T15:12:49.131Z,2.40
2019-03-08T15:15:17.126Z,1.98
2019-03-08T15:17:49.592Z,3.02
2019-03-08T15:20:20.933Z,2.50
2019-03-08T15:22:52.464Z,3.17
2019-03-08T15:25:22.371Z,2.40
2019-03-08T15:27:53.077Z,3.08
2019-03-08T15:30:22.840Z,2.65
2019-03-08T15:32:55.512Z,2.72
2019-03-08T15:35:25.359Z,2.75
2019-03-08T15:37:55.135Z,2.87
2019-03-08T15:40:27.091Z,2.72
2019-03-08T15:42:57.700Z,2.67
2019-03-08T15:45:27.471Z,2.98
2019-03-08T15:47:57.289Z,3.10
2019-03-08T15:50:27.490Z,3.35
2019-03-08T15:52:57.335Z,2.77
2019-03-08T15:55:28.530Z,3.02
2019-03-08T15:57:58.654Z,2.52
2019-03-08T16:00:28.696Z,3.00
2019-03-08T16:02:58.534Z,3.40
2019-03-08T16:05:30.096Z,3.50
2019-03-08T16:08:01.667Z,3.00
2019-03-08T16:10:31.458Z,3.05
2019-03-08T16:13:02.755Z,3.10
2019-03-08T16:15:32.654Z,2.77
2019-03-08T16:18:02.426Z,2.47
2019-03-08T16:20:32.539Z,2.40
2019-03-08T16:23:02.670Z,2.62
2019-03-08T16:25:33.903Z,2.65
2019-03-08T16:28:03.675Z,2.87
2019-03-08T16:30:39.423Z,2.83
2019-03-08T16:33:19.722Z,2.80
2019-03-08T16:36:08.924Z,2.92
2019-03-08T16:38:55.407Z,2.70
2019-03-08T16:41:29.378Z,2.77
2019-03-08T16:44:12.639Z,3.25
2019-03-08T16:46:53.299Z,2.95
2019-03-08T16:49:36.391Z,3.35
2019-03-08T16:52:19.804Z,3.45
2019-03-08T16:54:51.275Z,3.62
2019-03-08T16:57:40.760Z,3.95
2019-03-08T17:00:15.098Z,3.70
2019-03-08T17:02:49.994Z,3.42
2019-03-08T17:05:38.085Z,3.95
2019-03-08T17:08:19.126Z,3.83
2019-03-08T17:10:56.907Z,4.22
2019-03-08T17:13:28.639Z,4.20
2019-03-08T17:16:01.051Z,4.30
2019-03-08T17:21:39.294Z,4.30
2019-03-08T17:24:13.430Z,4.60
2019-03-08T17:26:54.450Z,4.00
2019-03-08T17:29:38.160Z,4.17
2019-03-08T17:32:09.661Z,3.70
2019-03-08T17:34:59.419Z,3.35
2019-03-08T17:37:36.903Z,2.98
2019-03-08T17:40:09.352Z,3.27
2019-03-08T17:42:57.062Z,3.17
2019-03-08T17:45:32.732Z,2.90
2019-03-08T17:48:05.458Z,2.98
2019-03-08T17:50:54.939Z,3.10
2019-03-08T17:53:36.101Z,2.80
2019-03-08T17:56:11.088Z,3.33
2019-03-08T17:58:55.458Z,3.60
2019-03-08T18:01:39.492Z,3.10
2019-03-08T18:04:17.045Z,2.83
2019-03-08T18:07:00.442Z,2.42
2019-03-08T18:09:58.345Z,2.47
2019-03-08T18:12:45.902Z,2.45
2019-03-08T18:15:18.174Z,3.02
2019-03-08T18:17:52.576Z,2.40
2019-03-08T18:20:33.850Z,2.50
2019-03-08T18:23:22.087Z,2.85
2019-03-08T18:25:57.656Z,3.10
2019-03-08T18:28:41.411Z,3.30
2019-03-08T18:31:30.955Z,2.77
2019-03-08T18:34:11.214Z,3.05
2019-03-08T18:36:57.840Z,2.70
2019-03-08T18:42:14.986Z,3.90
2019-03-08T18:44:55.986Z,3.30
2019-03-08T18:47:42.796Z,3.60
2019-03-08T18:50:15.208Z,4.15
2019-03-08T18:52:47.192Z,3.85
2019-03-08T18:55:27.580Z,3.20
2019-03-08T18:58:00.114Z,3.33
2019-03-08T19:00:41.192Z,3.15
2019-03-08T19:03:12.607Z,2.77
2019-03-08T19:05:44.031Z,2.70
2019-03-08T19:08:32.620Z,2.70
2019-03-08T19:11:04.970Z,2.33
2019-03-08T19:13:36.393Z,2.70
2019-03-08T19:16:11.080Z,3.20
2019-03-08T19:18:43.548Z,2.80
2019-03-08T19:21:26.889Z,2.62
2019-03-08T19:24:01.694Z,3.00
2019-03-08T19:26:42.690Z,3.10
2019-03-08T19:29:23.479Z,4.33
2019-03-08T19:32:04.668Z,3.42
2019-03-08T19:34:53.514Z,3.70
2019-03-08T19:37:24.968Z,4.40
2019-03-08T19:40:05.875Z,4.37
2019-03-08T19:42:40.007Z,5.08
2019-03-08T19:45:28.318Z,4.58
2019-03-08T19:47:59.772Z,5.03
2019-03-08T19:50:37.125Z,4.50
2019-03-08T19:53:25.007Z,5.03
2019-03-08T19:55:59.921Z,5.55
2019-03-08T19:58:31.371Z,5.08
2019-03-08T20:01:06.215Z,5.87
2019-03-08T20:03:57.188Z,6.03
2019-03-08T20:06:31.734Z,5.78
2019-03-08T20:09:04.163Z,7.12
2019-03-08T20:11:36.782Z,6.15
2019-03-08T20:14:12.466Z,5.72
2019-03-08T20:16:45.063Z,5.97
2019-03-08T20:19:17.087Z,6.05
2019-03-08T20:21:58.065Z,5.40
2019-03-08T20:24:29.587Z,5.62
2019-03-08T20:27:18.262Z,4.30
2019-03-08T20:30:02.787Z,4.60
2019-03-08T20:32:39.970Z,4.30
2019-03-08T20:35:28.378Z,3.90
2019-03-08T20:38:18.345Z,3.20
2019-03-08T20:40:51.129Z,3.10
2019-03-08T20:43:22.989Z,3.95
2019-03-08T20:45:54.439Z,2.90
2019-03-08T20:48:24.296Z,2.58
2019-03-08T20:50:54.078Z,2.17
2019-03-08T20:53:23.901Z,1.80
2019-03-08T20:55:54.068Z,2.27
2019-03-08T20:58:23.842Z,2.33
2019-03-08T21:00:54.084Z,3.00
2019-03-08T21:03:24.411Z,2.92
2019-03-08T21:05:54.202Z,3.33
2019-03-08T21:08:25.579Z,3.95
2019-03-08T21:10:58.510Z,4.10
2019-03-08T21:13:28.343Z,3.80
2019-03-08T21:15:58.111Z,4.28
2019-03-08T21:18:31.431Z,4.35
2019-03-08T21:21:01.281Z,4.47
2019-03-08T21:23:31.975Z,3.65
2019-03-08T21:26:01.788Z,3.75
2019-03-08T21:28:31.601Z,3.77
2019-03-08T21:31:01.377Z,3.70
2019-03-08T21:33:31.172Z,3.33
2019-03-08T21:36:01.923Z,3.98
2019-03-08T21:38:31.694Z,4.00
2019-03-08T21:41:03.623Z,4.65
2019-03-08T21:43:34.713Z,3.90
2019-03-08T21:46:04.973Z,3.92
2019-03-08T21:48:34.786Z,5.15
2019-03-08T21:51:05.192Z,4.65
2019-03-08T21:53:35.097Z,3.75
2019-03-08T21:56:04.864Z,8.58
2019-03-08T21:58:35.399Z,15.40
2019-03-08T22:01:05.968Z,7.55
2019-03-08T22:03:36.073Z,7.95
2019-03-08T22:06:06.375Z,6.37
2019-03-08T22:08:37.818Z,6.35
2019-03-08T22:11:10.840Z,6.45
2019-03-08T22:13:43.012Z,6.70
2019-03-08T22:16:13.232Z,9.28
2019-03-08T22:18:43.464Z,5.65
2019-03-08T22:21:13.272Z,7.75
2019-03-08T22:23:43.051Z,6.87
2019-03-08T22:26:13.793Z,26.77
2019-03-08T22:28:43.607Z,10.35
2019-03-08T22:31:13.387Z,6.70
2019-03-08T22:33:43.679Z,5.00
2019-03-08T22:36:13.525Z,5.53
2019-03-08T22:38:43.325Z,7.50
2019-03-08T22:41:13.636Z,6.65
2019-03-08T22:43:43.463Z,5.20
2019-03-08T22:46:13.240Z,4.53
2019-03-08T22:48:43.048Z,5.42
2019-03-08T22:51:14.395Z,4.28
2019-03-08T22:53:44.533Z,5.17
2019-03-08T22:56:14.465Z,5.08
2019-03-08T22:58:44.287Z,5.55
2019-03-08T23:01:17.141Z,4.45
2019-03-08T23:03:46.934Z,5.55
2019-03-08T23:06:19.557Z,5.87
2019-03-08T23:08:49.329Z,5.62
2019-03-08T23:11:19.162Z,5.95
2019-03-08T23:13:50.823Z,4.85
2019-03-08T23:16:21.938Z,4.67
2019-03-08T23:18:52.038Z,4.10
2019-03-08T23:21:21.869Z,5.03
2019-03-08T23:23:51.646Z,6.08
2019-03-08T23:26:21.555Z,5.85
2019-03-08T23:28:53.005Z,5.40
2019-03-08T23:31:24.698Z,5.28
2019-03-08T23:33:56.558Z,4.83
2019-03-08T23:36:26.381Z,5.10
2019-03-08T23:38:56.151Z,4.30
2019-03-08T23:41:26.462Z,4.00
2019-03-08T23:43:56.268Z,3.62
2019-03-08T23:46:26.047Z,5.03
2019-03-08T23:48:56.124Z,4.75
2019-03-08T23:51:25.954Z,4.60
2019-03-08T23:53:56.033Z,4.28
2019-03-08T23:56:26.275Z,4.47
2019-03-08T23:58:56.093Z,4.95
