createdAt,value
2022-08-19T00:01:53.818Z,75.83
2022-08-19T00:04:23.149Z,76.36
2022-08-19T00:06:49.847Z,76.03
2022-08-19T00:09:19.254Z,76.49
2022-08-19T00:11:47.377Z,76.06
2022-08-19T00:14:16.091Z,76.73
2022-08-19T00:16:44.217Z,75.99
2022-08-19T00:19:11.092Z,76.57
2022-08-19T00:21:37.717Z,76.21
2022-08-19T00:24:04.558Z,76.84
2022-08-19T00:26:31.233Z,76.15
2022-08-19T00:28:59.139Z,76.24
2022-08-19T00:31:25.703Z,76.82
2022-08-19T00:33:52.242Z,76.66
2022-08-19T00:36:18.814Z,76.42
2022-08-19T00:38:45.678Z,76.83
2022-08-19T00:41:15.472Z,76.48
2022-08-19T00:43:42.068Z,77.27
2022-08-19T00:46:10.157Z,76.99
2022-08-19T00:48:37.047Z,77.24
2022-08-19T00:51:07.396Z,77.55
2022-08-19T00:53:34.068Z,77.53
2022-08-19T00:56:03.212Z,77.09
2022-08-19T00:58:33.290Z,77.08
2022-08-19T01:01:00.608Z,77.43
2022-08-19T01:03:28.618Z,77.51
2022-08-19T01:05:56.365Z,77.99
2022-08-19T01:08:24.017Z,77.89
2022-08-19T01:10:54.505Z,77.71
2022-08-19T01:13:24.118Z,77.86
2022-08-19T01:15:54.706Z,78.33
2022-08-19T01:18:22.540Z,78.19
2022-08-19T01:20:51.638Z,78.32
2022-08-19T01:23:20.778Z,78.88
2022-08-19T01:25:50.412Z,78.40
2022-08-19T01:28:34.312Z,78.76
2022-08-19T01:31:08.353Z,78.35
2022-08-19T01:33:35.148Z,78.79
2022-08-19T01:36:07.764Z,78.49
2022-08-19T01:38:44.017Z,79.41
2022-08-19T01:41:11.819Z,79.07
2022-08-19T01:43:38.384Z,79.05
2022-08-19T01:46:25.184Z,79.23
2022-08-19T01:48:51.854Z,79.19
2022-08-19T01:51:18.450Z,78.60
2022-08-19T01:53:48.275Z,79.04
2022-08-19T01:56:14.979Z,79.15
2022-08-19T01:58:46.047Z,78.85
2022-08-19T02:01:13.367Z,78.91
2022-08-19T02:03:40.066Z,78.85
2022-08-19T02:06:07.034Z,78.51
2022-08-19T02:08:37.486Z,78.71
2022-08-19T02:11:07.832Z,79.58
2022-08-19T02:13:35.461Z,79.61
2022-08-19T02:16:04.289Z,78.88
2022-08-19T02:18:31.183Z,78.75
2022-08-19T02:20:57.765Z,78.96
2022-08-19T02:23:24.331Z,79.33
2022-08-19T02:25:52.477Z,79.41
2022-08-19T02:28:20.497Z,79.42
2022-08-19T02:30:48.662Z,79.28
2022-08-19T02:33:15.711Z,79.55
2022-08-19T02:35:43.133Z,79.63
2022-08-19T02:38:10.021Z,80.11
2022-08-19T02:40:37.886Z,79.79
2022-08-19T02:43:06.328Z,80.77
2022-08-19T02:45:34.736Z,80.70
2022-08-19T02:48:01.382Z,81.02
2022-08-19T02:50:30.053Z,81.51
2022-08-19T02:52:56.669Z,81.73
2022-08-19T02:55:23.299Z,81.55
2022-08-19T02:57:49.973Z,81.95
2022-08-19T03:00:17.163Z,82.17
2022-08-19T03:02:45.171Z,82.27
2022-08-19T03:05:11.971Z,82.32
2022-08-19T03:07:38.627Z,81.97
2022-08-19T03:10:06.492Z,82.21
2022-08-19T03:12:36.960Z,82.28
2022-08-19T03:15:04.740Z,82.55
2022-08-19T03:17:31.391Z,82.47
2022-08-19T03:19:59.567Z,82.66
2022-08-19T03:22:26.161Z,82.53
2022-08-19T03:24:52.712Z,82.78
2022-08-19T03:27:19.264Z,82.70
2022-08-19T03:29:45.771Z,82.56
2022-08-19T03:32:32.133Z,82.34
2022-08-19T03:35:00.268Z,82.84
2022-08-19T03:37:26.815Z,82.60
2022-08-19T03:39:53.472Z,82.87
2022-08-19T03:42:32.991Z,82.35
2022-08-19T03:45:07.862Z,82.37
2022-08-19T03:47:34.478Z,82.55
2022-08-19T03:50:02.976Z,82.61
2022-08-19T03:52:29.541Z,83.26
2022-08-19T03:54:56.142Z,83.32
2022-08-19T03:57:30.648Z,83.33
2022-08-19T04:00:06.846Z,83.26
2022-08-19T04:02:39.938Z,82.73
2022-08-19T04:05:08.566Z,83.32
2022-08-19T04:07:35.124Z,83.10
2022-08-19T04:10:01.702Z,83.33
2022-08-19T04:12:29.102Z,83.75
2022-08-19T04:14:55.681Z,83.17
2022-08-19T04:17:22.210Z,83.38
2022-08-19T04:19:48.891Z,83.09
2022-08-19T04:22:16.837Z,83.59
2022-08-19T04:24:43.404Z,83.03
2022-08-19T04:27:09.959Z,83.42
2022-08-19T04:29:36.496Z,83.42
2022-08-19T04:32:09.142Z,83.56
2022-08-19T04:34:37.171Z,83.82
2022-08-19T04:37:25.404Z,83.58
2022-08-19T04:39:52.007Z,83.89
2022-08-19T04:42:30.867Z,84.07
2022-08-19T04:44:57.780Z,83.91
2022-08-19T04:47:49.115Z,83.73
2022-08-19T04:50:12.243Z,83.79
2022-08-19T04:52:40.423Z,83.67
2022-08-19T04:55:07.537Z,83.46
2022-08-19T04:57:34.191Z,83.39
2022-08-19T05:00:00.757Z,83.42
2022-08-19T05:02:27.321Z,83.66
2022-08-19T05:04:58.114Z,83.29
2022-08-19T05:07:24.674Z,83.06
2022-08-19T05:09:58.215Z,83.14
2022-08-19T05:12:29.177Z,83.81
2022-08-19T05:14:56.802Z,83.37
2022-08-19T05:17:27.522Z,83.75
2022-08-19T05:19:55.540Z,83.81
2022-08-19T05:22:22.127Z,83.90
2022-08-19T05:25:11.283Z,83.47
2022-08-19T05:27:36.927Z,83.34
2022-08-19T05:30:05.108Z,83.23
2022-08-19T05:32:31.745Z,83.84
2022-08-19T05:34:58.311Z,83.49
2022-08-19T05:37:24.888Z,83.37
2022-08-19T05:39:51.834Z,83.61
2022-08-19T05:42:18.508Z,83.02
2022-08-19T05:44:46.487Z,82.95
2022-08-19T05:47:14.421Z,81.66
2022-08-19T05:49:41.398Z,82.07
2022-08-19T05:52:10.609Z,82.43
2022-08-19T05:54:38.896Z,81.73
2022-08-19T05:57:05.498Z,80.81
2022-08-19T05:59:32.115Z,81.00
2022-08-19T06:02:00.008Z,79.76
2022-08-19T06:04:26.614Z,80.27
2022-08-19T06:06:54.605Z,79.83
2022-08-19T06:09:22.539Z,79.59
2022-08-19T06:11:54.110Z,79.63
2022-08-19T06:14:27.929Z,79.93
2022-08-19T06:16:55.259Z,79.38
2022-08-19T06:19:23.995Z,79.48
2022-08-19T06:21:51.703Z,79.76
2022-08-19T06:24:20.732Z,79.59
2022-08-19T06:26:49.922Z,79.81
2022-08-19T06:29:23.426Z,79.24
2022-08-19T06:31:53.018Z,79.21
2022-08-19T06:34:20.279Z,78.94
2022-08-19T06:36:50.381Z,79.34
2022-08-19T06:39:19.086Z,78.47
2022-08-19T06:41:51.791Z,77.86
2022-08-19T06:44:22.710Z,78.35
2022-08-19T06:46:54.867Z,78.54
2022-08-19T06:49:21.882Z,78.41
2022-08-19T06:51:51.790Z,77.73
2022-08-19T06:54:20.265Z,78.05
2022-08-19T06:56:47.457Z,77.52
2022-08-19T06:59:16.567Z,77.08
2022-08-19T07:01:46.300Z,77.42
2022-08-19T07:04:14.954Z,77.80
2022-08-19T07:06:44.377Z,76.26
2022-08-19T07:09:18.423Z,77.24
2022-08-19T07:11:46.652Z,76.86
2022-08-19T07:14:19.400Z,76.34
2022-08-19T07:16:46.594Z,77.23
2022-08-19T07:19:15.913Z,77.02
2022-08-19T07:21:43.162Z,77.15
2022-08-19T07:24:10.011Z,77.51
2022-08-19T07:26:42.957Z,77.34
2022-08-19T07:29:10.513Z,78.00
2022-08-19T07:31:37.132Z,77.84
2022-08-19T07:34:06.216Z,77.35
2022-08-19T07:36:32.882Z,77.06
2022-08-19T07:39:00.715Z,76.96
2022-08-19T07:41:29.041Z,76.68
2022-08-19T07:43:57.149Z,77.41
2022-08-19T07:46:23.721Z,77.05
2022-08-19T07:48:52.211Z,77.60
2022-08-19T07:51:29.541Z,77.17
2022-08-19T07:54:04.726Z,77.49
2022-08-19T07:56:31.619Z,77.39
2022-08-19T07:58:59.482Z,77.52
2022-08-19T08:01:28.269Z,77.46
2022-08-19T08:03:56.817Z,77.52
2022-08-19T08:06:23.541Z,76.75
2022-08-19T08:08:50.131Z,77.69
2022-08-19T08:11:20.895Z,77.26
2022-08-19T08:13:48.637Z,77.40
2022-08-19T08:16:29.898Z,77.39
2022-08-19T08:18:56.712Z,78.01
2022-08-19T08:21:24.251Z,78.24
2022-08-19T08:23:53.185Z,78.02
2022-08-19T08:26:20.974Z,77.74
2022-08-19T08:28:47.959Z,78.17
2022-08-19T08:31:16.079Z,78.20
2022-08-19T08:33:44.215Z,77.93
2022-08-19T08:36:12.213Z,78.25
2022-08-19T08:38:41.019Z,78.65
2022-08-19T08:41:18.567Z,79.00
2022-08-19T08:43:47.242Z,78.79
2022-08-19T08:46:30.490Z,78.35
2022-08-19T08:49:05.960Z,78.73
2022-08-19T08:51:36.430Z,78.66
2022-08-19T08:54:06.962Z,78.52
2022-08-19T08:56:34.205Z,79.34
2022-08-19T08:59:05.362Z,79.44
2022-08-19T09:01:32.095Z,79.69
2022-08-19T09:04:02.795Z,80.07
2022-08-19T09:06:40.583Z,79.77
2022-08-19T09:09:17.925Z,80.00
2022-08-19T09:12:05.231Z,80.01
2022-08-19T09:14:50.281Z,79.67
2022-08-19T09:17:18.537Z,80.14
2022-08-19T09:19:55.688Z,80.58
2022-08-19T09:22:25.570Z,80.14
2022-08-19T09:24:53.314Z,80.06
2022-08-19T09:27:20.327Z,80.08
2022-08-19T09:29:47.018Z,79.35
2022-08-19T09:32:26.441Z,80.51
2022-08-19T09:34:55.372Z,80.09
2022-08-19T09:37:22.331Z,80.66
2022-08-19T09:39:51.941Z,80.11
2022-08-19T09:42:29.715Z,79.98
2022-08-19T09:44:57.198Z,79.96
2022-08-19T09:47:26.620Z,79.53
2022-08-19T09:49:53.179Z,79.92
2022-08-19T09:52:21.250Z,79.42
2022-08-19T09:54:51.982Z,79.79
2022-08-19T09:57:18.848Z,79.78
2022-08-19T09:59:45.423Z,79.45
2022-08-19T10:02:12.049Z,79.16
2022-08-19T10:04:39.333Z,79.83
2022-08-19T10:07:07.021Z,79.12
2022-08-19T10:09:35.784Z,78.81
2022-08-19T10:12:03.773Z,79.30
2022-08-19T10:14:30.689Z,78.91
2022-08-19T10:16:59.231Z,78.61
2022-08-19T10:19:26.470Z,78.89
2022-08-19T10:21:53.526Z,78.38
2022-08-19T10:24:20.197Z,78.98
2022-08-19T10:26:48.434Z,78.90
2022-08-19T10:29:32.897Z,79.54
2022-08-19T10:32:02.635Z,79.13
2022-08-19T10:34:30.841Z,79.00
2022-08-19T10:37:00.593Z,78.81
2022-08-19T10:39:28.656Z,78.12
2022-08-19T10:41:58.876Z,77.71
2022-08-19T10:44:32.304Z,78.30
2022-08-19T10:47:00.394Z,78.05
2022-08-19T10:49:28.020Z,78.11
2022-08-19T10:51:55.153Z,77.47
2022-08-19T10:54:31.142Z,77.31
2022-08-19T10:57:00.586Z,77.40
2022-08-19T10:59:35.282Z,77.52
2022-08-19T11:02:05.888Z,76.29
2022-08-19T11:04:32.585Z,76.80
2022-08-19T11:06:59.130Z,76.02
2022-08-19T11:09:33.699Z,76.28
2022-08-19T11:12:02.805Z,76.36
2022-08-19T11:14:31.323Z,75.60
2022-08-19T11:17:00.680Z,75.47
2022-08-19T11:19:27.398Z,75.74
2022-08-19T11:21:54.504Z,75.46
2022-08-19T11:24:26.251Z,75.97
2022-08-19T11:27:01.119Z,75.93
2022-08-19T11:29:29.270Z,74.80
2022-08-19T11:31:55.947Z,74.98
2022-08-19T11:34:25.847Z,74.22
2022-08-19T11:36:52.696Z,74.56
2022-08-19T11:39:20.959Z,74.69
2022-08-19T11:41:48.109Z,75.28
2022-08-19T11:44:14.990Z,73.93
2022-08-19T11:46:44.265Z,74.35
2022-08-19T11:49:13.973Z,75.08
2022-08-19T11:51:41.640Z,74.81
2022-08-19T11:54:08.370Z,74.41
2022-08-19T11:56:35.057Z,73.90
2022-08-19T11:59:02.158Z,73.92
2022-08-19T12:01:29.068Z,73.77
2022-08-19T12:03:58.166Z,74.22
2022-08-19T12:06:28.052Z,73.65
2022-08-19T12:08:55.226Z,73.50
2022-08-19T12:11:22.272Z,73.09
2022-08-19T12:13:49.045Z,73.07
2022-08-19T12:16:17.743Z,73.41
2022-08-19T12:18:45.319Z,72.97
2022-08-19T12:21:13.717Z,72.92
2022-08-19T12:23:40.744Z,71.90
2022-08-19T12:26:09.481Z,71.34
2022-08-19T12:28:36.522Z,71.48
2022-08-19T12:31:03.200Z,71.98
2022-08-19T12:33:29.931Z,71.94
2022-08-19T12:36:02.109Z,71.89
2022-08-19T12:38:30.080Z,72.22
2022-08-19T12:41:00.175Z,71.96
2022-08-19T12:43:27.295Z,72.27
2022-08-19T12:45:53.957Z,72.19
2022-08-19T12:48:34.246Z,72.38
2022-08-19T12:51:01.969Z,72.24
2022-08-19T12:53:30.061Z,72.44
2022-08-19T12:55:56.775Z,72.82
2022-08-19T12:58:27.206Z,72.78
2022-08-19T13:00:54.641Z,72.58
2022-08-19T13:03:21.759Z,72.89
2022-08-19T13:05:48.402Z,72.10
2022-08-19T13:08:14.961Z,72.54
2022-08-19T13:10:42.910Z,72.46
2022-08-19T13:13:10.480Z,73.30
2022-08-19T13:15:39.221Z,73.16
2022-08-19T13:18:06.007Z,73.33
2022-08-19T13:20:32.764Z,72.79
2022-08-19T13:22:59.316Z,72.79
2022-08-19T13:25:26.458Z,72.97
2022-08-19T13:27:54.490Z,72.64
2022-08-19T13:30:21.442Z,72.71
2022-08-19T13:32:48.911Z,73.13
2022-08-19T13:35:16.946Z,72.93
2022-08-19T13:37:44.146Z,73.51
2022-08-19T13:40:14.392Z,73.60
2022-08-19T13:42:41.310Z,72.91
2022-08-19T13:45:10.419Z,73.19
2022-08-19T13:47:37.214Z,73.73
2022-08-19T13:50:03.971Z,73.21
2022-08-19T13:52:30.592Z,73.04
2022-08-19T13:54:57.356Z,73.14
2022-08-19T13:57:23.944Z,72.81
2022-08-19T13:59:50.558Z,72.85
2022-08-19T14:02:18.496Z,72.81
2022-08-19T14:04:45.157Z,72.84
2022-08-19T14:07:11.768Z,73.22
2022-08-19T14:09:38.317Z,72.02
2022-08-19T14:12:05.564Z,71.81
2022-08-19T14:14:32.224Z,71.25
2022-08-19T14:16:58.780Z,71.08
2022-08-19T14:19:29.994Z,70.90
2022-08-19T14:21:56.995Z,70.97
2022-08-19T14:24:23.558Z,70.26
2022-08-19T14:26:50.109Z,70.56
2022-08-19T14:29:17.207Z,70.70
2022-08-19T14:31:44.042Z,70.75
2022-08-19T14:34:11.437Z,71.10
2022-08-19T14:36:39.503Z,71.12
2022-08-19T14:39:06.459Z,71.53
2022-08-19T14:41:33.052Z,71.81
2022-08-19T14:43:59.819Z,71.74
2022-08-19T14:46:29.604Z,71.78
2022-08-19T14:48:57.070Z,72.02
2022-08-19T14:51:26.972Z,72.12
2022-08-19T14:53:55.174Z,72.77
2022-08-19T14:56:24.605Z,73.10
2022-08-19T14:58:51.263Z,72.74
2022-08-19T15:01:18.772Z,72.25
2022-08-19T15:03:45.373Z,72.45
2022-08-19T15:06:12.802Z,72.09
2022-08-19T15:08:41.887Z,72.70
2022-08-19T15:11:11.885Z,72.88
2022-08-19T15:13:38.885Z,72.80
2022-08-19T15:16:05.935Z,72.65
2022-08-19T15:18:42.123Z,73.42
2022-08-19T15:21:08.749Z,73.21
2022-08-19T15:23:35.426Z,73.41
2022-08-19T15:26:02.119Z,74.02
2022-08-19T15:28:30.121Z,73.64
2022-08-19T15:30:56.702Z,74.31
2022-08-19T15:33:23.236Z,74.03
2022-08-19T15:35:49.957Z,74.47
2022-08-19T15:38:16.533Z,74.35
2022-08-19T15:40:43.118Z,74.54
2022-08-19T15:43:09.855Z,74.43
2022-08-19T15:45:37.911Z,75.04
2022-08-19T15:48:05.083Z,74.87
2022-08-19T15:50:32.283Z,74.96
2022-08-19T15:53:01.353Z,75.03
2022-08-19T15:55:33.301Z,75.17
2022-08-19T15:58:01.809Z,75.42
2022-08-19T16:00:28.407Z,75.87
2022-08-19T16:02:56.354Z,75.46
2022-08-19T16:05:26.531Z,74.97
2022-08-19T16:07:53.386Z,75.27
2022-08-19T16:10:26.429Z,75.47
2022-08-19T16:12:54.367Z,75.93
2022-08-19T16:15:21.276Z,75.64
2022-08-19T16:17:55.434Z,75.93
2022-08-19T16:20:26.046Z,76.03
2022-08-19T16:22:54.502Z,76.10
2022-08-19T16:25:21.142Z,76.43
2022-08-19T16:27:54.243Z,76.15
2022-08-19T16:30:33.691Z,76.50
2022-08-19T16:33:00.288Z,76.71
2022-08-19T16:35:28.223Z,76.54
2022-08-19T16:37:54.900Z,76.62
2022-08-19T16:40:22.798Z,76.79
2022-08-19T16:42:49.606Z,77.03
2022-08-19T16:45:16.183Z,77.53
2022-08-19T16:47:42.780Z,77.65
2022-08-19T16:50:09.657Z,77.59
2022-08-19T16:52:37.619Z,77.27
2022-08-19T16:55:05.279Z,77.47
2022-08-19T16:57:31.973Z,77.55
2022-08-19T16:59:58.568Z,77.80
2022-08-19T17:02:29.499Z,77.92
2022-08-19T17:04:58.785Z,78.48
2022-08-19T17:07:26.972Z,78.19
2022-08-19T17:09:55.177Z,78.71
2022-08-19T17:12:22.198Z,78.41
2022-08-19T17:14:57.565Z,78.89
2022-08-19T17:17:28.785Z,79.32
2022-08-19T17:19:56.021Z,79.05
2022-08-19T17:22:22.746Z,79.08
2022-08-19T17:24:49.417Z,79.29
2022-08-19T17:27:17.328Z,79.77
2022-08-19T17:29:46.917Z,79.72
2022-08-19T17:32:14.055Z,79.94
2022-08-19T17:34:40.834Z,79.88
2022-08-19T17:37:07.458Z,80.14
2022-08-19T17:39:37.149Z,79.98
2022-08-19T17:42:06.787Z,80.22
2022-08-19T17:44:36.391Z,80.20
2022-08-19T17:47:03.156Z,80.20
2022-08-19T17:49:29.783Z,80.29
2022-08-19T17:51:59.414Z,80.21
2022-08-19T17:54:31.910Z,80.42
2022-08-19T17:57:00.442Z,80.53
2022-08-19T17:59:30.091Z,80.48
2022-08-19T18:01:58.206Z,80.60
2022-08-19T18:04:26.189Z,80.89
2022-08-19T18:06:55.100Z,80.27
2022-08-19T18:09:24.590Z,80.64
2022-08-19T18:11:53.671Z,80.54
2022-08-19T18:14:20.854Z,80.68
2022-08-19T18:16:47.407Z,81.01
2022-08-19T18:19:15.370Z,80.50
2022-08-19T18:21:41.938Z,80.53
2022-08-19T18:24:08.582Z,81.08
2022-08-19T18:26:35.161Z,80.59
2022-08-19T18:29:01.791Z,81.14
2022-08-19T18:31:28.533Z,80.81
2022-08-19T18:33:55.219Z,81.06
2022-08-19T18:36:50.120Z,81.06
2022-08-19T18:39:09.806Z,80.90
2022-08-19T18:41:38.936Z,81.17
2022-08-19T18:44:05.470Z,81.24
2022-08-19T18:46:33.036Z,80.92
2022-08-19T18:49:03.586Z,80.74
2022-08-19T18:51:32.071Z,81.04
2022-08-19T18:53:59.318Z,80.83
2022-08-19T18:56:27.715Z,80.55
2022-08-19T18:58:54.690Z,81.17
2022-08-19T19:01:25.042Z,80.53
2022-08-19T19:03:54.630Z,81.04
2022-08-19T19:06:24.519Z,80.37
2022-08-19T19:08:53.751Z,80.22
2022-08-19T19:11:24.606Z,80.86
2022-08-19T19:13:51.406Z,80.71
2022-08-19T19:16:22.429Z,80.37
2022-08-19T19:18:50.939Z,80.13
2022-08-19T19:21:17.713Z,80.25
2022-08-19T19:23:44.274Z,80.59
2022-08-19T19:26:13.268Z,80.46
2022-08-19T19:28:41.239Z,80.27
2022-08-19T19:31:12.721Z,80.40
2022-08-19T19:33:40.012Z,79.88
2022-08-19T19:36:06.813Z,80.28
2022-08-19T19:38:33.415Z,79.94
2022-08-19T19:41:00.111Z,80.48
2022-08-19T19:43:28.093Z,80.22
2022-08-19T19:45:54.804Z,80.17
2022-08-19T19:48:21.375Z,80.33
2022-08-19T19:50:53.937Z,80.63
2022-08-19T19:53:24.102Z,79.92
2022-08-19T19:55:53.720Z,80.22
2022-08-19T19:58:21.277Z,80.32
2022-08-19T20:00:58.051Z,80.42
2022-08-19T20:03:24.785Z,80.12
2022-08-19T20:05:51.391Z,79.79
2022-08-19T20:08:18.552Z,79.92
2022-08-19T20:10:46.024Z,79.84
2022-08-19T20:13:13.016Z,80.24
2022-08-19T20:15:42.626Z,79.93
2022-08-19T20:18:11.658Z,80.01
2022-08-19T20:20:39.119Z,79.85
2022-08-19T20:23:06.228Z,79.94
2022-08-19T20:25:33.260Z,79.90
2022-08-19T20:27:59.901Z,80.30
2022-08-19T20:30:28.557Z,80.50
2022-08-19T20:32:57.672Z,80.30
2022-08-19T20:35:25.693Z,80.47
2022-08-19T20:37:57.555Z,80.03
2022-08-19T20:40:25.030Z,80.49
2022-08-19T20:42:51.656Z,80.20
2022-08-19T20:45:32.136Z,80.66
2022-08-19T20:48:00.173Z,80.39
2022-08-19T20:50:30.179Z,80.42
2022-08-19T20:52:57.634Z,80.59
2022-08-19T20:55:24.825Z,80.45
2022-08-19T20:57:51.640Z,80.84
2022-08-19T21:00:18.820Z,81.05
2022-08-19T21:02:46.483Z,80.34
2022-08-19T21:05:13.104Z,80.63
2022-08-19T21:07:41.082Z,80.89
2022-08-19T21:10:08.383Z,80.93
2022-08-19T21:12:34.986Z,80.50
2022-08-19T21:15:01.633Z,80.81
2022-08-19T21:17:28.223Z,81.06
2022-08-19T21:19:54.788Z,80.95
2022-08-19T21:22:21.433Z,81.20
2022-08-19T21:24:49.374Z,81.32
2022-08-19T21:27:15.926Z,81.36
2022-08-19T21:29:42.511Z,81.49
2022-08-19T21:32:09.116Z,81.95
2022-08-19T21:34:37.068Z,81.88
2022-08-19T21:37:03.832Z,81.95
2022-08-19T21:39:30.624Z,82.11
2022-08-19T21:41:58.524Z,81.85
2022-08-19T21:44:25.079Z,81.61
2022-08-19T21:46:51.708Z,82.00
2022-08-19T21:49:18.283Z,82.11
2022-08-19T21:51:45.383Z,81.74
2022-08-19T21:54:13.980Z,81.93
2022-08-19T21:56:41.358Z,81.72
2022-08-19T21:59:09.308Z,81.82
2022-08-19T22:01:35.854Z,81.42
2022-08-19T22:04:02.428Z,81.59
2022-08-19T22:06:29.024Z,81.25
2022-08-19T22:08:55.749Z,81.63
2022-08-19T22:11:22.432Z,81.20
2022-08-19T22:13:49.181Z,81.45
2022-08-19T22:16:17.291Z,81.67
2022-08-19T22:18:43.841Z,81.34
2022-08-19T22:21:12.226Z,81.12
2022-08-19T22:23:39.626Z,81.00
2022-08-19T22:26:06.262Z,81.44
2022-08-19T22:28:32.954Z,81.17
2022-08-19T22:30:59.492Z,81.40
2022-08-19T22:33:27.853Z,81.08
2022-08-19T22:35:54.473Z,81.66
2022-08-19T22:38:22.326Z,81.25
2022-08-19T22:40:50.343Z,81.24
2022-08-19T22:43:18.590Z,81.63
2022-08-19T22:45:49.092Z,81.46
2022-08-19T22:48:19.728Z,81.59
2022-08-19T22:50:49.300Z,81.55
2022-08-19T22:53:15.844Z,82.06
2022-08-19T22:55:42.432Z,81.78
2022-08-19T22:58:08.986Z,82.25
2022-08-19T23:00:35.664Z,81.97
2022-08-19T23:03:02.295Z,82.13
2022-08-19T23:05:29.277Z,81.77
2022-08-19T23:07:58.397Z,81.86
2022-08-19T23:10:27.806Z,81.81
2022-08-19T23:12:56.477Z,81.58
2022-08-19T23:15:26.857Z,81.54
2022-08-19T23:17:54.874Z,82.08
2022-08-19T23:20:22.757Z,81.59
2022-08-19T23:22:49.563Z,81.92
2022-08-19T23:25:20.090Z,82.00
2022-08-19T23:27:48.197Z,81.72
2022-08-19T23:30:14.790Z,81.73
2022-08-19T23:32:41.373Z,81.54
2022-08-19T23:35:08.650Z,81.83
2022-08-19T23:37:35.245Z,81.59
2022-08-19T23:40:02.112Z,81.80
2022-08-19T23:42:30.062Z,81.72
2022-08-19T23:45:00.839Z,81.89
2022-08-19T23:47:27.367Z,82.57
2022-08-19T23:49:56.284Z,82.88
2022-08-19T23:52:22.837Z,82.52
2022-08-19T23:54:49.423Z,83.04
2022-08-19T23:57:16.027Z,83.27
2022-08-19T23:59:44.646Z,83.26
