createdAt,value
2024-05-09T00:00:39.810Z,9.43
2024-05-09T00:03:08.132Z,9.73
2024-05-09T00:05:35.999Z,8.98
2024-05-09T00:08:03.511Z,9.20
2024-05-09T00:10:36.263Z,10.13
2024-05-09T00:13:08.724Z,11.27
2024-05-09T00:15:36.589Z,12.60
2024-05-09T00:18:05.218Z,10.65
2024-05-09T00:20:37.995Z,9.95
2024-05-09T00:23:08.742Z,12.00
2024-05-09T00:25:36.170Z,10.65
2024-05-09T00:28:03.220Z,11.35
2024-05-09T00:30:34.606Z,9.07
2024-05-09T00:33:05.195Z,9.98
2024-05-09T00:35:33.024Z,10.23
2024-05-09T00:38:00.075Z,11.65
2024-05-09T00:40:37.597Z,11.10
2024-05-09T00:43:07.082Z,10.20
2024-05-09T00:45:34.353Z,12.48
2024-05-09T00:48:05.006Z,12.63
2024-05-09T00:50:36.800Z,10.45
2024-05-09T00:53:06.701Z,11.40
2024-05-09T00:55:38.937Z,10.50
2024-05-09T00:58:08.006Z,9.77
2024-05-09T01:00:39.316Z,10.15
2024-05-09T01:03:12.548Z,11.95
2024-05-09T01:05:41.321Z,9.60
2024-05-09T01:08:09.906Z,11.93
2024-05-09T01:10:37.440Z,9.52
2024-05-09T01:13:04.920Z,10.65
2024-05-09T01:15:31.793Z,10.68
2024-05-09T01:18:01.009Z,13.32
2024-05-09T01:20:37.543Z,11.32
2024-05-09T01:23:10.052Z,10.88
2024-05-09T01:25:37.499Z,11.55
2024-05-09T01:28:04.473Z,11.57
2024-05-09T01:30:35.488Z,11.98
2024-05-09T01:33:06.591Z,11.20
2024-05-09T01:35:34.956Z,12.40
2024-05-09T01:38:01.899Z,9.98
2024-05-09T01:40:36.645Z,11.40
2024-05-09T01:43:06.551Z,9.63
2024-05-09T01:45:33.397Z,9.35
2024-05-09T01:48:00.473Z,11.98
2024-05-09T01:52:57.030Z,11.68
2024-05-09T01:55:23.801Z,12.68
2024-05-09T01:57:51.520Z,12.45
2024-05-09T02:00:26.352Z,13.15
2024-05-09T02:03:01.763Z,13.23
2024-05-09T02:05:28.788Z,11.88
2024-05-09T02:07:55.674Z,14.05
2024-05-09T02:10:26.573Z,11.57
2024-05-09T02:12:58.887Z,12.98
2024-05-09T02:15:25.657Z,15.05
2024-05-09T02:17:52.581Z,11.90
2024-05-09T02:20:29.895Z,14.50
2024-05-09T02:23:03.812Z,13.82
2024-05-09T02:25:31.046Z,14.18
2024-05-09T02:27:57.735Z,14.32
2024-05-09T02:30:31.144Z,15.23
2024-05-09T02:33:06.021Z,15.25
2024-05-09T02:35:33.015Z,13.60
2024-05-09T02:37:59.954Z,14.85
2024-05-09T02:40:35.560Z,13.25
2024-05-09T02:43:05.473Z,14.13
2024-05-09T02:45:32.459Z,14.63
2024-05-09T02:47:59.443Z,14.63
2024-05-09T02:50:34.160Z,16.02
2024-05-09T02:53:05.597Z,14.50
2024-05-09T02:55:32.617Z,13.30
2024-05-09T02:57:59.464Z,13.02
2024-05-09T03:00:34.819Z,13.95
2024-05-09T03:03:11.676Z,13.85
2024-05-09T03:05:42.248Z,17.33
2024-05-09T03:08:09.540Z,14.40
2024-05-09T03:10:38.515Z,14.52
2024-05-09T03:13:11.706Z,13.63
2024-05-09T03:15:38.595Z,15.43
2024-05-09T03:18:06.396Z,14.80
2024-05-09T03:20:35.550Z,15.10
2024-05-09T03:23:04.537Z,13.40
2024-05-09T03:25:31.624Z,14.63
2024-05-09T03:27:58.350Z,12.95
2024-05-09T03:30:36.668Z,13.00
2024-05-09T03:33:19.248Z,13.10
2024-05-09T03:35:49.046Z,13.18
2024-05-09T03:38:16.502Z,13.00
2024-05-09T03:40:50.616Z,14.40
2024-05-09T03:43:19.388Z,11.10
2024-05-09T03:45:48.773Z,14.05
2024-05-09T03:48:15.761Z,11.07
2024-05-09T03:50:42.743Z,13.45
2024-05-09T03:53:14.174Z,14.35
2024-05-09T03:55:41.127Z,14.27
2024-05-09T03:58:08.472Z,10.75
2024-05-09T04:00:39.131Z,12.85
2024-05-09T04:03:10.346Z,13.48
2024-05-09T04:05:40.698Z,12.20
2024-05-09T04:08:08.856Z,12.05
2024-05-09T04:10:35.903Z,13.55
2024-05-09T04:13:04.182Z,12.30
2024-05-09T04:15:31.250Z,13.32
2024-05-09T04:17:58.213Z,10.35
2024-05-09T04:20:35.834Z,12.07
2024-05-09T04:23:07.497Z,10.52
2024-05-09T04:25:35.113Z,12.05
2024-05-09T04:28:02.382Z,10.70
2024-05-09T04:30:36.771Z,11.13
2024-05-09T04:33:08.396Z,12.75
2024-05-09T04:35:37.342Z,11.02
2024-05-09T04:38:05.440Z,14.98
2024-05-09T04:40:35.581Z,11.82
2024-05-09T04:43:13.695Z,11.68
2024-05-09T04:45:40.764Z,10.75
2024-05-09T04:48:08.244Z,12.10
2024-05-09T04:50:38.341Z,11.15
2024-05-09T04:53:08.503Z,11.00
2024-05-09T04:55:36.726Z,13.43
2024-05-09T04:58:03.551Z,12.30
2024-05-09T05:00:36.042Z,10.40
2024-05-09T05:03:13.860Z,10.93
2024-05-09T05:05:43.518Z,11.00
2024-05-09T05:08:16.301Z,11.70
2024-05-09T05:10:44.283Z,10.90
2024-05-09T05:13:20.808Z,11.00
2024-05-09T05:15:50.969Z,11.77
2024-05-09T05:18:18.290Z,9.40
2024-05-09T05:20:45.650Z,9.80
2024-05-09T05:23:15.104Z,12.35
2024-05-09T05:25:42.593Z,13.50
2024-05-09T05:28:09.852Z,11.55
2024-05-09T05:30:40.976Z,12.15
2024-05-09T05:33:11.604Z,12.60
2024-05-09T05:35:38.871Z,10.10
2024-05-09T05:38:09.250Z,8.65
2024-05-09T05:40:40.347Z,8.30
2024-05-09T05:43:10.288Z,7.95
2024-05-09T05:45:37.799Z,8.00
2024-05-09T05:48:06.055Z,6.80
2024-05-09T05:50:36.564Z,6.57
2024-05-09T05:53:06.391Z,7.55
2024-05-09T05:55:33.284Z,6.40
2024-05-09T05:58:01.849Z,6.53
2024-05-09T06:00:34.078Z,5.95
2024-05-09T06:03:05.429Z,7.43
2024-05-09T06:05:32.706Z,6.60
2024-05-09T06:07:59.735Z,9.98
2024-05-09T06:10:36.709Z,9.15
2024-05-09T06:13:06.034Z,9.55
2024-05-09T06:15:32.692Z,11.80
2024-05-09T06:17:59.574Z,11.00
2024-05-09T06:20:34.840Z,9.93
2024-05-09T06:23:05.148Z,11.43
2024-05-09T06:25:32.272Z,10.40
2024-05-09T06:28:02.288Z,12.13
2024-05-09T06:30:37.596Z,12.05
2024-05-09T06:33:08.952Z,12.73
2024-05-09T06:35:36.972Z,11.68
2024-05-09T06:38:04.061Z,11.82
2024-05-09T06:40:37.238Z,11.48
2024-05-09T06:43:20.086Z,14.15
2024-05-09T06:45:53.034Z,13.98
2024-05-09T06:48:20.890Z,13.23
2024-05-09T06:50:48.315Z,14.23
2024-05-09T06:53:16.000Z,15.63
2024-05-09T06:55:43.141Z,15.57
2024-05-09T06:58:10.011Z,16.33
2024-05-09T07:00:39.935Z,17.13
2024-05-09T07:03:09.294Z,17.80
2024-05-09T07:05:39.063Z,14.68
2024-05-09T07:08:06.876Z,15.77
2024-05-09T07:10:35.925Z,15.52
2024-05-09T07:13:07.495Z,13.00
2024-05-09T07:15:34.146Z,15.77
2024-05-09T07:18:00.961Z,14.00
2024-05-09T07:20:34.121Z,15.48
2024-05-09T07:23:05.053Z,15.48
2024-05-09T07:25:31.914Z,17.30
2024-05-09T07:27:59.015Z,17.77
2024-05-09T07:30:32.850Z,16.88
2024-05-09T07:33:02.291Z,16.10
2024-05-09T07:35:29.972Z,13.25
2024-05-09T07:37:57.014Z,15.68
2024-05-09T07:40:32.664Z,15.88
2024-05-09T07:43:07.914Z,14.63
2024-05-09T07:52:32.444Z,15.38
2024-05-09T07:55:53.953Z,13.52
2024-05-09T07:58:22.369Z,13.93
2024-05-09T08:00:49.244Z,14.95
2024-05-09T08:03:16.147Z,12.68
2024-05-09T08:05:42.969Z,13.70
2024-05-09T08:08:11.279Z,12.93
2024-05-09T08:10:38.272Z,12.40
2024-05-09T08:13:05.255Z,13.30
2024-05-09T08:15:32.105Z,12.70
2024-05-09T08:18:00.902Z,12.85
2024-05-09T08:20:33.426Z,13.55
2024-05-09T08:23:01.795Z,13.85
2024-05-09T08:25:28.920Z,13.13
2024-05-09T08:27:55.661Z,13.00
2024-05-09T08:30:30.024Z,14.02
2024-05-09T08:33:03.677Z,13.50
2024-05-09T08:35:30.483Z,12.32
2024-05-09T08:37:58.151Z,13.85
2024-05-09T08:40:32.910Z,14.38
2024-05-09T08:43:05.912Z,16.30
2024-05-09T08:45:34.964Z,15.35
2024-05-09T08:48:05.753Z,13.93
2024-05-09T08:53:07.382Z,13.88
2024-05-09T08:55:34.891Z,14.80
2024-05-09T08:58:04.234Z,12.68
2024-05-09T09:00:36.828Z,15.23
2024-05-09T09:03:09.083Z,14.50
2024-05-09T09:05:39.085Z,13.50
2024-05-09T09:08:08.328Z,14.68
2024-05-09T09:10:35.698Z,13.88
2024-05-09T09:13:04.645Z,14.50
2024-05-09T09:15:32.044Z,16.23
2024-05-09T09:18:00.191Z,15.57
2024-05-09T09:20:34.200Z,12.73
2024-05-09T09:23:04.238Z,10.90
2024-05-09T09:25:31.647Z,11.55
2024-05-09T09:27:58.928Z,9.90
2024-05-09T09:30:36.338Z,12.25
2024-05-09T09:33:06.510Z,11.82
2024-05-09T09:35:35.835Z,10.90
2024-05-09T09:38:03.457Z,11.02
2024-05-09T09:40:37.198Z,11.60
2024-05-09T09:43:14.569Z,11.23
2024-05-09T09:45:44.283Z,9.70
2024-05-09T09:48:14.636Z,11.25
2024-05-09T09:50:42.085Z,10.60
2024-05-09T09:53:10.171Z,9.90
2024-05-09T09:55:37.747Z,8.35
2024-05-09T09:58:08.780Z,11.13
2024-05-09T10:00:37.957Z,9.55
2024-05-09T10:03:05.919Z,11.70
2024-05-09T10:05:33.987Z,11.30
2024-05-09T10:08:06.611Z,9.18
2024-05-09T10:10:35.216Z,10.27
2024-05-09T10:13:06.485Z,11.23
2024-05-09T10:15:47.120Z,11.23
2024-05-09T10:18:14.981Z,10.18
2024-05-09T10:20:45.468Z,10.02
2024-05-09T10:23:29.640Z,9.75
2024-05-09T10:26:05.207Z,10.57
2024-05-09T10:28:34.041Z,11.75
2024-05-09T10:31:15.860Z,10.25
2024-05-09T10:33:51.940Z,10.57
2024-05-09T10:36:21.573Z,11.85
2024-05-09T10:38:49.398Z,13.40
2024-05-09T10:41:16.984Z,11.82
2024-05-09T10:43:43.809Z,11.68
2024-05-09T10:46:11.492Z,12.40
2024-05-09T10:48:39.730Z,13.68
2024-05-09T10:51:06.818Z,12.48
2024-05-09T10:53:53.754Z,11.38
2024-05-09T10:56:20.482Z,11.63
2024-05-09T10:58:48.106Z,10.52
2024-05-09T11:01:16.730Z,11.95
2024-05-09T11:03:48.026Z,14.43
2024-05-09T11:06:16.552Z,12.30
2024-05-09T11:08:45.772Z,13.82
2024-05-09T11:11:13.052Z,13.80
2024-05-09T11:13:40.559Z,11.57
2024-05-09T11:16:19.759Z,11.82
2024-05-09T11:18:55.768Z,14.02
2024-05-09T11:21:22.743Z,14.57
2024-05-09T11:23:49.893Z,13.20
2024-05-09T11:26:19.471Z,13.63
2024-05-09T11:28:46.499Z,13.35
2024-05-09T11:31:13.251Z,11.95
2024-05-09T11:33:43.079Z,13.80
2024-05-09T11:36:10.677Z,13.45
2024-05-09T11:38:37.497Z,13.02
2024-05-09T11:41:05.562Z,12.50
2024-05-09T11:43:33.248Z,13.13
2024-05-09T11:46:01.061Z,12.38
2024-05-09T11:48:28.251Z,11.68
2024-05-09T11:50:57.030Z,12.90
2024-05-09T11:53:23.933Z,12.07
2024-05-09T11:55:50.715Z,13.50
2024-05-09T11:58:18.893Z,12.77
2024-05-09T12:00:46.478Z,12.70
2024-05-09T12:03:13.584Z,13.73
2024-05-09T12:05:40.653Z,13.23
2024-05-09T12:08:07.732Z,13.32
2024-05-09T12:10:36.210Z,13.38
2024-05-09T12:13:05.662Z,12.73
2024-05-09T12:15:36.642Z,12.93
2024-05-09T12:18:05.068Z,13.60
2024-05-09T12:20:37.135Z,14.52
2024-05-09T12:23:06.915Z,11.70
2024-05-09T12:25:36.058Z,12.27
2024-05-09T12:28:03.129Z,12.57
2024-05-09T12:30:36.586Z,12.07
2024-05-09T12:33:13.435Z,12.73
2024-05-09T12:35:43.466Z,14.45
2024-05-09T12:38:12.442Z,13.82
2024-05-09T12:40:39.613Z,12.23
2024-05-09T12:43:08.075Z,11.82
2024-05-09T12:45:35.930Z,12.13
2024-05-09T12:48:04.582Z,13.52
2024-05-09T12:50:33.610Z,13.98
2024-05-09T12:53:02.166Z,12.60
2024-05-09T12:55:33.974Z,12.02
2024-05-09T12:58:08.276Z,13.10
2024-05-09T13:00:35.541Z,12.65
2024-05-09T13:03:02.713Z,13.75
2024-05-09T13:05:29.958Z,11.45
2024-05-09T13:07:57.241Z,11.50
2024-05-09T13:10:31.280Z,11.63
2024-05-09T13:13:01.138Z,12.73
2024-05-09T13:15:28.667Z,10.88
2024-05-09T13:17:58.315Z,12.43
2024-05-09T13:20:32.779Z,11.48
2024-05-09T13:23:02.820Z,10.82
2024-05-09T13:25:29.562Z,10.85
2024-05-09T13:27:57.581Z,11.60
2024-05-09T13:32:54.605Z,13.85
2024-05-09T13:35:21.370Z,15.15
2024-05-09T13:37:48.185Z,20.33
2024-05-09T13:40:23.017Z,14.95
2024-05-09T13:42:53.486Z,13.48
2024-05-09T13:45:20.369Z,12.18
2024-05-09T13:47:47.431Z,15.98
2024-05-09T13:50:23.175Z,14.70
2024-05-09T13:52:54.892Z,14.43
2024-05-09T13:55:21.604Z,12.02
2024-05-09T13:57:48.487Z,12.93
2024-05-09T14:00:27.326Z,12.65
2024-05-09T14:03:02.404Z,13.80
2024-05-09T14:05:29.359Z,14.95
2024-05-09T14:07:56.139Z,15.90
2024-05-09T14:10:28.663Z,13.57
2024-05-09T14:12:57.843Z,15.02
2024-05-09T14:15:24.532Z,14.55
2024-05-09T14:17:51.354Z,12.82
2024-05-09T14:20:28.221Z,13.75
2024-05-09T14:22:58.416Z,14.90
2024-05-09T14:25:28.205Z,14.13
2024-05-09T14:27:55.485Z,13.68
2024-05-09T14:30:30.624Z,13.85
2024-05-09T14:33:03.657Z,14.45
2024-05-09T14:35:30.557Z,14.52
2024-05-09T14:37:57.271Z,13.80
2024-05-09T14:42:53.552Z,13.13
2024-05-09T14:45:20.320Z,14.65
2024-05-09T14:47:47.089Z,15.73
2024-05-09T14:50:19.426Z,14.52
2024-05-09T14:52:50.708Z,12.05
2024-05-09T14:55:17.469Z,14.93
2024-05-09T14:57:44.233Z,13.00
2024-05-09T15:00:20.878Z,13.65
2024-05-09T15:02:52.924Z,13.63
2024-05-09T15:05:19.807Z,15.50
2024-05-09T15:07:47.814Z,11.65
2024-05-09T15:10:23.775Z,12.30
2024-05-09T15:12:58.272Z,11.95
2024-05-09T15:15:24.936Z,13.77
2024-05-09T15:17:52.416Z,11.85
2024-05-09T15:20:27.597Z,13.88
2024-05-09T15:23:00.843Z,14.55
2024-05-09T15:25:27.608Z,11.85
2024-05-09T15:27:54.850Z,11.40
2024-05-09T15:30:29.903Z,10.70
2024-05-09T15:32:59.226Z,13.60
2024-05-09T15:35:25.902Z,13.35
2024-05-09T15:37:52.741Z,14.77
2024-05-09T15:40:30.391Z,12.95
2024-05-09T15:43:04.693Z,11.30
2024-05-09T15:45:31.860Z,13.27
2024-05-09T15:47:59.105Z,11.10
2024-05-09T15:50:32.955Z,10.77
2024-05-09T15:53:05.106Z,11.63
2024-05-09T15:55:33.972Z,11.05
2024-05-09T15:58:02.286Z,11.43
2024-05-09T16:00:37.202Z,13.02
2024-05-09T16:03:07.782Z,10.77
2024-05-09T16:05:34.883Z,10.73
2024-05-09T16:08:02.335Z,13.32
2024-05-09T16:10:32.786Z,14.05
2024-05-09T16:13:01.264Z,10.75
2024-05-09T16:15:28.168Z,13.43
2024-05-09T16:17:55.171Z,12.82
2024-05-09T16:20:33.869Z,12.15
2024-05-09T16:23:06.374Z,13.75
2024-05-09T16:25:33.224Z,12.77
2024-05-09T16:28:00.162Z,10.90
2024-05-09T16:30:31.926Z,11.75
2024-05-09T16:33:03.013Z,11.45
2024-05-09T16:35:30.112Z,12.70
2024-05-09T16:37:57.148Z,12.55
2024-05-09T16:40:33.084Z,13.05
2024-05-09T16:43:04.823Z,12.45
2024-05-09T16:45:32.006Z,13.20
2024-05-09T16:48:00.261Z,12.55
2024-05-09T16:50:32.409Z,14.50
2024-05-09T16:53:01.689Z,14.77
2024-05-09T16:55:28.530Z,15.25
2024-05-09T16:57:55.996Z,13.35
2024-05-09T17:00:35.207Z,14.63
2024-05-09T17:03:08.867Z,14.10
2024-05-09T17:05:36.444Z,14.95
2024-05-09T17:08:03.904Z,15.05
2024-05-09T17:10:33.753Z,15.20
2024-05-09T17:13:03.433Z,15.25
2024-05-09T17:15:31.662Z,15.65
2024-05-09T17:17:58.531Z,15.80
2024-05-09T17:20:32.177Z,15.73
2024-05-09T17:23:02.520Z,15.38
2024-05-09T17:25:29.584Z,15.48
2024-05-09T17:27:57.204Z,15.85
2024-05-09T17:30:29.387Z,16.67
2024-05-09T17:33:03.411Z,16.23
2024-05-09T17:35:31.205Z,17.48
2024-05-09T17:37:58.521Z,17.08
2024-05-09T17:40:31.451Z,17.27
2024-05-09T17:45:29.260Z,18.02
2024-05-09T17:47:56.244Z,17.50
2024-05-09T17:50:30.299Z,16.80
2024-05-09T17:53:01.838Z,17.42
2024-05-09T17:55:28.941Z,18.08
2024-05-09T17:57:55.966Z,18.60
2024-05-09T18:00:33.173Z,18.98
2024-05-09T18:03:06.235Z,18.30
2024-05-09T18:05:34.246Z,18.20
2024-05-09T18:08:01.027Z,18.27
2024-05-09T18:10:35.185Z,17.65
2024-05-09T18:13:05.818Z,20.77
2024-05-09T18:15:33.289Z,18.33
2024-05-09T18:18:00.655Z,19.67
2024-05-09T18:20:37.449Z,18.75
2024-05-09T18:23:09.866Z,19.67
2024-05-09T18:25:36.612Z,17.08
2024-05-09T18:28:03.687Z,20.60
2024-05-09T18:30:34.973Z,20.70
2024-05-09T18:33:04.986Z,19.55
2024-05-09T18:35:33.125Z,20.98
2024-05-09T18:37:59.969Z,19.77
2024-05-09T18:40:33.384Z,20.85
2024-05-09T18:43:03.729Z,18.80
2024-05-09T18:45:30.869Z,17.30
2024-05-09T18:47:58.062Z,21.67
2024-05-09T18:50:33.934Z,19.60
2024-05-09T18:53:07.561Z,17.50
2024-05-09T18:55:34.309Z,17.50
2024-05-09T18:58:01.424Z,19.13
2024-05-09T19:00:34.636Z,18.83
2024-05-09T19:03:08.924Z,16.45
2024-05-09T19:05:37.929Z,18.77
2024-05-09T19:08:05.791Z,19.13
2024-05-09T19:10:35.081Z,16.45
2024-05-09T19:13:08.056Z,21.10
2024-05-09T19:15:38.377Z,18.30
2024-05-09T19:18:06.137Z,18.55
2024-05-09T19:20:35.257Z,19.33
2024-05-09T19:23:03.611Z,20.77
2024-05-09T19:25:30.578Z,18.20
2024-05-09T19:27:57.503Z,19.98
2024-05-09T19:30:32.998Z,17.25
2024-05-09T19:33:06.054Z,16.70
2024-05-09T19:35:33.148Z,16.65
2024-05-09T19:38:00.038Z,15.15
2024-05-09T19:40:31.497Z,18.15
2024-05-09T19:43:04.765Z,18.27
2024-05-09T19:45:33.354Z,22.23
2024-05-09T19:48:01.155Z,21.00
2024-05-09T19:50:36.895Z,18.55
2024-05-09T19:53:09.747Z,20.42
2024-05-09T19:55:36.745Z,24.40
