createdAt,value
2023-03-11T00:11:03.489Z,99.90
2023-03-11T00:26:08.034Z,99.90
2023-03-11T00:41:12.454Z,99.90
2023-03-11T00:56:17.451Z,99.90
2023-03-11T01:11:22.000Z,99.90
2023-03-11T01:26:26.572Z,99.90
2023-03-11T01:41:33.646Z,99.90
2023-03-11T01:56:40.662Z,99.90
2023-03-11T02:11:46.228Z,99.90
2023-03-11T02:26:55.701Z,99.90
2023-03-11T02:42:01.506Z,99.90
2023-03-11T02:57:06.195Z,99.90
2023-03-11T03:12:10.902Z,99.90
2023-03-11T03:27:15.757Z,99.90
2023-03-11T03:42:22.281Z,99.90
2023-03-11T03:57:27.356Z,99.90
2023-03-11T04:12:31.927Z,99.90
2023-03-11T04:27:38.389Z,99.90
2023-03-11T04:42:43.653Z,99.90
2023-03-11T04:57:48.222Z,99.90
2023-03-11T05:12:53.889Z,99.90
2023-03-11T05:28:01.161Z,99.90
2023-03-11T05:43:06.203Z,99.90
2023-03-11T05:58:15.448Z,99.90
2023-03-11T06:13:20.157Z,99.90
2023-03-11T06:28:28.563Z,99.90
2023-03-11T06:43:34.072Z,99.90
2023-03-11T06:58:39.917Z,99.90
2023-03-11T07:13:45.282Z,99.90
2023-03-11T07:28:50.292Z,99.90
2023-03-11T07:43:57.264Z,99.90
2023-03-11T07:59:03.137Z,99.90
2023-03-11T08:14:07.784Z,99.90
2023-03-11T08:29:12.384Z,99.90
2023-03-11T08:44:16.834Z,99.90
2023-03-11T08:59:21.665Z,99.90
2023-03-11T09:14:26.171Z,99.90
2023-03-11T09:29:30.766Z,99.90
2023-03-11T09:44:41.305Z,99.90
2023-03-11T09:59:47.576Z,99.90
2023-03-11T10:15:09.353Z,99.90
2023-03-11T10:30:24.408Z,99.80
2023-03-11T10:45:41.428Z,99.90
2023-03-11T11:00:46.572Z,99.10
2023-03-11T11:15:56.670Z,97.90
2023-03-11T11:31:04.580Z,98.10
2023-03-11T11:46:19.732Z,97.00
2023-03-11T12:01:35.771Z,96.40
2023-03-11T12:16:47.689Z,95.10
2023-03-11T12:31:52.679Z,95.30
2023-03-11T12:47:32.021Z,95.10
2023-03-11T13:03:12.417Z,93.40
2023-03-11T13:18:24.851Z,93.30
2023-03-11T13:33:43.157Z,92.90
2023-03-11T13:48:49.941Z,92.80
2023-03-11T14:03:54.667Z,93.50
2023-03-11T14:19:08.709Z,94.10
2023-03-11T14:34:18.382Z,93.90
2023-03-11T14:49:24.532Z,94.00
2023-03-11T15:04:34.052Z,94.10
2023-03-11T15:19:39.636Z,94.30
2023-03-11T15:34:44.216Z,94.40
2023-03-11T15:49:49.420Z,95.00
2023-03-11T16:04:54.563Z,94.90
2023-03-11T16:19:59.103Z,94.80
2023-03-11T16:35:03.532Z,94.70
2023-03-11T16:50:10.443Z,95.70
2023-03-11T17:05:15.001Z,96.30
2023-03-11T17:20:21.709Z,96.60
2023-03-11T17:35:26.488Z,97.20
2023-03-11T17:50:31.007Z,97.80
2023-03-11T18:05:37.661Z,98.80
2023-03-11T18:20:42.375Z,99.50
2023-03-11T18:35:46.804Z,99.80
2023-03-11T18:50:53.860Z,99.90
2023-03-11T19:05:58.464Z,99.90
2023-03-11T19:21:04.495Z,99.90
2023-03-11T19:36:09.682Z,99.90
2023-03-11T19:51:14.474Z,99.90
2023-03-11T20:06:21.091Z,99.90
2023-03-11T20:21:25.512Z,99.90
2023-03-11T20:36:33.035Z,99.90
2023-03-11T20:51:41.012Z,99.90
2023-03-11T21:06:49.766Z,99.90
2023-03-11T21:21:54.481Z,99.90
2023-03-11T21:36:58.934Z,99.90
2023-03-11T21:52:03.969Z,99.90
2023-03-11T22:07:08.487Z,99.90
2023-03-11T22:22:13.136Z,99.90
2023-03-11T22:37:17.663Z,99.90
2023-03-11T22:52:22.196Z,99.90
2023-03-11T23:07:26.746Z,99.90
2023-03-11T23:22:31.136Z,99.90
2023-03-11T23:37:35.525Z,99.90
2023-03-11T23:52:40.020Z,99.90
