createdAt,value
2018-05-23T00:00:11.391Z,7.07
2018-05-23T00:02:39.817Z,4.40
2018-05-23T00:05:09.035Z,5.00
2018-05-23T00:07:37.475Z,4.73
2018-05-23T00:10:05.863Z,4.00
2018-05-23T00:12:35.099Z,5.30
2018-05-23T00:15:03.488Z,4.57
2018-05-23T00:17:31.859Z,5.07
2018-05-23T00:20:00.347Z,3.20
2018-05-23T00:22:30.664Z,4.83
2018-05-23T00:24:59.043Z,6.27
2018-05-23T00:27:28.260Z,6.37
2018-05-23T00:29:57.415Z,6.20
2018-05-23T00:32:25.787Z,4.63
2018-05-23T00:34:54.251Z,5.27
2018-05-23T00:37:22.659Z,4.93
2018-05-23T00:39:51.835Z,4.37
2018-05-23T00:42:20.299Z,4.40
2018-05-23T00:44:48.671Z,7.33
2018-05-23T00:47:17.059Z,5.60
2018-05-23T00:49:45.525Z,5.33
2018-05-23T00:52:13.919Z,6.50
2018-05-23T00:54:54.404Z,4.60
2018-05-23T00:57:22.861Z,4.50
2018-05-23T00:59:51.252Z,6.30
2018-05-23T01:02:19.724Z,5.63
2018-05-23T01:04:48.099Z,5.37
2018-05-23T01:07:16.487Z,6.27
2018-05-23T01:09:44.943Z,5.63
2018-05-23T01:12:13.415Z,5.30
2018-05-23T01:14:41.800Z,5.63
2018-05-23T01:17:10.267Z,6.07
2018-05-23T01:19:38.656Z,5.33
2018-05-23T01:22:07.064Z,6.43
2018-05-23T01:27:11.000Z,5.23
2018-05-23T01:29:40.235Z,7.33
2018-05-23T01:32:09.395Z,5.00
2018-05-23T01:34:38.583Z,5.47
2018-05-23T01:37:07.023Z,6.00
2018-05-23T01:39:35.427Z,7.83
2018-05-23T01:42:03.819Z,7.07
2018-05-23T01:44:32.339Z,5.90
2018-05-23T01:47:00.724Z,4.43
2018-05-23T01:49:29.895Z,7.27
2018-05-23T01:51:58.323Z,6.40
2018-05-23T01:54:26.715Z,10.40
2018-05-23T01:56:55.095Z,8.63
2018-05-23T01:59:23.591Z,5.83
2018-05-23T02:01:51.996Z,5.83
2018-05-23T02:04:21.190Z,7.87
2018-05-23T02:06:49.664Z,11.83
2018-05-23T02:09:18.055Z,6.67
2018-05-23T02:11:46.432Z,10.70
2018-05-23T02:14:14.871Z,6.33
2018-05-23T02:16:44.015Z,5.87
2018-05-23T02:19:13.215Z,6.70
2018-05-23T02:21:42.483Z,5.73
2018-05-23T02:24:10.894Z,7.17
2018-05-23T02:26:39.274Z,6.77
2018-05-23T02:29:07.776Z,7.97
2018-05-23T02:31:36.934Z,5.13
2018-05-23T02:34:05.331Z,7.07
2018-05-23T02:36:33.833Z,5.43
2018-05-23T02:39:03.027Z,7.87
2018-05-23T02:41:31.465Z,8.77
2018-05-23T02:43:59.915Z,6.63
2018-05-23T02:46:28.303Z,9.73
2018-05-23T02:48:56.687Z,6.97
2018-05-23T02:51:25.140Z,5.17
2018-05-23T02:53:54.309Z,6.70
2018-05-23T02:56:22.706Z,7.23
2018-05-23T02:58:51.148Z,6.33
2018-05-23T03:01:19.573Z,6.67
2018-05-23T03:03:48.743Z,8.53
2018-05-23T03:06:17.191Z,7.27
2018-05-23T03:08:45.608Z,6.87
2018-05-23T03:11:14.000Z,8.33
2018-05-23T03:13:42.478Z,4.90
2018-05-23T03:16:10.863Z,7.13
2018-05-23T03:18:39.244Z,7.10
2018-05-23T03:21:07.781Z,6.17
2018-05-23T03:23:36.235Z,6.17
2018-05-23T03:26:04.595Z,5.77
2018-05-23T03:28:33.172Z,6.80
2018-05-23T03:31:01.505Z,6.20
2018-05-23T03:33:29.927Z,6.00
2018-05-23T03:35:58.420Z,10.03
2018-05-23T03:38:27.587Z,7.53
2018-05-23T03:40:55.999Z,7.83
2018-05-23T03:43:25.225Z,6.80
2018-05-23T03:45:53.619Z,6.90
2018-05-23T03:48:22.012Z,5.07
2018-05-23T03:50:50.455Z,5.83
2018-05-23T03:53:18.896Z,9.53
2018-05-23T03:55:47.288Z,5.33
2018-05-23T03:58:15.721Z,9.43
2018-05-23T04:00:55.948Z,5.93
2018-05-23T04:03:36.987Z,6.10
2018-05-23T04:06:17.224Z,6.83
2018-05-23T04:08:45.649Z,7.10
2018-05-23T04:11:14.028Z,9.20
2018-05-23T04:13:43.175Z,6.70
2018-05-23T04:16:12.545Z,5.03
2018-05-23T04:18:40.935Z,5.47
2018-05-23T04:21:09.408Z,8.03
2018-05-23T04:23:37.854Z,6.30
2018-05-23T04:26:06.246Z,8.40
2018-05-23T04:28:34.644Z,5.27
2018-05-23T04:31:03.080Z,9.97
2018-05-23T04:33:31.475Z,7.23
2018-05-23T04:35:59.852Z,6.20
2018-05-23T04:38:28.316Z,8.53
2018-05-23T04:40:56.704Z,5.83
2018-05-23T04:43:25.072Z,6.33
2018-05-23T04:45:53.528Z,7.47
2018-05-23T04:48:21.932Z,6.73
2018-05-23T04:50:50.316Z,6.77
2018-05-23T04:53:18.764Z,8.17
2018-05-23T04:55:47.144Z,8.53
2018-05-23T04:58:15.557Z,7.57
2018-05-23T05:00:44.016Z,6.50
2018-05-23T05:03:12.416Z,7.93
2018-05-23T05:05:40.796Z,5.60
2018-05-23T05:08:09.236Z,6.87
2018-05-23T05:10:37.620Z,6.97
2018-05-23T05:13:06.275Z,4.70
2018-05-23T05:15:34.772Z,7.53
2018-05-23T05:18:03.176Z,8.10
2018-05-23T05:20:31.570Z,5.57
2018-05-23T05:23:00.061Z,7.97
2018-05-23T05:25:28.514Z,7.13
2018-05-23T05:27:56.945Z,9.87
2018-05-23T05:30:26.115Z,6.20
2018-05-23T05:32:54.563Z,5.37
2018-05-23T05:35:22.939Z,4.97
2018-05-23T05:37:51.317Z,7.03
2018-05-23T05:40:19.803Z,7.90
2018-05-23T05:42:48.243Z,6.07
2018-05-23T05:45:17.379Z,6.40
2018-05-23T05:47:45.847Z,6.07
2018-05-23T05:50:14.994Z,6.87
2018-05-23T05:52:43.386Z,9.90
2018-05-23T05:55:11.833Z,8.70
2018-05-23T05:57:40.214Z,7.63
2018-05-23T06:00:08.603Z,8.83
2018-05-23T06:02:37.057Z,6.80
2018-05-23T06:05:05.439Z,5.87
2018-05-23T06:07:33.839Z,7.53
2018-05-23T06:10:03.111Z,9.77
2018-05-23T06:12:31.499Z,7.10
2018-05-23T06:14:59.891Z,6.60
2018-05-23T06:17:28.342Z,7.53
2018-05-23T06:19:56.723Z,10.37
2018-05-23T06:22:25.132Z,6.50
2018-05-23T06:24:53.595Z,10.07
2018-05-23T06:27:21.971Z,7.57
2018-05-23T06:29:50.362Z,9.00
2018-05-23T06:32:18.829Z,5.93
2018-05-23T06:34:47.223Z,5.77
2018-05-23T06:37:15.625Z,7.97
2018-05-23T06:39:44.091Z,7.87
2018-05-23T06:42:12.491Z,9.53
2018-05-23T06:44:40.880Z,5.00
2018-05-23T06:47:09.327Z,8.13
2018-05-23T06:49:37.755Z,9.57
2018-05-23T06:52:06.131Z,7.17
2018-05-23T06:54:34.572Z,10.37
2018-05-23T06:57:02.975Z,5.10
2018-05-23T06:59:32.159Z,6.67
2018-05-23T07:02:00.606Z,8.37
2018-05-23T07:04:28.987Z,5.30
2018-05-23T07:06:57.359Z,11.67
2018-05-23T07:09:25.823Z,5.90
2018-05-23T07:11:54.971Z,7.73
2018-05-23T07:14:24.167Z,5.33
2018-05-23T07:16:52.691Z,7.10
2018-05-23T07:19:21.867Z,9.30
2018-05-23T07:21:50.260Z,5.83
2018-05-23T07:24:18.691Z,5.00
2018-05-23T07:26:47.071Z,6.77
2018-05-23T07:29:15.457Z,7.33
2018-05-23T07:31:43.926Z,7.40
2018-05-23T07:34:12.331Z,5.70
2018-05-23T07:36:40.719Z,8.87
2018-05-23T07:39:09.139Z,7.77
2018-05-23T07:41:37.557Z,10.53
2018-05-23T07:44:05.935Z,6.83
2018-05-23T07:46:34.393Z,5.83
2018-05-23T07:49:03.119Z,9.73
2018-05-23T07:51:31.505Z,6.87
2018-05-23T07:53:59.971Z,9.07
2018-05-23T07:56:28.347Z,8.23
2018-05-23T07:58:56.729Z,9.33
2018-05-23T08:01:25.183Z,7.17
2018-05-23T08:03:53.607Z,7.87
2018-05-23T08:06:23.004Z,6.23
2018-05-23T08:08:52.226Z,9.73
2018-05-23T08:11:20.627Z,9.77
2018-05-23T08:13:49.795Z,5.10
2018-05-23T08:16:18.244Z,10.57
2018-05-23T08:18:46.623Z,8.97
2018-05-23T08:21:14.987Z,6.73
2018-05-23T08:23:43.439Z,7.27
2018-05-23T08:26:12.611Z,6.63
2018-05-23T08:28:41.015Z,8.57
2018-05-23T08:31:09.451Z,7.67
2018-05-23T08:33:37.847Z,7.40
2018-05-23T08:36:06.263Z,7.80
2018-05-23T08:38:35.486Z,7.53
2018-05-23T08:41:03.883Z,4.90
2018-05-23T08:43:32.304Z,6.03
2018-05-23T08:46:00.873Z,8.03
2018-05-23T08:48:29.233Z,8.40
2018-05-23T08:50:57.613Z,7.13
2018-05-23T08:53:26.816Z,8.13
2018-05-23T08:55:55.202Z,6.17
2018-05-23T08:58:23.591Z,7.30
2018-05-23T09:00:52.042Z,9.23
2018-05-23T09:03:20.435Z,9.70
2018-05-23T09:05:48.875Z,8.33
2018-05-23T09:08:17.325Z,10.73
2018-05-23T09:10:46.488Z,7.07
2018-05-23T09:13:14.914Z,8.90
2018-05-23T09:15:43.354Z,7.63
2018-05-23T09:18:11.738Z,6.30
2018-05-23T09:20:40.140Z,5.10
2018-05-23T09:23:08.580Z,8.83
2018-05-23T09:25:36.974Z,8.60
2018-05-23T09:28:05.374Z,8.47
2018-05-23T09:30:33.844Z,8.67
2018-05-23T09:33:02.242Z,7.43
2018-05-23T09:35:30.636Z,7.90
2018-05-23T09:37:59.856Z,5.83
2018-05-23T09:40:28.264Z,8.07
2018-05-23T09:42:56.652Z,6.93
2018-05-23T09:45:25.104Z,6.93
2018-05-23T09:47:53.553Z,7.43
2018-05-23T09:50:22.722Z,8.73
2018-05-23T09:52:51.215Z,6.23
2018-05-23T09:55:19.612Z,6.73
2018-05-23T09:57:48.788Z,8.23
2018-05-23T10:00:25.231Z,5.83
2018-05-23T10:02:53.615Z,7.50
2018-05-23T10:05:22.016Z,7.43
2018-05-23T10:07:51.204Z,10.10
2018-05-23T10:10:19.602Z,7.17
2018-05-23T10:12:48.000Z,7.00
2018-05-23T10:15:17.229Z,8.73
2018-05-23T10:17:45.606Z,5.33
2018-05-23T10:20:13.995Z,6.10
2018-05-23T10:22:42.458Z,7.50
2018-05-23T10:25:10.837Z,6.93
2018-05-23T10:27:39.294Z,7.63
2018-05-23T10:30:08.509Z,6.30
2018-05-23T10:32:36.968Z,6.97
2018-05-23T10:35:05.349Z,5.43
2018-05-23T10:37:33.833Z,8.03
2018-05-23T10:40:03.004Z,7.00
2018-05-23T10:42:31.377Z,6.60
2018-05-23T10:44:59.807Z,6.70
2018-05-23T10:47:28.951Z,6.60
2018-05-23T10:49:57.329Z,6.03
2018-05-23T10:52:25.776Z,4.43
2018-05-23T10:54:54.149Z,9.63
2018-05-23T10:57:22.531Z,6.57
2018-05-23T10:59:50.979Z,7.13
2018-05-23T11:02:19.359Z,8.20
2018-05-23T11:04:47.743Z,8.80
2018-05-23T11:07:16.976Z,7.83
2018-05-23T11:09:45.362Z,7.00
2018-05-23T11:12:13.776Z,8.37
2018-05-23T11:14:42.215Z,9.07
2018-05-23T11:17:10.592Z,9.40
2018-05-23T11:19:38.969Z,5.97
2018-05-23T11:22:07.400Z,6.53
2018-05-23T11:24:35.775Z,5.10
2018-05-23T11:27:04.153Z,4.60
2018-05-23T11:29:32.581Z,6.17
2018-05-23T11:32:01.725Z,6.10
2018-05-23T11:34:30.113Z,8.47
2018-05-23T11:36:58.566Z,8.33
2018-05-23T11:39:26.932Z,5.10
2018-05-23T11:41:55.342Z,6.07
2018-05-23T11:44:23.787Z,5.70
2018-05-23T11:46:52.210Z,9.67
2018-05-23T11:49:20.597Z,6.87
2018-05-23T11:51:49.054Z,9.67
2018-05-23T11:54:18.117Z,8.27
2018-05-23T11:56:46.504Z,6.03
2018-05-23T11:59:14.948Z,8.93
2018-05-23T12:01:44.138Z,6.60
2018-05-23T12:04:12.504Z,5.93
2018-05-23T12:06:40.945Z,9.27
2018-05-23T12:09:10.048Z,9.30
2018-05-23T12:11:38.418Z,7.80
2018-05-23T12:14:06.902Z,6.33
2018-05-23T12:16:35.279Z,9.67
2018-05-23T12:19:03.653Z,6.20
2018-05-23T12:21:32.119Z,7.03
2018-05-23T12:24:01.261Z,5.90
2018-05-23T12:26:29.640Z,9.03
2018-05-23T12:28:58.124Z,8.13
2018-05-23T12:31:26.498Z,5.70
2018-05-23T12:33:54.868Z,8.47
2018-05-23T12:36:23.336Z,7.07
2018-05-23T12:38:51.814Z,9.40
2018-05-23T12:41:20.956Z,7.17
2018-05-23T12:43:49.392Z,6.80
2018-05-23T12:46:17.803Z,9.70
2018-05-23T12:48:46.176Z,8.17
2018-05-23T12:51:14.622Z,6.67
2018-05-23T12:53:43.005Z,4.93
2018-05-23T12:56:11.388Z,6.53
2018-05-23T12:58:39.818Z,5.47
2018-05-23T13:01:08.216Z,6.37
2018-05-23T13:03:36.644Z,7.10
2018-05-23T13:06:05.144Z,6.13
2018-05-23T13:08:33.536Z,4.70
2018-05-23T13:11:01.961Z,5.27
2018-05-23T13:13:31.220Z,5.23
2018-05-23T13:15:59.609Z,7.23
2018-05-23T13:18:27.988Z,8.33
2018-05-23T13:20:56.456Z,8.03
2018-05-23T13:23:25.381Z,5.07
2018-05-23T13:25:53.777Z,6.43
2018-05-23T13:28:22.226Z,5.83
2018-05-23T13:30:51.596Z,5.90
2018-05-23T13:33:20.787Z,4.63
2018-05-23T13:35:49.236Z,7.67
2018-05-23T13:38:17.609Z,4.63
2018-05-23T13:40:46.748Z,4.30
2018-05-23T13:43:15.192Z,4.20
2018-05-23T13:45:43.564Z,6.73
2018-05-23T13:48:12.712Z,4.43
2018-05-23T13:50:41.160Z,5.47
2018-05-23T13:53:09.540Z,5.40
2018-05-23T13:55:37.913Z,6.80
2018-05-23T13:58:06.354Z,4.30
2018-05-23T14:00:35.513Z,5.90
2018-05-23T14:03:04.364Z,4.20
2018-05-23T14:05:32.892Z,4.90
2018-05-23T14:08:01.314Z,5.40
2018-05-23T14:10:29.746Z,5.23
2018-05-23T14:12:58.246Z,7.30
2018-05-23T14:15:26.689Z,5.83
2018-05-23T14:17:55.258Z,4.50
2018-05-23T14:20:23.762Z,4.00
2018-05-23T14:22:53.040Z,6.87
2018-05-23T14:25:21.499Z,4.87
2018-05-23T14:27:50.785Z,4.93
2018-05-23T14:30:20.004Z,3.67
2018-05-23T14:32:48.476Z,4.93
2018-05-23T14:35:17.741Z,6.63
2018-05-23T14:37:46.960Z,5.30
2018-05-23T14:40:15.352Z,5.60
2018-05-23T14:42:44.583Z,4.30
2018-05-23T14:45:13.204Z,5.97
2018-05-23T14:47:41.591Z,6.07
2018-05-23T14:50:11.741Z,4.40
2018-05-23T14:52:40.916Z,6.23
2018-05-23T14:55:09.296Z,7.13
2018-05-23T14:57:37.787Z,4.37
2018-05-23T15:00:06.296Z,4.53
2018-05-23T15:02:34.765Z,10.07
2018-05-23T15:05:03.272Z,5.23
2018-05-23T15:07:31.937Z,4.43
2018-05-23T15:10:00.367Z,4.83
2018-05-23T15:12:28.864Z,3.43
2018-05-23T15:14:57.383Z,4.23
2018-05-23T15:17:25.778Z,5.57
2018-05-23T15:19:55.429Z,3.97
2018-05-23T15:22:23.676Z,4.27
2018-05-23T15:24:52.146Z,3.87
2018-05-23T15:27:20.663Z,3.73
2018-05-23T15:29:49.098Z,4.23
2018-05-23T15:32:17.577Z,4.07
2018-05-23T15:34:46.040Z,5.70
2018-05-23T15:37:14.456Z,3.77
2018-05-23T15:39:42.823Z,5.37
2018-05-23T15:42:12.020Z,3.40
2018-05-23T15:44:41.160Z,4.07
2018-05-23T15:47:09.994Z,3.57
2018-05-23T15:49:38.508Z,4.13
2018-05-23T15:52:06.972Z,5.60
2018-05-23T15:54:35.375Z,2.93
2018-05-23T15:57:04.674Z,4.80
2018-05-23T15:59:33.056Z,2.47
2018-05-23T16:02:01.442Z,4.43
2018-05-23T16:04:29.884Z,5.27
2018-05-23T16:06:58.698Z,5.20
2018-05-23T16:09:27.185Z,3.43
2018-05-23T16:11:55.562Z,3.93
2018-05-23T16:14:24.036Z,3.53
2018-05-23T16:16:52.418Z,3.47
2018-05-23T16:19:21.202Z,3.50
2018-05-23T16:21:49.588Z,3.77
2018-05-23T16:24:17.956Z,4.70
2018-05-23T16:26:47.152Z,3.50
2018-05-23T16:29:16.295Z,2.50
2018-05-23T16:31:44.654Z,4.00
2018-05-23T16:34:13.422Z,3.10
2018-05-23T16:36:41.838Z,7.03
2018-05-23T16:39:10.598Z,3.20
2018-05-23T16:41:39.038Z,4.07
2018-05-23T16:44:08.187Z,3.40
2018-05-23T16:46:36.547Z,2.73
2018-05-23T16:49:04.983Z,3.27
2018-05-23T16:51:33.354Z,3.07
2018-05-23T16:54:01.753Z,3.17
2018-05-23T16:56:30.966Z,4.63
2018-05-23T16:59:00.104Z,2.50
2018-05-23T17:01:28.808Z,4.97
2018-05-23T17:03:57.290Z,4.50
2018-05-23T17:06:25.740Z,3.57
2018-05-23T17:08:54.282Z,5.00
2018-05-23T17:11:22.754Z,3.53
2018-05-23T17:13:51.200Z,3.93
2018-05-23T17:16:19.592Z,3.97
2018-05-23T17:18:48.074Z,3.97
2018-05-23T17:21:16.461Z,2.23
2018-05-23T17:23:44.851Z,3.33
2018-05-23T17:26:13.304Z,3.70
2018-05-23T17:28:41.684Z,5.40
2018-05-23T17:31:10.054Z,3.43
2018-05-23T17:33:38.482Z,3.37
2018-05-23T17:36:06.857Z,2.80
2018-05-23T17:38:36.072Z,3.70
2018-05-23T17:41:05.352Z,2.43
2018-05-23T17:43:34.513Z,3.10
2018-05-23T17:46:02.896Z,2.20
2018-05-23T17:48:31.316Z,3.93
2018-05-23T17:50:59.856Z,4.13
2018-05-23T17:53:28.233Z,3.33
2018-05-23T17:55:56.692Z,3.43
2018-05-23T17:58:25.134Z,2.33
2018-05-23T18:00:54.513Z,2.87
2018-05-23T18:03:23.000Z,4.10
2018-05-23T18:05:51.451Z,4.27
2018-05-23T18:08:19.860Z,5.83
2018-05-23T18:10:48.316Z,4.23
2018-05-23T18:13:16.692Z,4.37
2018-05-23T18:15:45.056Z,3.80
2018-05-23T18:18:13.499Z,4.00
2018-05-23T18:20:41.908Z,2.40
2018-05-23T18:23:10.390Z,4.40
2018-05-23T18:25:38.895Z,1.93
2018-05-23T18:28:07.284Z,3.77
2018-05-23T18:30:36.500Z,2.63
2018-05-23T18:33:04.927Z,3.77
2018-05-23T18:35:33.308Z,3.57
2018-05-23T18:38:01.688Z,2.97
2018-05-23T18:40:30.156Z,2.90
2018-05-23T18:42:58.519Z,1.90
2018-05-23T18:45:26.908Z,3.03
2018-05-23T18:47:55.358Z,1.97
2018-05-23T18:50:23.744Z,4.43
2018-05-23T18:52:52.118Z,2.93
2018-05-23T18:55:21.356Z,1.97
2018-05-23T18:57:49.750Z,2.07
2018-05-23T19:00:18.116Z,4.70
2018-05-23T19:02:46.668Z,3.70
2018-05-23T19:05:15.098Z,2.37
2018-05-23T19:07:43.492Z,2.83
2018-05-23T19:10:11.924Z,3.33
2018-05-23T19:12:40.316Z,1.80
2018-05-23T19:15:09.491Z,2.30
2018-05-23T19:17:37.912Z,6.73
2018-05-23T19:20:06.332Z,3.50
2018-05-23T19:22:34.706Z,2.40
2018-05-23T19:25:03.388Z,1.93
2018-05-23T19:27:31.798Z,5.20
2018-05-23T19:30:01.025Z,1.63
2018-05-23T19:32:29.540Z,2.60
2018-05-23T19:34:57.908Z,3.77
2018-05-23T19:37:26.426Z,2.67
2018-05-23T19:39:54.877Z,2.00
2018-05-23T19:42:23.435Z,1.77
2018-05-23T19:44:51.829Z,2.07
2018-05-23T19:47:20.282Z,2.50
2018-05-23T19:49:49.918Z,2.80
2018-05-23T19:52:18.311Z,2.20
2018-05-23T19:54:46.762Z,1.90
2018-05-23T19:57:15.168Z,1.70
2018-05-23T19:59:43.572Z,2.10
2018-05-23T20:02:12.095Z,3.20
2018-05-23T20:04:40.465Z,2.83
2018-05-23T20:07:09.612Z,6.13
2018-05-23T20:09:38.026Z,3.97
2018-05-23T20:12:06.809Z,2.00
2018-05-23T20:14:36.046Z,2.33
2018-05-23T20:17:05.254Z,2.97
2018-05-23T20:19:34.540Z,2.17
2018-05-23T20:22:02.945Z,2.47
2018-05-23T20:24:31.398Z,2.97
2018-05-23T20:26:59.791Z,3.63
2018-05-23T20:29:28.924Z,1.57
2018-05-23T20:31:57.356Z,2.00
2018-05-23T20:34:25.736Z,5.93
2018-05-23T20:36:54.876Z,5.50
2018-05-23T20:39:23.715Z,3.73
2018-05-23T20:41:52.084Z,2.27
2018-05-23T20:44:20.520Z,2.77
2018-05-23T20:46:49.128Z,2.23
2018-05-23T20:49:17.536Z,2.10
2018-05-23T20:51:45.968Z,2.43
2018-05-23T20:54:14.438Z,4.40
2018-05-23T20:56:42.932Z,3.57
2018-05-23T20:59:11.254Z,4.90
2018-05-23T21:01:39.670Z,5.10
2018-05-23T21:04:08.961Z,4.40
2018-05-23T21:06:39.322Z,3.60
2018-05-23T21:09:07.774Z,2.50
2018-05-23T21:11:36.218Z,4.20
2018-05-23T21:14:04.562Z,4.17
2018-05-23T21:16:33.030Z,5.77
2018-05-23T21:19:01.483Z,2.20
2018-05-23T21:21:30.664Z,2.37
2018-05-23T21:23:59.150Z,3.80
2018-05-23T21:26:27.569Z,2.83
2018-05-23T21:28:55.984Z,3.83
2018-05-23T21:31:25.215Z,2.33
2018-05-23T21:33:54.396Z,3.77
2018-05-23T21:36:22.801Z,3.40
2018-05-23T21:38:52.010Z,4.70
2018-05-23T21:41:20.392Z,5.60
2018-05-23T21:43:48.772Z,3.23
2018-05-23T21:46:17.204Z,6.00
2018-05-23T21:48:45.590Z,4.20
2018-05-23T21:51:13.965Z,4.40
2018-05-23T21:53:42.409Z,5.67
2018-05-23T21:56:10.784Z,2.40
2018-05-23T21:58:39.164Z,2.80
2018-05-23T22:01:07.699Z,2.63
2018-05-23T22:03:36.076Z,5.60
2018-05-23T22:06:04.454Z,3.17
2018-05-23T22:08:32.874Z,3.17
2018-05-23T22:11:01.264Z,3.97
2018-05-23T22:13:29.676Z,6.40
2018-05-23T22:15:58.077Z,3.50
2018-05-23T22:18:26.506Z,4.87
2018-05-23T22:20:54.940Z,2.83
2018-05-23T22:23:24.153Z,2.67
2018-05-23T22:25:53.292Z,2.90
2018-05-23T22:28:21.660Z,2.67
2018-05-23T22:30:50.081Z,2.73
2018-05-23T22:33:18.558Z,3.27
2018-05-23T22:35:46.948Z,6.53
2018-05-23T22:38:15.383Z,2.67
2018-05-23T22:40:43.760Z,3.00
2018-05-23T22:43:12.127Z,3.10
2018-05-23T22:45:40.563Z,3.13
2018-05-23T22:48:08.938Z,2.27
2018-05-23T22:50:37.313Z,3.53
2018-05-23T22:53:05.731Z,3.80
2018-05-23T22:55:34.173Z,3.57
2018-05-23T22:58:02.564Z,3.80
2018-05-23T23:00:30.991Z,2.53
2018-05-23T23:02:59.379Z,2.53
2018-05-23T23:05:27.756Z,3.10
2018-05-23T23:07:56.219Z,2.93
2018-05-23T23:10:24.591Z,2.60
2018-05-23T23:12:52.975Z,4.27
2018-05-23T23:15:21.430Z,3.53
2018-05-23T23:17:49.852Z,2.83
2018-05-23T23:20:18.258Z,3.47
2018-05-23T23:22:46.715Z,3.57
2018-05-23T23:25:15.140Z,2.53
2018-05-23T23:27:44.321Z,2.67
2018-05-23T23:30:12.790Z,2.80
2018-05-23T23:32:41.170Z,2.83
2018-05-23T23:35:09.571Z,4.53
2018-05-23T23:37:38.014Z,3.53
2018-05-23T23:40:06.417Z,2.70
2018-05-23T23:42:34.819Z,5.97
2018-05-23T23:45:04.041Z,2.50
2018-05-23T23:47:32.466Z,2.67
2018-05-23T23:50:00.906Z,3.50
2018-05-23T23:52:29.363Z,3.63
2018-05-23T23:54:57.749Z,4.50
2018-05-23T23:57:26.914Z,3.37
2018-05-23T23:59:55.375Z,3.53
