createdAt,value
2018-11-22T01:03:10.434Z,17.87
2018-11-22T01:05:50.302Z,20.00
2018-11-22T01:08:29.759Z,19.27
2018-11-22T01:11:09.944Z,14.67
2018-11-22T01:43:50.936Z,19.50
2018-11-22T01:49:29.171Z,16.53
2018-11-22T02:04:04.495Z,27.03
2018-11-22T02:12:55.312Z,22.70
2018-11-22T02:33:40.095Z,22.10
2018-11-22T02:36:19.725Z,21.87
2018-11-22T02:50:53.196Z,23.50
2018-11-22T02:56:30.789Z,23.30
2018-11-22T03:14:02.954Z,25.17
2018-11-22T03:25:52.431Z,25.80
2018-11-22T04:01:32.402Z,30.20
2018-11-22T04:16:19.784Z,30.50
2018-11-22T04:18:59.502Z,28.83
2018-11-22T04:21:43.873Z,30.97
2018-11-22T04:24:23.327Z,25.67
2018-11-22T05:41:33.162Z,32.77
2018-11-22T06:05:18.892Z,29.30
2018-11-22T06:58:37.672Z,33.27
2018-11-22T07:52:08.823Z,33.30
2018-11-22T13:55:29.025Z,12.43
2018-11-22T13:58:09.013Z,15.00
2018-11-22T14:06:59.999Z,16.93
2018-11-22T14:12:51.690Z,15.73
2018-11-22T14:18:42.985Z,17.17
2018-11-22T14:45:31.176Z,15.63
2018-11-22T15:09:01.307Z,14.97
2018-11-22T15:26:47.048Z,14.87
2018-11-22T15:35:25.434Z,18.07
2018-11-22T15:38:04.937Z,15.83
2018-11-22T15:43:41.381Z,19.60
2018-11-22T15:46:27.935Z,17.23
2018-11-22T15:49:14.477Z,19.40
2018-11-22T15:52:01.277Z,19.57
2018-11-22T15:54:47.848Z,19.20
2018-11-22T15:57:34.634Z,18.93
2018-11-22T16:00:22.651Z,23.07
2018-11-22T16:03:09.211Z,19.40
2018-11-22T16:05:56.704Z,48.50
2018-11-22T16:08:43.241Z,49.77
2018-11-22T16:11:30.048Z,35.80
2018-11-22T16:14:16.590Z,34.27
2018-11-22T16:17:03.150Z,28.43
2018-11-22T16:19:49.705Z,28.17
2018-11-22T16:22:36.454Z,25.97
2018-11-22T16:25:23.023Z,33.93
2018-11-22T16:28:09.578Z,22.90
2018-11-22T16:30:56.147Z,19.00
2018-11-22T16:33:42.683Z,19.73
2018-11-22T16:36:29.236Z,20.90
2018-11-22T16:39:15.778Z,25.53
2018-11-22T16:42:02.378Z,23.87
2018-11-22T16:44:48.890Z,28.07
2018-11-22T16:47:35.454Z,22.17
2018-11-22T16:50:30.544Z,29.90
2018-11-22T16:53:17.112Z,23.37
2018-11-22T16:56:03.679Z,25.67
2018-11-22T16:58:50.225Z,20.83
2018-11-22T17:01:36.800Z,26.20
2018-11-22T17:04:23.354Z,22.37
2018-11-22T17:07:09.918Z,21.23
2018-11-22T17:09:56.361Z,24.20
2018-11-22T17:12:43.722Z,24.27
2018-11-22T17:15:31.669Z,19.47
2018-11-22T17:18:18.158Z,21.43
2018-11-22T17:21:04.713Z,20.07
2018-11-22T17:23:51.300Z,20.57
2018-11-22T17:26:37.846Z,25.00
2018-11-22T17:29:24.624Z,27.70
2018-11-22T17:32:11.191Z,24.00
2018-11-22T17:34:57.628Z,22.03
2018-11-22T17:37:44.307Z,25.07
2018-11-22T17:40:32.241Z,25.57
2018-11-22T17:43:18.690Z,21.77
2018-11-22T17:46:05.238Z,21.80
2018-11-22T17:48:51.794Z,22.77
2018-11-22T17:51:38.335Z,22.60
2018-11-22T17:54:24.889Z,20.67
2018-11-22T17:57:11.470Z,20.13
2018-11-22T17:59:57.921Z,27.53
2018-11-22T18:08:48.482Z,21.50
2018-11-22T18:26:32.533Z,24.53
2018-11-22T18:47:04.185Z,30.80
2018-11-22T19:04:37.610Z,30.67
2018-11-22T19:07:17.022Z,31.37
2018-11-22T19:09:56.715Z,27.67
2018-11-22T19:30:29.122Z,23.77
2018-11-22T19:39:19.084Z,28.10
2018-11-22T20:14:45.000Z,36.43
2018-11-22T20:32:18.792Z,47.53
2018-11-22T22:07:07.473Z,35.63
2018-11-22T22:09:54.344Z,33.07
2018-11-22T22:12:41.300Z,32.13
2018-11-22T22:15:28.988Z,34.80
2018-11-22T22:18:21.191Z,33.57
2018-11-22T22:21:02.104Z,33.97
2018-11-22T22:23:48.650Z,38.47
2018-11-22T22:26:35.205Z,34.23
2018-11-22T22:29:22.409Z,37.00
2018-11-22T22:32:08.969Z,36.17
2018-11-22T22:34:55.512Z,39.03
2018-11-22T22:37:42.080Z,40.70
2018-11-22T22:40:29.681Z,35.63
2018-11-22T22:43:16.232Z,34.73
2018-11-22T22:46:02.803Z,41.43
2018-11-22T22:48:49.344Z,39.23
2018-11-22T22:51:35.943Z,39.73
2018-11-22T22:54:22.487Z,39.20
2018-11-22T22:57:09.040Z,33.83
2018-11-22T22:59:55.587Z,42.50
2018-11-22T23:02:42.205Z,39.77
2018-11-22T23:05:29.361Z,42.63
2018-11-22T23:08:15.921Z,33.87
2018-11-22T23:11:02.479Z,38.60
2018-11-22T23:13:49.015Z,42.83
2018-11-22T23:16:35.599Z,37.83
2018-11-22T23:19:22.154Z,42.50
2018-11-22T23:22:08.707Z,41.30
2018-11-22T23:24:55.256Z,44.80
2018-11-22T23:27:42.044Z,39.60
2018-11-22T23:30:32.804Z,42.43
2018-11-22T23:33:19.366Z,44.50
2018-11-22T23:36:05.921Z,38.17
2018-11-22T23:38:52.461Z,40.97
2018-11-22T23:41:39.268Z,49.93
2018-11-22T23:44:25.816Z,38.80
2018-11-22T23:47:12.383Z,38.27
2018-11-22T23:49:58.937Z,38.23
2018-11-22T23:52:46.552Z,36.20
2018-11-22T23:55:33.097Z,32.90
2018-11-22T23:58:19.645Z,33.57
