createdAt,value
2018-01-03T00:00:02.342Z,0.00
2018-01-03T00:01:02.337Z,0.00
2018-01-03T00:02:02.332Z,0.00
2018-01-03T00:03:02.328Z,0.00
2018-01-03T00:04:02.321Z,0.00
2018-01-03T00:05:02.312Z,0.00
2018-01-03T00:06:02.299Z,0.00
2018-01-03T00:07:02.307Z,0.00
2018-01-03T00:08:02.295Z,0.00
2018-01-03T00:09:02.294Z,0.00
2018-01-03T00:10:02.289Z,0.00
2018-01-03T00:11:02.284Z,0.00
2018-01-03T00:12:02.262Z,0.00
2018-01-03T00:13:02.269Z,0.00
2018-01-03T00:14:02.262Z,0.00
2018-01-03T00:15:02.261Z,0.00
2018-01-03T00:16:02.242Z,0.00
2018-01-03T00:17:02.244Z,0.00
2018-01-03T00:18:02.239Z,0.00
2018-01-03T00:19:02.232Z,0.00
2018-01-03T00:20:02.229Z,0.00
2018-01-03T00:21:02.209Z,0.00
2018-01-03T00:22:02.210Z,0.00
2018-01-03T00:23:02.198Z,0.00
2018-01-03T00:24:02.209Z,0.00
2018-01-03T00:25:02.199Z,0.00
2018-01-03T00:26:02.182Z,0.00
2018-01-03T00:27:02.186Z,0.00
2018-01-03T00:28:02.180Z,0.00
2018-01-03T00:29:02.175Z,0.00
2018-01-03T00:30:02.171Z,0.00
2018-01-03T00:31:02.164Z,0.00
2018-01-03T00:32:02.159Z,0.00
2018-01-03T00:33:02.144Z,0.00
2018-01-03T00:34:02.140Z,0.00
2018-01-03T00:35:02.139Z,0.00
2018-01-03T00:36:02.135Z,0.00
2018-01-03T00:37:02.129Z,0.00
2018-01-03T00:38:02.114Z,0.00
2018-01-03T00:39:02.108Z,0.00
2018-01-03T00:40:02.166Z,0.00
2018-01-03T00:41:02.094Z,0.00
2018-01-03T00:42:02.089Z,0.00
2018-01-03T00:43:02.083Z,0.00
2018-01-03T00:44:02.099Z,0.00
2018-01-03T00:45:02.081Z,0.00
2018-01-03T00:46:02.067Z,0.00
2018-01-03T00:47:02.060Z,0.00
2018-01-03T00:48:02.053Z,0.00
2018-01-03T00:49:02.060Z,0.00
2018-01-03T00:50:02.057Z,0.00
2018-01-03T00:51:02.056Z,0.00
2018-01-03T00:52:02.047Z,0.00
2018-01-03T00:53:02.048Z,0.00
2018-01-03T00:54:02.026Z,0.00
2018-01-03T00:55:02.012Z,0.00
2018-01-03T00:56:02.011Z,0.00
2018-01-03T00:57:02.002Z,0.00
2018-01-03T00:58:01.995Z,0.00
2018-01-03T00:59:01.991Z,0.00
2018-01-03T01:00:01.984Z,0.00
2018-01-03T01:01:01.983Z,0.00
2018-01-03T01:02:01.972Z,0.00
2018-01-03T01:03:01.964Z,0.00
2018-01-03T01:04:01.960Z,0.00
2018-01-03T01:05:01.953Z,0.00
2018-01-03T01:06:01.947Z,0.00
2018-01-03T01:07:01.940Z,0.00
2018-01-03T01:08:01.937Z,0.00
2018-01-03T01:09:01.938Z,0.00
2018-01-03T01:10:01.926Z,0.00
2018-01-03T01:11:01.919Z,0.00
2018-01-03T01:12:01.913Z,0.00
2018-01-03T01:13:01.906Z,0.00
2018-01-03T01:14:01.906Z,0.00
2018-01-03T01:15:01.897Z,0.00
2018-01-03T01:16:01.893Z,0.00
2018-01-03T01:17:01.886Z,0.00
2018-01-03T01:18:01.879Z,0.00
2018-01-03T01:19:01.876Z,0.00
2018-01-03T01:20:01.865Z,0.00
2018-01-03T01:21:01.864Z,0.00
2018-01-03T01:22:01.857Z,0.00
2018-01-03T01:23:01.846Z,0.00
2018-01-03T01:24:01.845Z,0.00
2018-01-03T01:25:01.860Z,0.00
2018-01-03T01:26:01.833Z,0.00
2018-01-03T01:27:01.835Z,0.00
2018-01-03T01:28:01.819Z,0.00
2018-01-03T01:29:01.823Z,0.00
2018-01-03T01:30:01.808Z,0.00
2018-01-03T01:31:01.800Z,0.00
2018-01-03T01:32:01.800Z,0.00
2018-01-03T01:33:01.795Z,0.00
2018-01-03T01:34:01.788Z,0.00
2018-01-03T01:35:01.779Z,0.00
2018-01-03T01:36:01.772Z,0.00
2018-01-03T01:37:01.769Z,0.00
2018-01-03T01:38:01.762Z,0.00
2018-01-03T01:39:01.784Z,0.00
2018-01-03T01:40:01.749Z,0.00
2018-01-03T01:41:01.747Z,0.00
2018-01-03T01:42:01.738Z,0.00
2018-01-03T01:43:01.736Z,0.00
2018-01-03T01:44:01.726Z,0.00
2018-01-03T01:45:01.726Z,0.00
2018-01-03T01:46:01.716Z,0.00
2018-01-03T01:47:01.720Z,0.00
2018-01-03T01:48:01.705Z,0.00
2018-01-03T01:49:01.698Z,0.00
2018-01-03T01:50:01.700Z,0.00
2018-01-03T01:51:01.685Z,0.00
2018-01-03T01:52:01.681Z,0.00
2018-01-03T01:53:01.696Z,0.00
2018-01-03T01:54:01.673Z,0.00
2018-01-03T01:55:01.701Z,0.00
2018-01-03T01:56:01.691Z,0.00
2018-01-03T01:57:01.653Z,0.00
2018-01-03T01:58:01.647Z,0.00
2018-01-03T01:59:01.638Z,0.00
2018-01-03T02:00:01.635Z,0.00
2018-01-03T02:01:01.636Z,0.00
2018-01-03T02:02:01.624Z,0.00
2018-01-03T02:03:01.616Z,0.00
2018-01-03T02:04:01.614Z,0.00
2018-01-03T02:05:01.606Z,0.00
2018-01-03T02:06:01.600Z,0.00
2018-01-03T02:07:01.604Z,0.00
2018-01-03T02:08:01.589Z,0.00
2018-01-03T02:09:01.580Z,0.00
2018-01-03T02:10:01.575Z,0.00
2018-01-03T02:11:01.573Z,0.00
2018-01-03T02:12:01.570Z,0.00
2018-01-03T02:13:01.558Z,0.00
2018-01-03T02:14:01.554Z,0.00
2018-01-03T02:15:04.407Z,0.00
2018-01-03T02:16:01.544Z,0.00
2018-01-03T02:17:01.587Z,0.00
2018-01-03T02:18:01.529Z,0.00
2018-01-03T02:19:01.528Z,0.00
2018-01-03T02:20:01.525Z,0.00
2018-01-03T02:21:01.515Z,0.00
2018-01-03T02:22:01.505Z,0.00
2018-01-03T02:23:01.500Z,0.00
2018-01-03T02:24:01.511Z,0.00
2018-01-03T02:25:01.488Z,0.00
2018-01-03T02:26:01.484Z,0.00
2018-01-03T02:27:01.478Z,0.00
2018-01-03T02:28:01.471Z,0.00
2018-01-03T02:29:01.482Z,0.00
2018-01-03T02:30:01.463Z,0.00
2018-01-03T02:31:01.456Z,0.00
2018-01-03T02:32:01.450Z,0.00
2018-01-03T02:33:01.444Z,0.00
2018-01-03T02:34:01.437Z,0.00
2018-01-03T02:35:01.428Z,0.00
2018-01-03T02:36:01.422Z,0.00
2018-01-03T02:37:01.437Z,0.00
2018-01-03T02:38:01.420Z,0.00
2018-01-03T02:39:01.404Z,0.00
2018-01-03T02:40:01.403Z,0.00
2018-01-03T02:41:01.398Z,0.00
2018-01-03T02:42:01.389Z,0.00
2018-01-03T02:43:01.381Z,0.00
2018-01-03T02:44:01.374Z,0.00
2018-01-03T02:45:01.382Z,0.00
2018-01-03T02:46:01.365Z,0.00
2018-01-03T02:47:01.358Z,0.00
2018-01-03T02:48:01.350Z,0.00
2018-01-03T02:49:01.357Z,0.00
2018-01-03T02:50:01.342Z,0.00
2018-01-03T02:51:01.341Z,0.00
2018-01-03T02:52:01.337Z,0.00
2018-01-03T02:53:01.332Z,0.00
2018-01-03T02:54:01.314Z,0.00
2018-01-03T02:55:01.309Z,0.00
2018-01-03T02:56:01.304Z,0.00
2018-01-03T02:57:01.297Z,0.00
2018-01-03T02:58:01.314Z,0.00
2018-01-03T02:59:01.291Z,0.00
2018-01-03T03:00:01.280Z,0.00
2018-01-03T03:01:01.280Z,0.00
2018-01-03T03:02:01.284Z,0.00
2018-01-03T03:03:01.270Z,0.00
2018-01-03T03:04:01.278Z,0.00
2018-01-03T03:05:01.261Z,0.00
2018-01-03T03:06:01.244Z,0.00
2018-01-03T03:07:01.239Z,0.00
2018-01-03T03:08:01.249Z,0.00
2018-01-03T03:09:01.228Z,0.00
2018-01-03T03:10:01.220Z,0.00
2018-01-03T03:11:01.223Z,0.00
2018-01-03T03:12:01.210Z,0.00
2018-01-03T03:13:01.206Z,0.00
2018-01-03T03:14:01.199Z,0.00
2018-01-03T03:15:01.195Z,0.00
2018-01-03T03:16:01.183Z,0.00
2018-01-03T03:17:01.181Z,0.00
2018-01-03T03:18:01.173Z,0.00
2018-01-03T03:19:01.167Z,0.00
2018-01-03T03:20:01.160Z,0.00
2018-01-03T03:21:01.158Z,0.00
2018-01-03T03:22:01.160Z,0.00
2018-01-03T03:23:01.152Z,0.00
2018-01-03T03:24:01.147Z,0.00
2018-01-03T03:25:01.143Z,0.00
2018-01-03T03:26:01.131Z,0.00
2018-01-03T03:27:01.120Z,0.00
2018-01-03T03:28:01.115Z,0.00
2018-01-03T03:29:01.112Z,0.00
2018-01-03T03:30:01.109Z,0.00
2018-01-03T03:31:01.101Z,0.00
2018-01-03T03:32:01.094Z,0.00
2018-01-03T03:33:01.090Z,0.00
2018-01-03T03:34:01.079Z,0.00
2018-01-03T03:35:01.074Z,0.00
2018-01-03T03:36:01.070Z,0.00
2018-01-03T03:37:01.064Z,0.00
2018-01-03T03:38:01.074Z,0.00
2018-01-03T03:39:01.055Z,0.00
2018-01-03T03:40:01.044Z,0.00
2018-01-03T03:41:01.043Z,0.00
2018-01-03T03:42:01.036Z,0.00
2018-01-03T03:43:01.028Z,0.00
2018-01-03T03:44:01.025Z,0.00
2018-01-03T03:45:01.016Z,0.00
2018-01-03T03:46:01.041Z,0.00
2018-01-03T03:47:01.012Z,0.00
2018-01-03T03:48:01.008Z,0.00
2018-01-03T03:49:01.004Z,0.00
2018-01-03T03:50:01.016Z,0.00
2018-01-03T03:51:01.005Z,0.00
2018-01-03T03:52:00.978Z,0.00
2018-01-03T03:53:01.013Z,0.00
2018-01-03T03:54:00.994Z,0.00
2018-01-03T03:55:00.968Z,0.00
2018-01-03T03:56:00.985Z,0.00
2018-01-03T03:57:00.950Z,0.00
2018-01-03T03:58:00.966Z,0.00
2018-01-03T03:59:00.940Z,0.00
2018-01-03T04:00:00.964Z,0.00
2018-01-03T04:01:00.931Z,0.00
2018-01-03T04:02:00.922Z,0.00
2018-01-03T04:03:00.922Z,0.00
2018-01-03T04:04:00.927Z,0.00
2018-01-03T04:05:00.914Z,0.00
2018-01-03T04:06:00.931Z,0.00
2018-01-03T04:07:00.907Z,0.00
2018-01-03T04:08:00.893Z,0.00
2018-01-03T04:09:00.899Z,0.00
2018-01-03T04:10:00.891Z,0.00
2018-01-03T04:11:00.901Z,0.00
2018-01-03T04:12:00.870Z,0.00
2018-01-03T04:13:00.898Z,0.00
2018-01-03T04:14:00.899Z,0.00
2018-01-03T04:15:00.851Z,0.00
2018-01-03T04:16:00.852Z,0.00
2018-01-03T04:17:00.839Z,0.00
2018-01-03T04:18:00.847Z,0.00
2018-01-03T04:19:00.831Z,0.00
2018-01-03T04:20:00.823Z,0.00
2018-01-03T04:21:00.887Z,0.00
2018-01-03T04:22:00.812Z,0.00
2018-01-03T04:23:00.808Z,0.00
2018-01-03T04:24:00.805Z,0.00
2018-01-03T04:25:00.801Z,0.00
2018-01-03T04:26:00.802Z,0.00
2018-01-03T04:27:00.843Z,0.00
2018-01-03T04:28:00.807Z,0.00
2018-01-03T04:29:00.783Z,0.00
2018-01-03T04:30:00.792Z,0.00
2018-01-03T04:31:00.816Z,0.00
2018-01-03T04:32:00.769Z,0.00
2018-01-03T04:33:00.756Z,0.00
2018-01-03T04:34:00.754Z,0.00
2018-01-03T04:35:00.741Z,0.00
2018-01-03T04:36:00.741Z,0.00
2018-01-03T04:37:00.766Z,0.00
2018-01-03T04:38:00.771Z,0.00
2018-01-03T04:39:00.726Z,0.00
2018-01-03T04:40:00.749Z,0.00
2018-01-03T04:41:00.715Z,0.00
2018-01-03T04:42:00.706Z,0.00
2018-01-03T04:43:00.705Z,0.00
2018-01-03T04:44:00.710Z,0.00
2018-01-03T04:45:00.689Z,0.00
2018-01-03T04:46:00.689Z,0.00
2018-01-03T04:47:00.684Z,0.00
2018-01-03T04:48:00.676Z,0.00
2018-01-03T04:49:00.674Z,0.00
2018-01-03T04:50:00.670Z,0.00
2018-01-03T04:51:00.660Z,0.00
2018-01-03T04:52:00.655Z,0.00
2018-01-03T04:53:00.652Z,0.00
2018-01-03T04:54:00.645Z,0.00
2018-01-03T04:55:00.655Z,0.00
2018-01-03T04:56:00.647Z,0.00
2018-01-03T04:57:00.631Z,0.00
2018-01-03T04:58:00.625Z,0.00
2018-01-03T04:59:00.621Z,0.00
2018-01-03T05:00:00.616Z,0.00
2018-01-03T05:01:00.619Z,0.00
2018-01-03T05:02:00.609Z,0.00
2018-01-03T05:03:00.597Z,0.00
2018-01-03T05:04:00.595Z,0.00
2018-01-03T05:05:01.482Z,0.00
2018-01-03T05:06:00.614Z,0.00
2018-01-03T05:07:00.579Z,0.00
2018-01-03T05:08:00.577Z,0.00
2018-01-03T05:09:00.569Z,0.00
2018-01-03T05:10:00.564Z,0.00
2018-01-03T05:11:00.557Z,0.00
2018-01-03T05:12:00.573Z,0.00
2018-01-03T05:13:00.548Z,0.00
2018-01-03T05:14:00.592Z,0.00
2018-01-03T05:15:00.540Z,0.00
2018-01-03T05:16:00.534Z,0.00
2018-01-03T05:17:00.531Z,0.00
2018-01-03T05:18:00.522Z,0.00
2018-01-03T05:19:00.583Z,0.00
2018-01-03T05:20:00.565Z,0.00
2018-01-03T05:21:00.542Z,0.00
2018-01-03T05:22:00.505Z,0.00
2018-01-03T05:23:00.560Z,0.00
2018-01-03T05:24:00.515Z,0.00
2018-01-03T05:25:00.514Z,0.00
2018-01-03T05:26:00.503Z,0.00
2018-01-03T05:27:00.483Z,0.00
2018-01-03T05:28:00.473Z,0.00
2018-01-03T05:29:00.473Z,0.00
2018-01-03T05:30:00.473Z,0.00
2018-01-03T05:31:00.510Z,0.00
2018-01-03T05:32:00.452Z,0.00
2018-01-03T05:33:00.449Z,0.00
2018-01-03T05:34:00.447Z,0.00
2018-01-03T05:35:00.439Z,0.00
2018-01-03T05:36:00.473Z,0.00
2018-01-03T05:37:00.433Z,0.00
2018-01-03T05:38:00.462Z,0.00
2018-01-03T05:39:00.456Z,0.00
2018-01-03T05:40:00.417Z,0.00
2018-01-03T05:41:00.415Z,0.00
2018-01-03T05:42:00.427Z,0.00
2018-01-03T05:43:00.461Z,0.00
2018-01-03T05:44:00.440Z,0.00
2018-01-03T05:45:00.406Z,0.00
2018-01-03T05:46:00.459Z,0.00
2018-01-03T05:47:00.421Z,0.00
2018-01-03T05:48:00.430Z,0.00
2018-01-03T05:49:00.435Z,0.00
2018-01-03T05:50:00.459Z,0.00
2018-01-03T05:51:00.471Z,0.00
2018-01-03T05:52:00.358Z,0.00
2018-01-03T05:53:00.363Z,0.00
2018-01-03T05:54:00.361Z,0.00
2018-01-03T05:55:00.379Z,0.00
2018-01-03T05:56:00.362Z,0.00
2018-01-03T05:57:00.405Z,0.00
2018-01-03T05:58:00.376Z,0.00
2018-01-03T05:59:00.409Z,0.00
2018-01-03T06:00:00.418Z,0.00
2018-01-03T06:01:00.356Z,0.00
2018-01-03T06:02:00.396Z,0.00
2018-01-03T06:03:00.446Z,0.00
2018-01-03T06:04:00.390Z,0.00
2018-01-03T06:05:00.365Z,0.00
2018-01-03T06:06:00.357Z,0.00
2018-01-03T06:07:00.423Z,0.00
2018-01-03T06:08:00.355Z,0.00
2018-01-03T06:09:00.931Z,0.00
2018-01-03T06:10:00.350Z,0.00
2018-01-03T06:11:00.360Z,0.00
2018-01-03T06:12:00.361Z,0.00
2018-01-03T06:13:00.369Z,0.00
2018-01-03T06:14:00.377Z,0.00
2018-01-03T06:15:00.388Z,0.00
2018-01-03T06:16:00.366Z,0.00
2018-01-03T06:17:00.403Z,0.00
2018-01-03T06:18:00.317Z,0.00
2018-01-03T06:19:00.318Z,0.00
2018-01-03T06:20:00.315Z,0.00
2018-01-03T06:21:00.324Z,0.00
2018-01-03T06:22:00.249Z,0.00
2018-01-03T06:23:00.346Z,0.00
2018-01-03T06:24:00.215Z,0.00
2018-01-03T06:25:00.429Z,0.00
2018-01-03T06:26:00.356Z,0.00
2018-01-03T06:27:00.339Z,0.00
2018-01-03T06:28:00.350Z,0.00
2018-01-03T06:29:00.373Z,0.00
2018-01-03T06:30:00.299Z,0.00
2018-01-03T06:31:00.310Z,0.00
2018-01-03T06:32:00.296Z,0.00
2018-01-03T06:33:00.282Z,0.00
2018-01-03T06:34:00.313Z,0.00
2018-01-03T06:35:00.305Z,0.00
2018-01-03T06:36:00.316Z,0.00
2018-01-03T06:37:00.315Z,0.00
2018-01-03T06:38:00.313Z,0.00
2018-01-03T06:39:00.331Z,0.00
2018-01-03T06:40:00.333Z,0.00
2018-01-03T06:41:00.286Z,0.00
2018-01-03T06:42:00.418Z,0.00
2018-01-03T06:43:00.238Z,0.00
2018-01-03T06:44:00.281Z,0.00
2018-01-03T06:45:00.134Z,0.00
2018-01-03T06:46:00.291Z,0.00
2018-01-03T06:47:00.281Z,0.00
2018-01-03T06:48:00.299Z,0.00
2018-01-03T06:49:00.297Z,0.00
2018-01-03T06:50:00.298Z,0.00
2018-01-03T06:51:00.304Z,0.00
2018-01-03T06:52:00.321Z,0.00
2018-01-03T06:53:00.341Z,0.00
2018-01-03T06:54:00.327Z,0.00
2018-01-03T06:55:00.230Z,0.00
2018-01-03T06:56:00.233Z,0.00
2018-01-03T06:57:00.141Z,0.00
2018-01-03T06:58:00.138Z,0.00
2018-01-03T06:59:00.253Z,0.00
2018-01-03T07:00:00.266Z,0.00
2018-01-03T07:01:00.269Z,0.00
2018-01-03T07:02:00.216Z,0.00
2018-01-03T07:03:00.199Z,0.00
2018-01-03T07:04:00.150Z,0.00
2018-01-03T07:05:00.090Z,0.00
2018-01-03T07:06:00.039Z,0.00
2018-01-03T07:07:00.110Z,0.00
2018-01-03T07:08:00.112Z,0.00
2018-01-03T07:09:00.034Z,0.00
2018-01-03T07:10:00.025Z,0.00
2018-01-03T07:11:00.246Z,0.00
2018-01-03T07:12:00.260Z,0.00
2018-01-03T07:13:00.253Z,0.00
2018-01-03T07:14:00.261Z,0.00
2018-01-03T07:15:00.095Z,0.00
2018-01-03T07:16:00.070Z,0.00
2018-01-03T07:17:00.070Z,0.00
2018-01-03T07:18:00.080Z,0.00
2018-01-03T07:18:59.981Z,0.00
2018-01-03T07:19:59.978Z,0.00
2018-01-03T07:20:59.977Z,0.00
2018-01-03T07:21:59.987Z,0.00
2018-01-03T07:22:59.964Z,0.00
2018-01-03T07:24:00.109Z,0.00
2018-01-03T07:25:00.042Z,0.00
2018-01-03T07:26:00.001Z,0.00
2018-01-03T07:27:00.037Z,0.00
2018-01-03T07:27:59.946Z,0.00
2018-01-03T07:28:59.943Z,0.00
2018-01-03T07:29:59.942Z,0.00
2018-01-03T07:30:59.933Z,0.00
2018-01-03T07:31:59.935Z,0.00
2018-01-03T07:32:59.928Z,0.00
2018-01-03T07:34:00.359Z,0.00
2018-01-03T07:35:00.165Z,0.00
2018-01-03T07:36:00.386Z,0.00
2018-01-03T07:37:00.087Z,0.00
2018-01-03T07:37:59.910Z,0.00
2018-01-03T07:38:59.905Z,0.00
2018-01-03T07:39:59.929Z,0.00
2018-01-03T07:40:59.896Z,0.00
2018-01-03T07:41:59.896Z,0.00
2018-01-03T07:42:59.893Z,0.00
2018-01-03T07:44:00.439Z,0.00
2018-01-03T07:44:59.908Z,0.00
2018-01-03T07:45:59.886Z,0.00
2018-01-03T07:46:59.891Z,0.00
2018-01-03T07:47:59.880Z,0.00
2018-01-03T07:48:59.874Z,0.00
2018-01-03T07:49:59.887Z,0.00
2018-01-03T07:50:59.868Z,0.00
2018-01-03T07:51:59.860Z,0.00
2018-01-03T07:52:59.854Z,0.00
2018-01-03T07:53:59.856Z,0.00
2018-01-03T07:54:59.845Z,0.00
2018-01-03T07:55:59.871Z,0.00
2018-01-03T07:56:59.863Z,0.00
2018-01-03T07:57:59.911Z,0.00
2018-01-03T07:58:59.849Z,0.00
2018-01-03T07:59:59.842Z,0.00
2018-01-03T08:00:59.908Z,0.00
2018-01-03T08:01:59.821Z,0.00
2018-01-03T08:02:59.822Z,0.00
2018-01-03T08:03:59.819Z,0.00
2018-01-03T08:04:59.971Z,0.00
2018-01-03T08:05:59.820Z,0.00
2018-01-03T08:06:59.803Z,0.00
2018-01-03T08:07:59.827Z,0.00
2018-01-03T08:08:59.802Z,0.00
2018-01-03T08:09:59.794Z,0.00
2018-01-03T08:10:59.820Z,0.00
2018-01-03T08:11:59.827Z,0.00
2018-01-03T08:12:59.783Z,0.00
2018-01-03T08:13:59.782Z,0.00
2018-01-03T08:14:59.775Z,0.00
2018-01-03T08:15:59.806Z,0.00
2018-01-03T08:16:59.774Z,0.00
2018-01-03T08:17:59.796Z,0.00
2018-01-03T08:18:59.770Z,0.00
2018-01-03T08:19:59.757Z,0.00
2018-01-03T08:20:59.753Z,0.00
2018-01-03T08:21:59.757Z,0.00
2018-01-03T08:22:59.763Z,0.00
2018-01-03T08:23:59.769Z,0.00
2018-01-03T08:24:59.743Z,0.00
2018-01-03T08:25:59.735Z,0.00
2018-01-03T08:26:59.732Z,0.00
2018-01-03T08:27:59.816Z,0.00
2018-01-03T08:28:59.731Z,0.00
2018-01-03T08:29:59.721Z,0.00
2018-01-03T08:30:59.749Z,0.00
2018-01-03T08:31:59.713Z,0.00
2018-01-03T08:32:59.713Z,0.00
2018-01-03T08:33:59.785Z,0.00
2018-01-03T08:34:59.715Z,0.00
2018-01-03T08:35:59.701Z,0.00
2018-01-03T08:37:02.684Z,0.00
2018-01-03T08:38:02.603Z,0.00
2018-01-03T08:39:56.697Z,0.00
2018-01-03T08:40:56.764Z,0.00
2018-01-03T08:42:51.341Z,0.00
2018-01-03T08:43:51.101Z,0.00
2018-01-03T08:45:45.351Z,0.00
2018-01-03T08:46:45.335Z,0.00
2018-01-03T08:48:39.753Z,5.63
2018-01-03T08:49:39.720Z,5.63
2018-01-03T08:51:34.362Z,5.63
2018-01-03T08:52:34.468Z,5.63
2018-01-03T08:54:28.801Z,11.25
2018-01-03T08:55:28.856Z,11.25
2018-01-03T08:57:22.912Z,16.88
2018-01-03T08:58:22.792Z,16.88
2018-01-03T09:00:17.188Z,16.88
2018-01-03T09:01:17.266Z,16.88
2018-01-03T09:03:11.773Z,16.88
2018-01-03T09:04:11.860Z,16.88
2018-01-03T09:06:06.247Z,11.25
2018-01-03T09:07:06.245Z,11.25
2018-01-03T09:09:00.555Z,11.25
2018-01-03T09:10:00.212Z,11.25
2018-01-03T09:11:54.907Z,16.88
2018-01-03T09:12:54.975Z,16.88
2018-01-03T09:14:50.311Z,28.13
2018-01-03T09:15:51.393Z,45.00
2018-01-03T09:17:44.566Z,135.00
2018-01-03T09:18:44.502Z,90.00
2018-01-03T09:19:44.293Z,90.00
2018-01-03T09:20:44.537Z,50.63
2018-01-03T09:21:46.865Z,45.00
2018-01-03T09:22:44.239Z,45.00
2018-01-03T09:23:44.252Z,28.13
2018-01-03T09:24:44.229Z,28.13
2018-01-03T09:25:44.227Z,39.38
2018-01-03T09:26:44.252Z,22.50
2018-01-03T09:27:44.242Z,22.50
2018-01-03T09:28:44.216Z,16.88
2018-01-03T09:29:44.215Z,22.50
2018-01-03T09:30:44.228Z,22.50
2018-01-03T09:31:44.211Z,16.88
2018-01-03T09:32:44.308Z,16.88
2018-01-03T09:33:44.223Z,22.50
2018-01-03T09:34:45.847Z,67.50
2018-01-03T09:35:44.197Z,39.38
2018-01-03T09:36:44.211Z,45.00
2018-01-03T09:37:44.220Z,73.13
2018-01-03T09:38:44.187Z,67.50
2018-01-03T09:39:44.187Z,61.88
2018-01-03T09:40:44.180Z,67.50
2018-01-03T09:41:44.177Z,45.00
2018-01-03T09:42:44.234Z,16.88
2018-01-03T09:43:44.213Z,11.25
2018-01-03T09:44:44.169Z,5.63
2018-01-03T09:45:44.161Z,5.63
2018-01-03T09:46:44.250Z,5.63
2018-01-03T09:47:44.156Z,16.88
2018-01-03T09:48:44.158Z,22.50
2018-01-03T09:49:44.159Z,16.88
2018-01-03T09:50:44.193Z,16.88
2018-01-03T09:51:44.143Z,11.25
2018-01-03T09:52:44.150Z,11.25
2018-01-03T09:53:44.138Z,11.25
2018-01-03T09:54:44.137Z,11.25
2018-01-03T09:55:44.144Z,11.25
2018-01-03T09:56:44.153Z,11.25
2018-01-03T09:57:44.161Z,11.25
2018-01-03T09:58:44.127Z,11.25
2018-01-03T09:59:44.120Z,11.25
2018-01-03T10:00:44.121Z,16.88
2018-01-03T10:01:46.807Z,16.88
2018-01-03T10:02:44.110Z,22.50
2018-01-03T10:03:44.110Z,22.50
2018-01-03T10:04:44.104Z,33.75
2018-01-03T10:05:44.100Z,39.38
2018-01-03T10:06:44.099Z,39.38
2018-01-03T10:07:44.100Z,33.75
2018-01-03T10:08:44.239Z,28.13
2018-01-03T10:09:44.089Z,22.50
2018-01-03T10:10:44.091Z,16.88
2018-01-03T10:11:44.083Z,16.88
2018-01-03T10:12:44.077Z,11.25
2018-01-03T10:13:44.077Z,11.25
2018-01-03T10:14:44.074Z,16.88
2018-01-03T10:15:44.080Z,16.88
2018-01-03T10:16:44.066Z,16.88
2018-01-03T10:17:44.062Z,16.88
2018-01-03T10:18:44.062Z,16.88
2018-01-03T10:19:44.059Z,22.50
2018-01-03T10:20:44.052Z,22.50
2018-01-03T10:21:44.050Z,22.50
2018-01-03T10:22:44.048Z,16.88
2018-01-03T10:23:44.041Z,16.88
2018-01-03T10:24:44.040Z,16.88
2018-01-03T10:25:44.059Z,11.25
2018-01-03T10:26:44.035Z,11.25
2018-01-03T10:27:44.035Z,11.25
2018-01-03T10:28:44.027Z,11.25
2018-01-03T10:29:44.047Z,11.25
2018-01-03T10:30:44.023Z,11.25
2018-01-03T10:31:44.017Z,11.25
2018-01-03T10:32:44.016Z,11.25
2018-01-03T10:33:44.010Z,5.63
2018-01-03T10:34:44.011Z,5.63
2018-01-03T10:35:44.008Z,5.63
2018-01-03T10:36:44.001Z,5.63
2018-01-03T10:37:44.027Z,5.63
2018-01-03T10:38:43.995Z,0.00
2018-01-03T10:39:43.991Z,0.00
2018-01-03T10:40:44.010Z,0.00
2018-01-03T10:41:43.998Z,0.00
2018-01-03T10:42:43.984Z,0.00
2018-01-03T10:43:44.005Z,0.00
2018-01-03T10:44:43.982Z,0.00
2018-01-03T10:45:44.033Z,0.00
2018-01-03T10:46:43.966Z,0.00
2018-01-03T10:47:43.967Z,0.00
2018-01-03T10:48:44.014Z,0.00
2018-01-03T10:49:43.995Z,0.00
2018-01-03T10:50:43.953Z,0.00
2018-01-03T10:51:43.967Z,0.00
2018-01-03T10:52:43.947Z,0.00
2018-01-03T10:53:43.940Z,0.00
2018-01-03T10:54:43.944Z,0.00
2018-01-03T10:55:43.933Z,5.63
2018-01-03T10:56:43.933Z,5.63
2018-01-03T10:57:43.921Z,5.63
2018-01-03T10:58:43.918Z,5.63
2018-01-03T10:59:43.935Z,5.63
2018-01-03T11:00:43.936Z,0.00
2018-01-03T11:01:43.903Z,0.00
2018-01-03T11:02:43.909Z,0.00
2018-01-03T11:03:43.918Z,0.00
2018-01-03T11:04:43.907Z,0.00
2018-01-03T11:05:43.923Z,0.00
2018-01-03T11:06:43.924Z,0.00
2018-01-03T11:07:43.925Z,0.00
2018-01-03T11:08:43.885Z,0.00
2018-01-03T11:09:43.883Z,0.00
2018-01-03T11:10:43.922Z,0.00
2018-01-03T11:11:43.879Z,0.00
2018-01-03T11:12:43.931Z,0.00
2018-01-03T11:13:43.905Z,0.00
2018-01-03T11:14:43.858Z,0.00
2018-01-03T11:15:43.835Z,0.00
2018-01-03T11:16:43.840Z,0.00
2018-01-03T11:17:43.827Z,0.00
2018-01-03T11:18:43.821Z,0.00
2018-01-03T11:19:43.817Z,5.63
2018-01-03T11:20:43.812Z,0.00
2018-01-03T11:21:43.812Z,0.00
2018-01-03T11:22:43.804Z,0.00
2018-01-03T11:23:43.799Z,0.00
2018-01-03T11:24:43.790Z,0.00
2018-01-03T11:25:43.794Z,0.00
2018-01-03T11:26:43.780Z,0.00
2018-01-03T11:27:43.776Z,0.00
2018-01-03T11:28:43.772Z,0.00
2018-01-03T11:29:43.768Z,0.00
2018-01-03T11:30:43.762Z,0.00
2018-01-03T11:31:43.758Z,0.00
2018-01-03T11:32:43.751Z,0.00
2018-01-03T11:33:43.747Z,0.00
2018-01-03T11:34:43.740Z,0.00
2018-01-03T11:35:43.736Z,5.63
2018-01-03T11:36:43.730Z,5.63
2018-01-03T11:37:43.725Z,11.25
2018-01-03T11:38:43.720Z,11.25
2018-01-03T11:39:43.713Z,11.25
2018-01-03T11:40:43.709Z,11.25
2018-01-03T11:41:43.705Z,5.63
2018-01-03T11:42:43.700Z,5.63
2018-01-03T11:43:43.695Z,5.63
2018-01-03T11:44:43.693Z,11.25
2018-01-03T11:45:43.684Z,11.25
2018-01-03T11:46:43.682Z,11.25
2018-01-03T11:47:43.673Z,11.25
2018-01-03T11:48:43.667Z,5.63
2018-01-03T11:49:43.662Z,5.63
2018-01-03T11:50:43.659Z,5.63
2018-01-03T11:51:43.652Z,5.63
2018-01-03T11:52:43.647Z,5.63
2018-01-03T11:53:43.646Z,5.63
2018-01-03T11:54:43.638Z,5.63
2018-01-03T11:55:43.632Z,5.63
2018-01-03T11:56:43.628Z,11.25
2018-01-03T11:57:43.625Z,16.88
2018-01-03T11:58:43.619Z,16.88
2018-01-03T11:59:43.611Z,28.13
2018-01-03T12:00:43.606Z,39.38
2018-01-03T12:01:43.602Z,39.38
2018-01-03T12:02:43.601Z,39.38
2018-01-03T12:03:43.590Z,45.00
2018-01-03T12:04:43.584Z,50.63
2018-01-03T12:05:43.584Z,50.63
2018-01-03T12:06:43.573Z,33.75
2018-01-03T12:07:43.585Z,22.50
2018-01-03T12:08:43.565Z,22.50
2018-01-03T12:09:43.559Z,28.13
2018-01-03T12:10:43.556Z,50.63
2018-01-03T12:11:43.553Z,39.38
2018-01-03T12:12:43.543Z,33.75
2018-01-03T12:13:43.540Z,22.50
2018-01-03T12:14:43.534Z,22.50
2018-01-03T12:15:43.542Z,22.50
2018-01-03T12:16:43.524Z,22.50
2018-01-03T12:17:43.517Z,16.88
2018-01-03T12:18:43.514Z,11.25
2018-01-03T12:19:43.507Z,16.88
2018-01-03T12:20:43.504Z,11.25
2018-01-03T12:21:43.499Z,16.88
2018-01-03T12:22:43.492Z,11.25
2018-01-03T12:23:43.485Z,16.88
2018-01-03T12:24:43.481Z,16.88
2018-01-03T12:25:43.476Z,11.25
2018-01-03T12:26:43.473Z,16.88
2018-01-03T12:27:43.466Z,16.88
2018-01-03T12:28:43.461Z,11.25
2018-01-03T12:29:43.456Z,5.63
2018-01-03T12:30:43.453Z,11.25
2018-01-03T12:31:43.445Z,5.63
2018-01-03T12:32:43.473Z,11.25
2018-01-03T12:33:43.437Z,11.25
2018-01-03T12:34:43.431Z,11.25
2018-01-03T12:35:43.425Z,16.88
2018-01-03T12:36:43.434Z,16.88
2018-01-03T12:37:43.416Z,22.50
2018-01-03T12:38:43.410Z,22.50
2018-01-03T12:39:43.402Z,28.13
2018-01-03T12:40:43.400Z,28.13
2018-01-03T12:41:43.397Z,22.50
2018-01-03T12:42:43.388Z,22.50
2018-01-03T12:43:43.383Z,28.13
2018-01-03T12:44:43.379Z,33.75
2018-01-03T12:45:43.376Z,33.75
2018-01-03T12:46:43.367Z,39.38
2018-01-03T12:47:43.361Z,39.38
2018-01-03T12:48:43.357Z,22.50
2018-01-03T12:49:43.406Z,22.50
2018-01-03T12:50:43.360Z,28.13
2018-01-03T12:51:43.340Z,33.75
2018-01-03T12:52:43.338Z,39.38
2018-01-03T12:53:43.332Z,39.38
2018-01-03T12:54:43.328Z,28.13
2018-01-03T12:55:43.319Z,33.75
2018-01-03T12:56:43.315Z,33.75
2018-01-03T12:57:43.310Z,33.75
2018-01-03T12:58:43.307Z,28.13
2018-01-03T12:59:43.317Z,22.50
2018-01-03T13:00:43.295Z,33.75
2018-01-03T13:01:43.290Z,39.38
2018-01-03T13:02:43.287Z,39.38
2018-01-03T13:03:43.280Z,39.38
2018-01-03T13:04:43.273Z,45.00
2018-01-03T13:05:43.270Z,45.00
2018-01-03T13:06:43.267Z,39.38
2018-01-03T13:07:43.260Z,22.50
2018-01-03T13:08:43.254Z,11.25
2018-01-03T13:09:43.249Z,11.25
2018-01-03T13:10:43.246Z,11.25
2018-01-03T13:11:43.250Z,11.25
2018-01-03T13:12:43.234Z,11.25
2018-01-03T13:13:43.229Z,11.25
2018-01-03T13:14:43.230Z,16.88
2018-01-03T13:15:43.226Z,11.25
2018-01-03T13:16:43.215Z,11.25
2018-01-03T13:17:43.211Z,11.25
2018-01-03T13:18:43.213Z,11.25
2018-01-03T13:19:43.201Z,11.25
2018-01-03T13:20:43.195Z,16.88
2018-01-03T13:21:43.191Z,16.88
2018-01-03T13:22:43.184Z,16.88
2018-01-03T13:23:43.180Z,16.88
2018-01-03T13:24:43.187Z,16.88