createdAt,value
2018-09-04T00:04:43.609Z,74.55
2018-09-04T00:09:47.210Z,74.01
2018-09-04T00:14:50.600Z,73.16
2018-09-04T00:19:54.004Z,73.85
2018-09-04T00:24:58.038Z,72.74
2018-09-04T00:30:04.137Z,72.58
2018-09-04T00:35:08.432Z,71.82
2018-09-04T00:40:12.306Z,71.75
2018-09-04T00:45:15.797Z,72.62
2018-09-04T00:50:19.249Z,72.35
2018-09-04T00:55:22.655Z,72.59
2018-09-04T01:00:30.697Z,73.40
2018-09-04T01:05:35.682Z,73.24
2018-09-04T01:10:40.484Z,72.59
2018-09-04T01:15:43.944Z,72.41
2018-09-04T01:20:47.364Z,72.88
2018-09-04T01:25:50.769Z,73.76
2018-09-04T01:30:54.213Z,73.33
2018-09-04T01:35:59.021Z,73.36
2018-09-04T01:41:05.788Z,72.39
2018-09-04T01:46:10.556Z,72.59
2018-09-04T01:51:14.033Z,72.30
2018-09-04T01:56:17.406Z,73.41
2018-09-04T02:01:20.855Z,74.20
2018-09-04T02:06:24.249Z,74.63
2018-09-04T02:11:28.135Z,74.18
2018-09-04T02:16:34.436Z,73.73
2018-09-04T02:21:39.071Z,73.76
2018-09-04T02:26:42.674Z,74.07
2018-09-04T02:31:46.008Z,74.00
2018-09-04T02:36:49.369Z,74.20
2018-09-04T02:41:52.748Z,74.86
2018-09-04T02:46:57.479Z,74.72
2018-09-04T02:52:04.468Z,75.56
2018-09-04T02:57:09.259Z,75.73
2018-09-04T03:02:12.888Z,76.33
2018-09-04T03:07:16.416Z,76.50
2018-09-04T03:12:19.913Z,76.12
2018-09-04T03:17:23.524Z,76.71
2018-09-04T03:22:28.794Z,76.05
2018-09-04T03:27:35.353Z,75.34
2018-09-04T03:32:40.242Z,74.81
2018-09-04T03:37:45.934Z,75.78
2018-09-04T03:42:53.017Z,75.80
2018-09-04T03:47:56.617Z,77.64
2018-09-04T03:52:59.986Z,77.47
2018-09-04T03:58:03.369Z,78.37
2018-09-04T04:03:06.875Z,77.74
2018-09-04T04:08:13.566Z,77.87
2018-09-04T04:13:18.623Z,77.68
2018-09-04T04:18:23.441Z,78.32
2018-09-04T04:23:27.808Z,78.20
2018-09-04T04:28:31.197Z,77.05
2018-09-04T04:33:34.595Z,76.34
2018-09-04T04:38:38.230Z,76.84
2018-09-04T04:43:44.530Z,76.76
2018-09-04T04:48:49.023Z,76.12
2018-09-04T04:53:53.198Z,76.20
2018-09-04T04:58:57.206Z,77.25
2018-09-04T05:04:00.845Z,77.60
2018-09-04T05:09:06.922Z,78.02
2018-09-04T05:14:15.535Z,77.92
2018-09-04T05:19:21.082Z,78.57
2018-09-04T05:24:24.756Z,78.26
2018-09-04T05:29:28.839Z,78.23
2018-09-04T05:34:32.290Z,79.18
2018-09-04T05:39:39.167Z,78.27
2018-09-04T05:44:45.263Z,78.41
2018-09-04T05:49:49.675Z,77.68
2018-09-04T05:54:53.708Z,77.44
2018-09-04T05:59:57.577Z,76.90
2018-09-04T06:05:00.981Z,76.01
2018-09-04T06:10:04.621Z,75.75
2018-09-04T06:15:08.095Z,76.25
2018-09-04T06:20:14.477Z,75.57
2018-09-04T06:25:18.880Z,74.40
2018-09-04T06:30:23.284Z,73.79
2018-09-04T06:35:26.850Z,74.08
2018-09-04T06:40:30.246Z,73.73
2018-09-04T06:45:33.725Z,73.27
2018-09-04T06:50:37.106Z,72.16
2018-09-04T06:55:41.822Z,72.04
2018-09-04T07:00:47.508Z,71.67
2018-09-04T07:05:51.915Z,71.65
2018-09-04T07:10:55.710Z,70.86
2018-09-04T07:15:59.090Z,71.17
2018-09-04T07:21:02.484Z,70.97
2018-09-04T07:26:05.883Z,69.47
2018-09-04T07:31:09.367Z,69.14
2018-09-04T07:36:15.267Z,68.91
2018-09-04T07:41:19.811Z,68.22
2018-09-04T07:46:23.755Z,67.36
2018-09-04T07:51:26.990Z,67.61
2018-09-04T07:56:30.354Z,67.45
2018-09-04T08:01:33.803Z,66.46
2018-09-04T08:06:37.203Z,66.01
2018-09-04T08:11:45.040Z,65.65
2018-09-04T08:16:50.236Z,64.31
2018-09-04T08:21:54.170Z,65.12
2018-09-04T08:26:57.698Z,64.11
2018-09-04T08:32:00.765Z,63.76
2018-09-04T08:37:03.803Z,62.55
2018-09-04T08:42:07.280Z,62.92
2018-09-04T08:47:16.243Z,61.29
2018-09-04T08:52:21.492Z,61.96
2018-09-04T08:57:25.147Z,61.96
2018-09-04T09:02:28.190Z,61.90
2018-09-04T09:07:31.206Z,61.63
2018-09-04T09:12:34.225Z,61.20
2018-09-04T09:17:37.238Z,60.19
2018-09-04T09:22:45.561Z,60.62
2018-09-04T09:27:49.464Z,61.18
2018-09-04T09:32:54.599Z,59.56
2018-09-04T09:37:57.725Z,59.19
2018-09-04T09:43:00.727Z,59.65
2018-09-04T09:48:04.012Z,59.00
2018-09-04T09:53:09.362Z,58.88
2018-09-04T09:58:23.820Z,57.31
2018-09-04T10:03:32.590Z,57.18
2018-09-04T10:08:35.847Z,57.06
2018-09-04T10:13:39.337Z,56.44
2018-09-04T10:18:42.817Z,54.97
2018-09-04T10:23:46.785Z,55.41
2018-09-04T10:28:49.819Z,55.99
2018-09-04T10:33:52.857Z,55.83
2018-09-04T10:39:02.538Z,54.24
2018-09-04T10:44:07.042Z,54.81
2018-09-04T10:49:10.126Z,54.24
2018-09-04T10:54:19.727Z,53.52
2018-09-04T10:59:23.945Z,53.38
2018-09-04T11:04:27.039Z,53.29
2018-09-04T11:09:30.168Z,53.67
2018-09-04T11:14:33.132Z,53.42
2018-09-04T11:19:36.190Z,52.52
2018-09-04T11:24:39.425Z,52.37
2018-09-04T11:29:48.215Z,51.61
2018-09-04T11:34:53.674Z,51.43
2018-09-04T11:39:56.885Z,50.36
2018-09-04T11:44:59.891Z,50.20
2018-09-04T11:50:03.123Z,49.46
2018-09-04T11:55:06.789Z,48.59
2018-09-04T12:00:15.554Z,48.18
2018-09-04T12:05:19.979Z,48.02
2018-09-04T12:10:24.434Z,47.82
2018-09-04T12:15:27.958Z,47.66
2018-09-04T12:20:50.119Z,48.13
2018-09-04T12:25:57.398Z,48.17
2018-09-04T12:31:00.903Z,48.14
2018-09-04T12:36:05.544Z,47.18
2018-09-04T12:41:15.846Z,46.72
2018-09-04T12:46:19.980Z,47.07
2018-09-04T12:51:23.971Z,46.35
2018-09-04T12:56:28.249Z,46.01
2018-09-04T13:01:32.363Z,45.32
2018-09-04T13:06:35.788Z,45.27
2018-09-04T13:11:39.155Z,44.97
2018-09-04T13:16:43.565Z,45.03
2018-09-04T13:21:48.378Z,45.25
2018-09-04T13:26:51.702Z,46.75
2018-09-04T13:31:54.792Z,46.07
2018-09-04T13:36:57.808Z,44.94
2018-09-04T13:42:00.858Z,43.07
2018-09-04T13:47:04.182Z,42.90
2018-09-04T13:52:07.237Z,43.57
2018-09-04T13:57:10.369Z,43.74
2018-09-04T14:02:13.305Z,43.88
2018-09-04T14:07:16.374Z,43.92
2018-09-04T14:12:55.908Z,43.27
2018-09-04T14:18:01.033Z,42.67
2018-09-04T14:23:04.205Z,40.80
2018-09-04T14:28:07.203Z,41.38
2018-09-04T14:33:10.238Z,39.42
2018-09-04T14:38:13.286Z,39.55
2018-09-04T14:43:17.502Z,39.97
2018-09-04T14:48:23.466Z,42.26
2018-09-04T14:53:34.808Z,42.65
2018-09-04T14:58:38.991Z,43.07
2018-09-04T15:03:44.652Z,42.33
2018-09-04T15:08:48.285Z,41.26
2018-09-04T15:13:54.091Z,39.40
2018-09-04T15:18:57.214Z,39.82
2018-09-04T15:24:00.250Z,39.30
2018-09-04T15:29:03.506Z,40.93
2018-09-04T15:34:06.596Z,39.92
2018-09-04T15:39:13.101Z,40.82
2018-09-04T15:44:20.239Z,41.16
2018-09-04T15:49:29.974Z,41.63
2018-09-04T15:54:33.184Z,40.05
2018-09-04T15:59:40.676Z,39.16
2018-09-04T16:04:46.222Z,39.31
2018-09-04T16:09:50.870Z,38.94
2018-09-04T16:14:54.121Z,39.16
2018-09-04T16:19:57.186Z,40.02
2018-09-04T16:25:00.245Z,39.57
2018-09-04T16:30:03.448Z,39.46
2018-09-04T16:35:07.544Z,39.58
2018-09-04T16:40:13.301Z,41.46
2018-09-04T16:45:17.643Z,42.09
2018-09-04T16:50:22.150Z,42.71
2018-09-04T16:55:25.164Z,43.93
2018-09-04T17:00:28.241Z,43.47
2018-09-04T17:05:31.363Z,44.05
2018-09-04T17:10:35.066Z,44.84
2018-09-04T17:15:39.414Z,44.86
2018-09-04T17:20:44.073Z,45.46
2018-09-04T17:25:48.271Z,46.01
2018-09-04T17:30:51.923Z,46.59
2018-09-04T17:35:55.112Z,46.46
2018-09-04T17:40:58.338Z,46.93
2018-09-04T17:46:01.427Z,47.70
2018-09-04T17:51:04.961Z,47.43
2018-09-04T17:56:08.321Z,48.10
2018-09-04T18:01:15.121Z,47.91
2018-09-04T18:06:18.977Z,48.48
2018-09-04T18:11:22.172Z,48.36
2018-09-04T18:16:25.182Z,48.24
2018-09-04T18:21:28.739Z,48.50
2018-09-04T18:26:33.237Z,48.93
2018-09-04T18:31:38.203Z,49.00
2018-09-04T18:36:42.759Z,49.14
2018-09-04T18:41:45.927Z,49.96
2018-09-04T18:46:49.095Z,50.17
2018-09-04T18:51:52.373Z,50.59
2018-09-04T18:56:55.621Z,50.64
2018-09-04T19:01:58.719Z,50.85
2018-09-04T19:07:02.473Z,51.20
2018-09-04T19:12:06.867Z,51.51
2018-09-04T19:17:11.067Z,51.69
2018-09-04T19:22:14.559Z,52.54
2018-09-04T19:27:17.698Z,52.98
2018-09-04T19:32:20.779Z,52.99
2018-09-04T19:37:23.895Z,53.44
2018-09-04T19:42:29.546Z,53.84
2018-09-04T19:47:32.827Z,54.21
2018-09-04T19:52:35.906Z,54.47
2018-09-04T19:57:38.999Z,54.74
2018-09-04T20:02:42.049Z,54.63
2018-09-04T20:07:45.106Z,55.72
2018-09-04T20:12:48.600Z,55.97
2018-09-04T20:17:52.174Z,56.48
2018-09-04T20:22:55.550Z,55.83
2018-09-04T20:27:58.756Z,56.65
2018-09-04T20:33:01.862Z,57.10
2018-09-04T20:38:05.009Z,57.60
2018-09-04T20:43:08.061Z,58.42
2018-09-04T20:48:11.082Z,58.68
2018-09-04T20:53:14.537Z,58.60
2018-09-04T20:58:34.834Z,59.24
2018-09-04T21:03:55.152Z,59.65
2018-09-04T21:09:05.407Z,60.01
2018-09-04T21:14:08.476Z,60.68
2018-09-04T21:19:11.496Z,60.94
2018-09-04T21:24:15.134Z,60.85
2018-09-04T21:29:18.430Z,61.49
2018-09-04T21:34:22.182Z,61.95
2018-09-04T21:39:25.507Z,62.01
2018-09-04T21:44:28.862Z,61.24
2018-09-04T21:49:31.902Z,60.63
2018-09-04T21:54:34.921Z,60.80
2018-09-04T21:59:37.955Z,60.63
2018-09-04T22:04:41.873Z,60.37
2018-09-04T22:09:45.159Z,61.36
2018-09-04T22:14:48.582Z,61.04
2018-09-04T22:19:52.213Z,61.20
2018-09-04T22:24:55.482Z,61.91
2018-09-04T22:29:58.674Z,61.89
2018-09-04T22:35:01.715Z,61.95
2018-09-04T22:40:05.173Z,61.94
2018-09-04T22:45:08.250Z,62.67
2018-09-04T22:50:17.352Z,62.64
2018-09-04T22:55:21.204Z,63.25
2018-09-04T23:00:24.478Z,63.54
2018-09-04T23:05:27.931Z,63.02
2018-09-04T23:10:30.958Z,63.41
2018-09-04T23:15:38.549Z,63.41
2018-09-04T23:20:41.805Z,64.14
2018-09-04T23:25:44.818Z,64.73
2018-09-04T23:30:48.112Z,64.69
2018-09-04T23:35:51.977Z,65.16
2018-09-04T23:40:55.481Z,65.62
2018-09-04T23:46:00.725Z,66.12
2018-09-04T23:51:03.787Z,65.59
2018-09-04T23:56:06.807Z,65.85
