createdAt,value
2022-12-08T04:12:31.280Z,1.96
2022-12-08T04:14:57.882Z,1.73
2022-12-08T04:17:24.448Z,2.02
2022-12-08T04:19:50.946Z,1.87
2022-12-08T04:22:17.521Z,1.70
2022-12-08T04:24:44.003Z,1.72
2022-12-08T04:27:10.596Z,1.61
2022-12-08T04:29:37.098Z,1.28
2022-12-08T04:32:03.841Z,0.89
2022-12-08T04:34:30.316Z,1.18
2022-12-08T04:36:56.763Z,1.26
2022-12-08T04:39:23.263Z,1.42
2022-12-08T04:41:49.713Z,1.58
2022-12-08T04:44:16.153Z,1.42
2022-12-08T04:46:43.842Z,1.49
2022-12-08T04:49:10.613Z,1.50
2022-12-08T04:51:37.177Z,1.84
2022-12-08T04:54:03.778Z,1.88
2022-12-08T04:56:30.436Z,1.91
2022-12-08T04:58:56.958Z,1.91
2022-12-08T05:01:23.505Z,1.19
2022-12-08T05:03:50.091Z,1.01
2022-12-08T05:06:16.682Z,0.78
2022-12-08T05:08:43.735Z,0.90
2022-12-08T05:11:12.633Z,0.85
2022-12-08T05:13:39.156Z,0.87
2022-12-08T05:16:11.688Z,0.82
2022-12-08T05:18:39.605Z,0.83
2022-12-08T05:21:07.213Z,0.94
2022-12-08T05:23:34.694Z,1.06
2022-12-08T05:26:01.502Z,0.79
2022-12-08T05:28:44.229Z,1.02
2022-12-08T05:31:12.839Z,0.95
2022-12-08T05:33:40.483Z,0.98
2022-12-08T05:36:08.071Z,1.14
2022-12-08T05:38:34.622Z,1.32
2022-12-08T05:41:01.359Z,1.52
2022-12-08T05:43:27.876Z,1.17
2022-12-08T05:45:54.664Z,1.22
2022-12-08T05:48:21.229Z,1.21
2022-12-08T05:50:48.999Z,1.23
2022-12-08T05:53:17.578Z,1.80
2022-12-08T05:55:44.377Z,1.53
2022-12-08T05:58:13.929Z,1.73
2022-12-08T06:00:41.294Z,1.41
2022-12-08T06:03:08.473Z,2.02
2022-12-08T06:05:35.738Z,1.78
2022-12-08T06:08:02.494Z,1.47
2022-12-08T06:10:29.191Z,2.02
2022-12-08T06:12:55.682Z,2.21
2022-12-08T06:15:22.145Z,1.83
2022-12-08T06:17:48.640Z,1.93
2022-12-08T06:20:15.345Z,2.01
2022-12-08T06:22:41.885Z,1.93
2022-12-08T06:25:10.268Z,2.16
2022-12-08T06:27:37.060Z,2.06
2022-12-08T06:30:04.644Z,2.07
2022-12-08T06:32:31.613Z,2.03
2022-12-08T06:34:58.342Z,2.15
2022-12-08T06:37:25.020Z,2.05
2022-12-08T06:39:51.975Z,1.90
2022-12-08T06:42:37.245Z,1.88
2022-12-08T06:45:04.209Z,1.89
2022-12-08T06:47:30.923Z,1.95
2022-12-08T06:49:57.829Z,1.89
2022-12-08T06:52:24.729Z,1.88
2022-12-08T06:54:51.437Z,1.83
2022-12-08T06:57:18.646Z,1.93
2022-12-08T06:59:45.365Z,1.64
2022-12-08T07:02:12.033Z,1.89
2022-12-08T07:04:38.806Z,1.86
2022-12-08T07:07:05.519Z,1.42
2022-12-08T07:09:32.145Z,1.62
2022-12-08T07:11:58.903Z,1.91
2022-12-08T07:14:25.588Z,2.00
2022-12-08T07:16:52.680Z,1.89
2022-12-08T07:19:19.406Z,1.93
2022-12-08T07:21:46.167Z,1.69
2022-12-08T07:24:13.402Z,1.37
2022-12-08T07:26:41.030Z,1.72
2022-12-08T07:29:08.583Z,1.80
2022-12-08T07:31:35.338Z,1.58
2022-12-08T07:34:02.051Z,1.08
2022-12-08T07:36:28.833Z,1.19
2022-12-08T07:38:55.663Z,1.73
2022-12-08T07:41:24.427Z,1.81
2022-12-08T07:43:52.181Z,1.39
2022-12-08T07:46:20.917Z,1.51
2022-12-08T07:48:47.654Z,1.34
2022-12-08T07:51:15.868Z,1.47
2022-12-08T07:53:48.553Z,2.02
2022-12-08T07:56:20.549Z,1.63
2022-12-08T07:58:47.275Z,1.52
2022-12-08T08:01:24.460Z,1.89
2022-12-08T08:03:51.710Z,2.15
2022-12-08T08:06:18.439Z,1.47
2022-12-08T08:08:45.179Z,1.34
2022-12-08T08:11:17.401Z,1.21
2022-12-08T08:13:48.166Z,1.22
2022-12-08T08:16:18.586Z,1.29
2022-12-08T08:18:48.808Z,1.99
2022-12-08T08:21:43.697Z,2.02
2022-12-08T08:24:02.443Z,2.09
2022-12-08T08:26:29.053Z,2.32
2022-12-08T08:28:55.831Z,2.63
2022-12-08T08:31:27.077Z,1.67
2022-12-08T08:33:54.136Z,1.61
2022-12-08T08:36:22.150Z,2.32
2022-12-08T08:38:48.934Z,1.73
2022-12-08T08:41:15.702Z,1.51
2022-12-08T08:43:42.919Z,1.63
2022-12-08T08:46:10.336Z,1.29
2022-12-08T08:48:37.780Z,1.22
2022-12-08T08:51:14.260Z,1.61
2022-12-08T08:53:42.411Z,1.85
2022-12-08T08:56:11.403Z,2.28
2022-12-08T08:58:38.129Z,2.09
2022-12-08T09:01:04.891Z,2.09
2022-12-08T09:03:31.726Z,2.09
2022-12-08T09:05:58.557Z,1.52
2022-12-08T09:08:25.637Z,1.52
2022-12-08T09:10:52.385Z,1.57
2022-12-08T09:13:19.096Z,1.57
2022-12-08T09:15:45.895Z,2.03
2022-12-08T09:18:12.678Z,1.59
2022-12-08T09:20:39.435Z,2.11
2022-12-08T09:23:06.187Z,2.41
2022-12-08T09:25:32.894Z,2.08
2022-12-08T09:27:59.574Z,1.83
2022-12-08T09:30:26.397Z,1.54
2022-12-08T09:32:53.183Z,1.90
2022-12-08T09:35:19.870Z,2.53
2022-12-08T09:37:46.639Z,2.72
2022-12-08T09:40:20.230Z,2.07
2022-12-08T09:43:09.898Z,3.10
2022-12-08T09:45:38.066Z,2.22
2022-12-08T09:48:25.422Z,2.55
2022-12-08T09:50:56.544Z,2.88
2022-12-08T09:53:39.372Z,2.18
2022-12-08T09:56:15.650Z,2.91
2022-12-08T09:59:04.079Z,3.14
2022-12-08T10:01:38.377Z,2.73
2022-12-08T10:04:16.061Z,3.17
2022-12-08T10:06:47.330Z,3.83
2022-12-08T10:09:35.866Z,3.66
2022-12-08T10:12:30.314Z,3.58
2022-12-08T10:15:24.995Z,3.30
2022-12-08T10:17:53.785Z,2.74
2022-12-08T10:20:23.661Z,2.30
2022-12-08T10:23:08.191Z,2.52
2022-12-08T10:25:41.452Z,1.94
2022-12-08T10:28:10.088Z,2.79
2022-12-08T10:30:37.229Z,3.46
2022-12-08T10:33:04.418Z,3.65
2022-12-08T10:35:46.541Z,3.04
2022-12-08T10:38:38.287Z,3.84
2022-12-08T10:41:11.118Z,3.78
2022-12-08T10:43:58.115Z,3.63
2022-12-08T10:46:27.394Z,2.99
2022-12-08T10:48:54.084Z,3.25
2022-12-08T10:51:30.439Z,2.76
2022-12-08T10:53:57.943Z,3.70
2022-12-08T10:56:27.893Z,4.72
2022-12-08T10:59:17.671Z,5.24
2022-12-08T11:01:52.926Z,5.06
2022-12-08T11:04:33.695Z,5.20
2022-12-08T11:07:21.062Z,5.55
2022-12-08T11:09:52.888Z,5.26
2022-12-08T11:12:21.589Z,5.10
2022-12-08T11:14:55.042Z,3.76
2022-12-08T11:17:21.686Z,4.51
2022-12-08T11:20:02.748Z,4.86
2022-12-08T11:22:43.346Z,5.33
2022-12-08T11:25:19.145Z,5.11
2022-12-08T11:27:48.729Z,5.00
2022-12-08T11:30:21.863Z,5.55
2022-12-08T11:32:51.357Z,5.22
2022-12-08T11:35:27.159Z,5.71
2022-12-08T11:38:08.124Z,5.12
2022-12-08T11:40:44.907Z,4.36
2022-12-08T11:43:29.916Z,4.13
2022-12-08T11:46:00.877Z,4.24
2022-12-08T11:48:36.346Z,4.33
2022-12-08T11:51:32.492Z,4.31
2022-12-08T11:54:22.405Z,3.48
2022-12-08T11:56:53.949Z,3.53
2022-12-08T11:59:30.189Z,4.06
2022-12-08T12:01:59.654Z,4.13
2022-12-08T12:04:36.098Z,4.01
2022-12-08T12:07:24.584Z,2.92
2022-12-08T12:10:08.002Z,3.77
2022-12-08T12:12:46.708Z,3.96
2022-12-08T12:15:31.438Z,3.89
2022-12-08T12:18:05.245Z,3.93
2022-12-08T12:20:33.421Z,3.98
2022-12-08T12:23:05.930Z,3.69
2022-12-08T12:25:35.512Z,3.73
2022-12-08T12:28:06.850Z,3.63
2022-12-08T12:30:53.994Z,3.72
2022-12-08T12:33:22.467Z,3.60
2022-12-08T12:35:49.304Z,3.55
2022-12-08T12:38:44.131Z,3.53
2022-12-08T12:41:13.666Z,3.64
2022-12-08T12:43:40.560Z,3.59
2022-12-08T12:46:25.425Z,3.51
2022-12-08T12:48:52.569Z,3.55
2022-12-08T12:51:37.924Z,3.56
2022-12-08T12:54:22.493Z,3.56
2022-12-08T12:56:54.845Z,3.64
2022-12-08T12:59:42.774Z,3.37
2022-12-08T13:02:26.134Z,3.56
2022-12-08T13:04:55.685Z,3.18
2022-12-08T13:07:29.013Z,3.47
2022-12-08T13:10:01.047Z,3.58
2022-12-08T13:12:28.292Z,3.89
2022-12-08T13:15:05.755Z,3.85
2022-12-08T13:17:36.271Z,3.69
2022-12-08T13:20:06.242Z,3.53
2022-12-08T13:22:54.751Z,3.77
2022-12-08T13:25:42.420Z,3.71
2022-12-08T13:28:24.522Z,3.65
2022-12-08T13:30:56.145Z,3.16
2022-12-08T13:33:27.846Z,3.56
2022-12-08T13:36:02.173Z,3.59
2022-12-08T13:38:32.274Z,3.63
2022-12-08T13:41:01.778Z,3.25
2022-12-08T13:43:47.449Z,3.54
2022-12-08T13:58:50.676Z,3.52
2022-12-08T14:01:23.403Z,3.60
2022-12-08T14:04:31.003Z,3.58
2022-12-08T14:06:46.508Z,3.63
2022-12-08T14:09:20.969Z,3.60
2022-12-08T14:12:17.252Z,3.56
2022-12-08T14:15:02.554Z,3.46
2022-12-08T14:17:30.975Z,3.53
2022-12-08T14:20:04.664Z,3.42
2022-12-08T14:22:37.079Z,3.39
2022-12-08T14:25:06.192Z,3.49
2022-12-08T14:27:35.993Z,3.41
2022-12-08T14:30:07.505Z,3.41
2022-12-08T14:32:40.191Z,3.39
2022-12-08T14:35:06.937Z,3.48
2022-12-08T14:37:36.725Z,3.47
2022-12-08T14:40:25.491Z,3.45
2022-12-08T14:42:52.082Z,3.54
2022-12-08T14:45:20.177Z,3.59
2022-12-08T14:47:48.539Z,3.31
2022-12-08T14:50:41.385Z,2.85
2022-12-08T14:53:16.345Z,3.41
2022-12-08T14:55:45.850Z,3.48
2022-12-08T14:58:20.233Z,3.49
2022-12-08T15:00:49.238Z,3.19
2022-12-08T15:03:17.648Z,3.35
2022-12-08T15:05:44.358Z,3.57
2022-12-08T15:08:13.060Z,3.52
2022-12-08T15:10:40.001Z,3.33
2022-12-08T15:13:20.048Z,3.45
2022-12-08T15:15:51.571Z,3.40
2022-12-08T15:18:22.634Z,3.54
2022-12-08T15:20:53.414Z,3.40
2022-12-08T15:23:32.440Z,3.40
2022-12-08T15:25:59.508Z,3.28
2022-12-08T15:28:30.364Z,3.31
2022-12-08T15:30:57.558Z,3.28
2022-12-08T15:33:24.525Z,3.25
2022-12-08T15:35:51.923Z,3.23
2022-12-08T15:38:25.210Z,3.29
2022-12-08T15:40:52.202Z,3.26
2022-12-08T15:43:21.240Z,3.34
2022-12-08T15:45:58.435Z,3.43
2022-12-08T15:48:29.237Z,3.46
2022-12-08T15:50:56.340Z,3.38
2022-12-08T15:53:23.088Z,3.19
2022-12-08T15:56:18.983Z,3.36
2022-12-08T15:58:55.070Z,3.42
2022-12-08T16:01:23.520Z,3.21
2022-12-08T16:09:31.381Z,3.35
2022-12-08T16:12:17.243Z,3.43
2022-12-08T16:17:31.657Z,3.32
2022-12-08T16:19:58.698Z,3.35
2022-12-08T16:25:18.815Z,3.34
2022-12-08T16:28:23.212Z,3.26
2022-12-08T16:30:35.687Z,3.26
2022-12-08T16:33:02.382Z,3.17
2022-12-08T16:35:29.805Z,3.16
2022-12-08T16:37:56.753Z,3.20
2022-12-08T16:40:23.521Z,3.20
2022-12-08T16:42:50.538Z,3.14
2022-12-08T16:45:28.505Z,3.02
2022-12-08T16:48:04.610Z,2.99
2022-12-08T16:50:34.857Z,3.10
2022-12-08T16:53:07.277Z,3.14
2022-12-08T16:55:34.138Z,2.96
2022-12-08T16:58:02.634Z,2.89
2022-12-08T17:00:31.370Z,2.78
2022-12-08T17:02:59.047Z,2.95
2022-12-08T17:05:27.101Z,3.14
2022-12-08T17:07:54.377Z,3.20
2022-12-08T17:10:27.794Z,2.83
2022-12-08T17:12:56.211Z,3.11
2022-12-08T17:15:25.556Z,3.17
2022-12-08T17:17:52.579Z,3.25
2022-12-08T17:20:25.308Z,3.10
2022-12-08T17:22:57.752Z,3.04
2022-12-08T17:25:26.200Z,3.08
2022-12-08T17:27:52.970Z,3.08
2022-12-08T17:30:19.843Z,2.97
2022-12-08T17:32:46.721Z,2.97
2022-12-08T17:35:14.316Z,2.99
2022-12-08T17:37:41.198Z,2.86
2022-12-08T17:40:08.929Z,3.00
2022-12-08T17:42:35.822Z,3.10
2022-12-08T17:45:02.902Z,3.12
2022-12-08T17:47:29.958Z,3.13
2022-12-08T17:49:56.997Z,3.16
2022-12-08T17:52:23.785Z,3.08
2022-12-08T17:54:50.598Z,3.09
2022-12-08T17:57:17.240Z,3.13
2022-12-08T17:59:43.973Z,3.13
2022-12-08T18:02:12.116Z,2.94
2022-12-08T18:04:57.995Z,2.93
2022-12-08T18:07:44.983Z,3.06
2022-12-08T18:10:32.062Z,3.04
2022-12-08T18:13:19.095Z,2.98
2022-12-08T18:16:06.244Z,3.00
2022-12-08T18:18:53.415Z,3.17
2022-12-08T18:21:41.904Z,2.93
2022-12-08T18:24:29.082Z,2.97
2022-12-08T18:27:16.202Z,3.12
2022-12-08T18:30:03.668Z,3.44
2022-12-08T18:32:57.041Z,3.49
2022-12-08T18:35:44.346Z,3.21
2022-12-08T18:38:31.386Z,3.20
2022-12-08T18:41:25.945Z,3.22
2022-12-08T18:44:13.005Z,3.24
2022-12-08T18:47:00.002Z,3.18
2022-12-08T18:49:47.047Z,3.07
2022-12-08T18:52:34.470Z,3.29
2022-12-08T18:55:21.432Z,3.36
2022-12-08T18:58:10.907Z,3.09
2022-12-08T19:00:58.144Z,3.02
2022-12-08T19:03:58.526Z,3.04
2022-12-08T19:06:52.905Z,3.14
2022-12-08T19:09:40.273Z,3.18
2022-12-08T19:12:27.666Z,3.11
2022-12-08T19:15:14.747Z,3.08
2022-12-08T19:18:02.154Z,2.90
2022-12-08T19:20:49.141Z,2.97
2022-12-08T19:23:36.249Z,3.05
2022-12-08T19:26:23.276Z,2.99
2022-12-08T19:29:10.692Z,3.04
2022-12-08T19:31:57.947Z,2.81
2022-12-08T19:34:44.891Z,3.07
2022-12-08T19:37:31.854Z,2.72
2022-12-08T19:40:37.385Z,2.25
2022-12-08T19:43:33.431Z,2.88
2022-12-08T19:46:23.453Z,2.81
2022-12-08T19:49:10.484Z,2.29
2022-12-08T19:51:57.929Z,2.09
2022-12-08T19:54:45.734Z,2.02
2022-12-08T19:57:32.846Z,2.72
2022-12-08T20:00:20.913Z,2.37
2022-12-08T20:03:08.954Z,2.57
2022-12-08T20:05:56.013Z,1.99
2022-12-08T20:08:50.271Z,1.91
2022-12-08T20:11:38.849Z,1.95
2022-12-08T20:14:25.876Z,2.06
2022-12-08T20:17:12.947Z,2.19
2022-12-08T20:20:05.368Z,2.29
2022-12-08T20:22:54.048Z,2.32
2022-12-08T20:25:42.878Z,2.35
2022-12-08T20:28:30.203Z,2.79
