createdAt,value
2022-11-17T00:00:35.705Z,9.10
2022-11-17T00:03:03.724Z,9.10
2022-11-17T00:05:31.751Z,9.10
2022-11-17T00:07:59.775Z,9.10
2022-11-17T00:10:29.164Z,9.10
2022-11-17T00:13:14.598Z,9.10
2022-11-17T00:15:44.968Z,9.00
2022-11-17T00:18:30.352Z,9.10
2022-11-17T00:21:16.222Z,9.10
2022-11-17T00:23:50.346Z,9.10
2022-11-17T00:26:21.960Z,9.00
2022-11-17T00:28:53.306Z,9.00
2022-11-17T00:31:39.637Z,9.20
2022-11-17T00:34:08.456Z,9.00
2022-11-17T00:36:39.541Z,9.00
2022-11-17T00:39:08.336Z,9.00
2022-11-17T00:41:37.726Z,9.00
2022-11-17T00:44:06.362Z,8.90
2022-11-17T00:46:34.529Z,8.90
2022-11-17T00:49:02.544Z,8.90
2022-11-17T00:51:31.056Z,8.90
2022-11-17T00:53:59.104Z,8.90
2022-11-17T00:56:27.459Z,8.90
2022-11-17T00:58:57.483Z,8.90
2022-11-17T01:01:25.715Z,8.90
2022-11-17T01:04:02.682Z,8.80
2022-11-17T01:06:32.832Z,8.80
2022-11-17T01:09:01.344Z,8.90
2022-11-17T01:11:29.787Z,8.90
2022-11-17T01:14:01.291Z,8.90
2022-11-17T01:16:30.898Z,8.90
2022-11-17T01:19:01.469Z,9.10
2022-11-17T01:21:31.507Z,8.90
2022-11-17T01:24:01.171Z,9.10
2022-11-17T01:26:31.258Z,8.90
2022-11-17T01:29:01.793Z,8.90
2022-11-17T01:31:32.161Z,8.90
2022-11-17T01:34:00.255Z,9.00
2022-11-17T01:36:30.980Z,8.90
2022-11-17T01:38:59.006Z,8.80
2022-11-17T01:41:28.879Z,9.00
2022-11-17T01:43:58.697Z,8.90
2022-11-17T01:46:34.017Z,9.00
2022-11-17T01:49:08.159Z,8.90
2022-11-17T01:51:40.902Z,9.00
2022-11-17T01:54:12.024Z,9.00
2022-11-17T01:56:44.543Z,9.00
2022-11-17T01:59:18.053Z,8.90
2022-11-17T02:01:56.452Z,8.90
2022-11-17T02:04:26.942Z,8.90
2022-11-17T02:07:01.789Z,8.80
2022-11-17T02:09:30.409Z,8.80
2022-11-17T02:11:59.793Z,8.80
2022-11-17T02:14:27.966Z,8.80
2022-11-17T02:17:00.998Z,8.80
2022-11-17T02:19:36.757Z,8.90
2022-11-17T02:22:33.636Z,8.80
2022-11-17T02:25:26.987Z,8.80
2022-11-17T02:28:12.409Z,8.80
2022-11-17T02:30:47.712Z,8.80
2022-11-17T02:33:25.037Z,8.80
2022-11-17T02:36:02.225Z,8.80
2022-11-17T02:38:35.627Z,8.70
2022-11-17T02:41:10.179Z,8.70
2022-11-17T02:44:12.080Z,8.70
2022-11-17T02:46:46.452Z,8.70
2022-11-17T02:49:20.835Z,8.70
2022-11-17T02:52:09.288Z,8.80
2022-11-17T02:54:37.280Z,8.80
2022-11-17T02:57:05.420Z,8.70
2022-11-17T02:59:37.471Z,8.70
2022-11-17T03:02:30.312Z,8.70
2022-11-17T03:05:10.308Z,8.70
2022-11-17T03:07:52.528Z,8.60
2022-11-17T03:10:23.543Z,8.60
2022-11-17T03:12:56.357Z,8.70
2022-11-17T03:15:33.409Z,8.70
2022-11-17T03:18:08.371Z,8.60
2022-11-17T03:20:42.924Z,8.60
2022-11-17T03:23:14.835Z,8.60
2022-11-17T03:25:46.888Z,8.60
2022-11-17T03:28:19.645Z,8.50
2022-11-17T03:30:50.998Z,8.50
2022-11-17T03:33:23.636Z,8.60
2022-11-17T03:35:58.224Z,8.60
2022-11-17T03:38:29.788Z,8.60
2022-11-17T03:41:00.451Z,8.70
2022-11-17T03:43:31.416Z,8.60
2022-11-17T03:46:06.767Z,8.60
2022-11-17T03:48:39.053Z,8.60
2022-11-17T03:51:10.889Z,8.60
2022-11-17T03:53:39.179Z,8.60
2022-11-17T03:56:23.068Z,8.60
2022-11-17T03:58:56.442Z,8.60
2022-11-17T04:01:28.300Z,8.50
2022-11-17T04:03:56.362Z,8.50
2022-11-17T04:06:24.522Z,8.50
2022-11-17T04:08:52.747Z,8.50
2022-11-17T04:11:38.220Z,8.60
2022-11-17T04:14:23.720Z,8.60
2022-11-17T04:16:53.152Z,8.50
2022-11-17T04:19:21.238Z,8.60
2022-11-17T04:21:49.252Z,8.70
2022-11-17T04:24:18.269Z,8.60
2022-11-17T04:27:03.765Z,8.50
2022-11-17T04:29:32.201Z,8.60
2022-11-17T04:32:01.582Z,8.60
2022-11-17T04:34:29.651Z,8.60
2022-11-17T04:36:57.680Z,8.50
2022-11-17T04:39:25.722Z,8.50
2022-11-17T04:41:57.298Z,8.50
2022-11-17T04:44:26.703Z,8.50
2022-11-17T04:46:55.212Z,8.60
2022-11-17T04:49:26.206Z,8.60
2022-11-17T04:51:55.208Z,8.50
2022-11-17T04:54:25.492Z,8.60
2022-11-17T04:56:54.413Z,8.60
2022-11-17T04:59:22.505Z,8.60
2022-11-17T05:01:50.990Z,8.60
2022-11-17T05:04:35.476Z,8.60
2022-11-17T05:07:05.307Z,8.60
2022-11-17T05:09:33.785Z,8.60
2022-11-17T05:12:19.509Z,8.60
2022-11-17T05:14:50.283Z,8.70
2022-11-17T05:17:18.020Z,8.70
2022-11-17T05:19:47.727Z,8.70
2022-11-17T05:22:36.872Z,8.70
2022-11-17T05:25:06.096Z,8.70
2022-11-17T05:27:34.711Z,8.70
2022-11-17T05:30:02.783Z,8.80
2022-11-17T05:32:31.051Z,8.80
2022-11-17T05:34:59.024Z,8.80
2022-11-17T05:37:28.469Z,8.90
2022-11-17T05:39:56.546Z,8.90
2022-11-17T05:42:24.595Z,8.80
2022-11-17T05:44:52.640Z,8.90
2022-11-17T05:47:20.670Z,8.90
2022-11-17T05:49:48.761Z,8.80
2022-11-17T05:52:16.757Z,8.80
2022-11-17T05:54:46.131Z,8.90
2022-11-17T05:57:17.910Z,8.90
2022-11-17T05:59:50.487Z,8.90
2022-11-17T06:02:23.557Z,8.90
2022-11-17T06:04:52.845Z,8.90
2022-11-17T06:07:21.349Z,8.90
2022-11-17T06:09:51.968Z,8.90
2022-11-17T06:12:20.025Z,9.00
2022-11-17T06:14:48.077Z,9.00
2022-11-17T06:17:22.398Z,9.00
2022-11-17T06:19:54.289Z,9.00
2022-11-17T06:22:22.327Z,9.00
2022-11-17T06:24:51.830Z,9.00
2022-11-17T06:27:20.196Z,9.00
2022-11-17T06:29:49.006Z,9.00
2022-11-17T06:32:19.211Z,9.00
2022-11-17T06:34:55.179Z,9.00
2022-11-17T06:37:24.912Z,9.00
2022-11-17T06:39:54.651Z,9.00
2022-11-17T06:42:43.806Z,9.00
2022-11-17T06:45:12.815Z,9.00
2022-11-17T06:47:41.214Z,9.10
2022-11-17T06:50:10.569Z,9.10
2022-11-17T06:52:39.637Z,9.10
2022-11-17T06:55:10.025Z,9.10
2022-11-17T06:57:38.268Z,9.20
2022-11-17T07:00:08.021Z,9.20
2022-11-17T07:02:37.159Z,9.20
2022-11-17T07:05:05.963Z,9.20
2022-11-17T07:07:34.234Z,9.20
2022-11-17T07:10:02.557Z,9.20
2022-11-17T07:12:32.241Z,9.20
2022-11-17T07:15:00.327Z,9.30
2022-11-17T07:17:29.488Z,9.30
2022-11-17T07:19:57.619Z,9.30
2022-11-17T07:22:25.636Z,9.30
2022-11-17T07:24:53.829Z,9.30
2022-11-17T07:27:21.988Z,9.50
2022-11-17T07:29:51.428Z,9.30
2022-11-17T07:32:19.501Z,9.30
2022-11-17T07:34:47.542Z,9.30
2022-11-17T07:37:15.749Z,9.30
2022-11-17T07:39:43.766Z,9.30
2022-11-17T07:42:11.793Z,9.40
2022-11-17T07:44:39.783Z,9.40
2022-11-17T07:47:09.136Z,9.40
2022-11-17T07:49:37.188Z,9.40
2022-11-17T07:52:05.490Z,9.50
2022-11-17T07:54:33.658Z,9.50
2022-11-17T07:57:01.678Z,9.60
2022-11-17T07:59:29.710Z,9.50
2022-11-17T08:01:58.042Z,9.50
2022-11-17T08:04:27.543Z,9.40
2022-11-17T08:06:55.535Z,9.50
2022-11-17T08:09:23.591Z,9.50
2022-11-17T08:11:52.087Z,9.50
2022-11-17T08:14:20.445Z,9.50
2022-11-17T08:16:48.449Z,9.40
2022-11-17T08:19:16.459Z,9.40
2022-11-17T08:21:45.827Z,9.50
2022-11-17T08:24:14.139Z,9.50
2022-11-17T08:26:42.173Z,9.50
2022-11-17T08:29:10.249Z,9.50
2022-11-17T08:31:38.715Z,9.50
2022-11-17T08:34:06.735Z,9.50
2022-11-17T08:36:34.746Z,9.50
2022-11-17T08:39:04.558Z,9.50
2022-11-17T08:41:32.861Z,9.40
2022-11-17T08:44:00.965Z,9.40
2022-11-17T08:46:29.100Z,9.50
2022-11-17T08:48:57.429Z,9.50
2022-11-17T08:51:27.084Z,9.50
2022-11-17T08:53:55.127Z,9.50
2022-11-17T08:56:24.517Z,9.40
2022-11-17T08:58:52.638Z,9.50
2022-11-17T09:01:20.807Z,9.50
2022-11-17T09:03:49.271Z,9.50
2022-11-17T09:06:19.981Z,9.60
2022-11-17T09:08:48.623Z,9.60
2022-11-17T09:11:17.238Z,9.80
2022-11-17T09:13:46.948Z,9.80
2022-11-17T09:16:16.078Z,9.80
2022-11-17T09:18:44.656Z,9.90
2022-11-17T09:21:15.157Z,10.00
2022-11-17T09:23:43.649Z,10.10
2022-11-17T09:26:13.600Z,10.20
2022-11-17T09:28:42.023Z,10.10
2022-11-17T09:31:13.478Z,10.20
2022-11-17T09:33:42.440Z,10.30
2022-11-17T09:36:11.450Z,10.40
2022-11-17T09:38:40.169Z,10.50
2022-11-17T09:41:21.971Z,10.50
2022-11-17T09:43:56.133Z,10.70
2022-11-17T09:46:33.258Z,10.60
2022-11-17T09:49:08.801Z,10.60
2022-11-17T09:51:40.996Z,10.70
2022-11-17T09:54:19.582Z,10.70
2022-11-17T09:56:48.504Z,10.70
2022-11-17T09:59:20.948Z,10.70
2022-11-17T10:01:50.394Z,10.80
2022-11-17T10:04:18.808Z,10.90
2022-11-17T10:06:50.290Z,10.90
2022-11-17T10:09:26.046Z,10.90
2022-11-17T10:11:59.820Z,10.90
2022-11-17T10:14:30.077Z,10.90
2022-11-17T10:17:00.192Z,11.00
2022-11-17T10:19:29.962Z,11.00
2022-11-17T10:22:17.377Z,11.00
2022-11-17T10:24:50.455Z,11.00
2022-11-17T10:27:23.300Z,11.00
2022-11-17T10:29:58.913Z,11.00
2022-11-17T10:32:30.590Z,11.00
2022-11-17T10:35:14.853Z,10.90
2022-11-17T10:37:45.631Z,10.90
2022-11-17T10:40:24.820Z,10.90
2022-11-17T10:43:21.276Z,10.90
2022-11-17T10:45:51.563Z,10.90
2022-11-17T10:48:27.714Z,10.90
2022-11-17T10:50:58.064Z,11.00
2022-11-17T10:53:30.128Z,11.00
2022-11-17T10:56:04.229Z,11.00
2022-11-17T10:58:34.119Z,11.00
2022-11-17T11:01:04.204Z,11.00
2022-11-17T11:03:36.155Z,11.00
2022-11-17T11:06:07.502Z,10.90
2022-11-17T11:08:42.694Z,10.90
2022-11-17T11:11:19.915Z,10.80
2022-11-17T11:13:54.147Z,10.90
2022-11-17T11:16:22.366Z,10.90
2022-11-17T11:18:53.766Z,10.90
2022-11-17T11:21:37.975Z,10.90
2022-11-17T11:24:16.428Z,11.00
2022-11-17T11:26:57.769Z,10.80
2022-11-17T11:29:39.130Z,10.80
2022-11-17T11:32:21.186Z,10.80
2022-11-17T11:35:19.555Z,10.90
2022-11-17T11:37:55.836Z,10.90
2022-11-17T11:40:30.487Z,11.00
2022-11-17T11:42:59.919Z,11.00
2022-11-17T11:45:43.634Z,10.90
2022-11-17T11:48:21.921Z,11.00
2022-11-17T11:50:58.198Z,11.00
2022-11-17T11:53:36.223Z,11.00
2022-11-17T11:56:20.870Z,11.10
2022-11-17T11:58:54.727Z,11.10
2022-11-17T12:01:24.439Z,11.10
2022-11-17T12:04:03.185Z,11.20
2022-11-17T12:06:43.518Z,11.20
2022-11-17T12:09:44.132Z,11.20
2022-11-17T12:12:16.563Z,11.20
2022-11-17T12:15:10.636Z,11.20
2022-11-17T12:17:39.413Z,11.20
2022-11-17T12:20:48.653Z,11.20
2022-11-17T12:23:27.782Z,11.30
2022-11-17T12:25:58.019Z,11.30
2022-11-17T12:28:32.753Z,11.20
2022-11-17T12:31:09.430Z,11.40
2022-11-17T12:34:11.519Z,11.50
2022-11-17T12:36:39.963Z,11.70
2022-11-17T12:39:53.238Z,11.70
2022-11-17T12:42:21.351Z,11.60
2022-11-17T12:45:11.789Z,11.70
2022-11-17T12:47:42.027Z,11.70
2022-11-17T12:50:36.603Z,11.70
2022-11-17T12:53:40.590Z,11.80
2022-11-17T12:56:33.585Z,11.70
2022-11-17T12:59:26.597Z,11.60
2022-11-17T13:02:05.520Z,11.60
2022-11-17T13:04:43.840Z,11.60
2022-11-17T13:07:20.876Z,11.60
2022-11-17T13:09:53.092Z,11.70
2022-11-17T13:12:27.841Z,11.60
2022-11-17T13:14:57.647Z,11.60
2022-11-17T13:17:29.453Z,11.60
2022-11-17T13:20:02.457Z,11.70
2022-11-17T13:22:30.715Z,11.60
2022-11-17T13:24:58.861Z,11.60
2022-11-17T13:27:29.924Z,11.50
2022-11-17T13:30:14.476Z,11.50
2022-11-17T13:32:42.882Z,11.70
2022-11-17T13:35:23.094Z,11.70
2022-11-17T13:38:06.519Z,11.70
2022-11-17T13:40:37.105Z,11.90
2022-11-17T13:43:08.373Z,11.90
2022-11-17T13:45:36.587Z,12.20
2022-11-17T13:48:05.096Z,12.20
2022-11-17T13:50:39.602Z,12.20
2022-11-17T13:53:23.538Z,12.30
2022-11-17T13:55:52.696Z,12.20
2022-11-17T13:58:31.980Z,12.10
2022-11-17T14:01:01.267Z,12.00
2022-11-17T14:03:35.090Z,11.90
2022-11-17T14:06:06.067Z,11.90
2022-11-17T14:08:35.543Z,11.90
2022-11-17T14:11:21.366Z,11.90
2022-11-17T14:13:52.806Z,11.70
2022-11-17T14:16:25.739Z,11.60
2022-11-17T14:19:00.292Z,11.60
2022-11-17T14:21:29.408Z,11.60
2022-11-17T14:24:11.988Z,11.50
2022-11-17T14:26:45.498Z,11.50
2022-11-17T14:29:15.215Z,11.40
2022-11-17T14:31:43.337Z,11.40
2022-11-17T14:34:11.525Z,11.30
2022-11-17T14:36:41.453Z,11.30
2022-11-17T14:39:15.742Z,11.30
2022-11-17T14:41:45.247Z,11.30
2022-11-17T14:44:15.066Z,11.30
2022-11-17T14:46:43.364Z,11.30
2022-11-17T14:49:12.044Z,11.40
2022-11-17T14:51:40.514Z,11.20
2022-11-17T14:54:08.566Z,11.10
2022-11-17T14:56:36.546Z,11.10
2022-11-17T14:59:04.590Z,11.00
2022-11-17T15:01:38.361Z,11.00
2022-11-17T15:04:34.425Z,11.00
2022-11-17T15:06:55.372Z,11.00
2022-11-17T15:09:23.833Z,11.00
2022-11-17T15:11:52.353Z,11.10
2022-11-17T15:14:20.384Z,10.90
2022-11-17T15:16:49.822Z,10.90
2022-11-17T15:19:17.900Z,10.80
2022-11-17T15:21:45.979Z,10.80
2022-11-17T15:24:14.669Z,10.70
2022-11-17T15:26:42.901Z,10.70
2022-11-17T15:29:15.043Z,11.10
2022-11-17T15:31:43.458Z,10.50
2022-11-17T15:34:17.145Z,10.30
2022-11-17T15:36:48.387Z,10.30
2022-11-17T15:39:17.015Z,10.10
2022-11-17T15:41:45.903Z,10.10
2022-11-17T15:44:14.433Z,10.10
2022-11-17T15:46:47.229Z,9.90
2022-11-17T15:49:17.804Z,9.80
2022-11-17T15:51:46.136Z,9.80
2022-11-17T15:54:19.973Z,9.70
2022-11-17T15:56:48.607Z,9.60
2022-11-17T15:59:16.907Z,9.60
2022-11-17T16:01:45.692Z,9.60
2022-11-17T16:04:15.529Z,9.40
2022-11-17T16:06:46.904Z,9.40
2022-11-17T16:09:16.116Z,9.40
2022-11-17T16:11:44.648Z,9.40
2022-11-17T16:14:14.678Z,9.40
2022-11-17T16:16:43.642Z,10.00
2022-11-17T16:19:11.736Z,9.40
2022-11-17T16:21:39.775Z,9.40
2022-11-17T16:24:12.292Z,9.40
2022-11-17T16:26:40.380Z,9.40
2022-11-17T16:29:08.748Z,9.40
2022-11-17T16:31:37.903Z,9.30
2022-11-17T16:34:08.197Z,9.20
2022-11-17T16:36:39.848Z,9.40
2022-11-17T16:39:11.671Z,9.00
2022-11-17T16:41:41.429Z,8.90
2022-11-17T16:44:11.957Z,8.90
2022-11-17T16:46:43.193Z,8.70
2022-11-17T16:49:13.368Z,8.60
2022-11-17T16:51:42.120Z,8.50
2022-11-17T16:54:13.461Z,8.40
2022-11-17T16:56:41.884Z,8.30
2022-11-17T16:59:11.295Z,8.30
2022-11-17T17:01:39.595Z,8.20
2022-11-17T17:04:09.875Z,8.20
2022-11-17T17:06:40.572Z,8.20
2022-11-17T17:09:10.615Z,8.20
2022-11-17T17:11:40.495Z,8.20
2022-11-17T17:14:12.477Z,8.30
2022-11-17T17:16:43.366Z,8.30
2022-11-17T17:19:13.647Z,8.40
2022-11-17T17:21:43.661Z,8.80
2022-11-17T17:24:12.241Z,8.40
2022-11-17T17:26:42.214Z,8.40
2022-11-17T17:29:11.405Z,8.50
2022-11-17T17:31:41.515Z,8.50
2022-11-17T17:34:11.816Z,8.50
2022-11-17T17:36:40.181Z,8.60
2022-11-17T17:39:08.363Z,8.60
2022-11-17T17:41:43.350Z,8.60
2022-11-17T17:44:16.022Z,8.60
2022-11-17T17:46:45.047Z,8.60
2022-11-17T17:49:14.050Z,8.60
2022-11-17T17:51:44.667Z,8.60
2022-11-17T17:54:17.064Z,8.60
2022-11-17T17:56:48.321Z,8.60
2022-11-17T17:59:17.211Z,8.60
2022-11-17T18:01:55.578Z,8.50
2022-11-17T18:04:23.658Z,8.50
2022-11-17T18:06:51.927Z,8.50
2022-11-17T18:09:20.961Z,8.40
2022-11-17T18:11:51.520Z,8.40
2022-11-17T18:14:24.317Z,8.30
2022-11-17T18:16:53.698Z,8.30
2022-11-17T18:19:22.354Z,8.20
2022-11-17T18:21:50.616Z,8.20
2022-11-17T18:24:18.929Z,8.20
2022-11-17T18:26:47.190Z,8.20
2022-11-17T18:29:19.608Z,8.10
2022-11-17T18:31:49.332Z,8.00
2022-11-17T18:34:20.982Z,7.90
2022-11-17T18:36:49.960Z,7.90
2022-11-17T18:39:18.852Z,7.90
2022-11-17T18:41:47.553Z,7.80
2022-11-17T18:44:19.460Z,7.80
2022-11-17T18:46:47.968Z,7.80
2022-11-17T18:49:17.082Z,7.70
2022-11-17T18:51:45.776Z,7.70
2022-11-17T18:54:14.629Z,7.70
2022-11-17T18:56:44.547Z,7.70
2022-11-17T18:59:13.508Z,7.70
2022-11-17T19:01:44.001Z,7.70
2022-11-17T19:04:14.443Z,7.80
2022-11-17T19:06:43.019Z,7.80
2022-11-17T19:09:11.553Z,7.80
2022-11-17T19:11:39.750Z,7.80
2022-11-17T19:14:08.054Z,7.80
2022-11-17T19:16:44.466Z,7.80
2022-11-17T19:19:15.275Z,7.80
2022-11-17T19:21:44.318Z,7.80
2022-11-17T19:24:12.759Z,7.80
2022-11-17T19:26:41.175Z,7.80
2022-11-17T19:29:16.764Z,7.80
2022-11-17T19:31:46.095Z,7.80
2022-11-17T19:34:15.926Z,7.80
2022-11-17T19:36:44.386Z,7.80
2022-11-17T19:39:13.733Z,7.90
2022-11-17T19:41:43.531Z,7.90
2022-11-17T19:44:11.924Z,8.10
2022-11-17T19:46:42.536Z,7.90
2022-11-17T19:49:13.141Z,8.00
2022-11-17T19:51:42.749Z,8.00
2022-11-17T19:54:12.741Z,8.00
2022-11-17T19:56:41.566Z,8.00
2022-11-17T19:59:16.129Z,8.00
2022-11-17T20:01:46.402Z,8.10
2022-11-17T20:04:15.161Z,8.10
2022-11-17T20:06:45.224Z,8.10
2022-11-17T20:09:15.528Z,8.10
2022-11-17T20:11:44.748Z,8.20
2022-11-17T20:14:14.331Z,8.20
2022-11-17T20:16:43.120Z,8.10
2022-11-17T20:19:13.552Z,8.10
2022-11-17T20:21:42.154Z,8.10
2022-11-17T20:24:12.165Z,8.10
2022-11-17T20:26:43.040Z,8.10
2022-11-17T20:29:11.519Z,8.10
2022-11-17T20:31:40.163Z,8.10
2022-11-17T20:34:09.154Z,8.10
2022-11-17T20:36:37.420Z,8.40
2022-11-17T20:39:07.735Z,8.10
2022-11-17T20:41:37.621Z,8.20
2022-11-17T20:44:23.519Z,8.20
2022-11-17T20:46:52.776Z,8.20
2022-11-17T20:49:21.552Z,8.20
2022-11-17T20:51:49.786Z,8.20
2022-11-17T20:54:18.201Z,8.10
2022-11-17T20:56:47.673Z,8.10
2022-11-17T20:59:19.979Z,8.10
2022-11-17T21:01:49.190Z,8.10
2022-11-17T21:04:17.329Z,8.10
2022-11-17T21:06:45.404Z,8.10
2022-11-17T21:09:13.944Z,8.10
2022-11-17T21:11:57.469Z,8.00
2022-11-17T21:14:27.997Z,7.90
2022-11-17T21:16:57.545Z,7.90
2022-11-17T21:19:25.961Z,7.90
2022-11-17T21:21:54.598Z,7.90
2022-11-17T21:24:23.960Z,7.90
2022-11-17T21:26:53.384Z,7.90
2022-11-17T21:29:21.902Z,8.10
2022-11-17T21:31:51.535Z,8.10
2022-11-17T21:34:19.684Z,8.00
2022-11-17T21:36:47.755Z,7.90
2022-11-17T21:39:18.678Z,7.90
2022-11-17T21:41:46.952Z,7.80
2022-11-17T21:44:15.250Z,7.80
2022-11-17T21:46:43.569Z,7.80
2022-11-17T21:49:13.167Z,7.70
2022-11-17T21:51:41.527Z,7.90
2022-11-17T21:54:10.788Z,7.60
2022-11-17T21:56:40.173Z,7.50
2022-11-17T21:59:12.473Z,7.50
2022-11-17T22:01:41.370Z,7.30
2022-11-17T22:04:09.641Z,7.10
2022-11-17T22:06:39.688Z,6.90
2022-11-17T22:09:07.866Z,6.80
2022-11-17T22:11:36.534Z,6.60
2022-11-17T22:14:06.631Z,6.80
2022-11-17T22:16:35.940Z,6.40
2022-11-17T22:19:04.912Z,6.30
2022-11-17T22:21:32.995Z,6.30
2022-11-17T22:24:02.470Z,6.30
2022-11-17T22:26:31.558Z,6.20
2022-11-17T22:29:00.198Z,6.20
2022-11-17T22:31:28.440Z,6.10
2022-11-17T22:33:56.731Z,6.00
2022-11-17T22:36:25.150Z,6.20
2022-11-17T22:38:53.932Z,6.00
2022-11-17T22:41:24.763Z,6.00
2022-11-17T22:43:53.881Z,5.90
2022-11-17T22:46:24.445Z,5.90
2022-11-17T22:48:53.226Z,5.90
2022-11-17T22:51:35.529Z,5.90
2022-11-17T22:54:03.813Z,5.90
2022-11-17T22:56:33.660Z,5.90
2022-11-17T22:59:02.466Z,5.90
2022-11-17T23:01:30.856Z,6.00
2022-11-17T23:03:59.241Z,6.00
2022-11-17T23:06:28.437Z,6.00
2022-11-17T23:08:58.171Z,6.00
2022-11-17T23:11:36.930Z,6.10
2022-11-17T23:14:08.974Z,6.10
2022-11-17T23:16:37.955Z,6.20
2022-11-17T23:19:06.880Z,6.50
2022-11-17T23:21:35.196Z,6.40
2022-11-17T23:24:04.469Z,6.40
2022-11-17T23:26:32.768Z,6.50
2022-11-17T23:29:01.157Z,6.50
2022-11-17T23:31:30.848Z,6.50
2022-11-17T23:33:59.053Z,6.60
2022-11-17T23:36:27.169Z,6.60
2022-11-17T23:38:56.872Z,6.70
2022-11-17T23:41:25.140Z,6.70
2022-11-17T23:43:54.549Z,6.70
2022-11-17T23:46:24.544Z,6.80
2022-11-17T23:48:55.103Z,7.00
2022-11-17T23:51:25.206Z,6.80
2022-11-17T23:53:53.960Z,6.80
2022-11-17T23:56:22.523Z,6.90
2022-11-17T23:58:51.228Z,6.90
