createdAt,value
2022-11-29T00:01:55.901Z,14.05
2022-11-29T00:04:22.786Z,14.65
2022-11-29T00:06:52.480Z,12.88
2022-11-29T00:09:19.281Z,12.15
2022-11-29T00:12:04.758Z,12.75
2022-11-29T00:14:31.623Z,16.23
2022-11-29T00:17:02.054Z,21.00
2022-11-29T00:19:29.759Z,24.17
2022-11-29T00:21:56.589Z,28.42
2022-11-29T00:24:23.573Z,27.42
2022-11-29T00:26:50.419Z,30.80
2022-11-29T00:29:17.271Z,27.02
2022-11-29T00:31:44.159Z,22.90
2022-11-29T00:34:11.886Z,24.15
2022-11-29T00:36:41.426Z,23.75
2022-11-29T00:39:11.711Z,25.88
2022-11-29T00:41:39.490Z,27.17
2022-11-29T00:44:06.493Z,28.40
2022-11-29T00:46:33.711Z,40.25
2022-11-29T00:49:00.776Z,70.97
2022-11-29T00:51:27.951Z,54.97
2022-11-29T00:53:55.048Z,73.47
2022-11-29T00:56:22.065Z,73.63
2022-11-29T00:58:49.457Z,85.00
2022-11-29T01:01:16.491Z,71.00
2022-11-29T01:03:43.477Z,50.47
2022-11-29T01:06:11.898Z,50.67
2022-11-29T01:08:41.848Z,59.45
2022-11-29T01:11:16.210Z,39.97
2022-11-29T01:13:43.316Z,63.75
2022-11-29T01:16:10.837Z,42.22
2022-11-29T01:18:37.809Z,66.50
2022-11-29T01:21:06.122Z,33.95
2022-11-29T01:23:33.465Z,56.92
2022-11-29T01:26:06.154Z,49.83
2022-11-29T01:28:36.406Z,38.78
2022-11-29T01:31:11.038Z,29.73
2022-11-29T01:33:40.959Z,49.28
2022-11-29T01:36:08.338Z,38.80
2022-11-29T01:38:35.669Z,48.47
2022-11-29T01:41:12.690Z,37.97
2022-11-29T01:44:01.602Z,35.00
2022-11-29T01:46:30.622Z,31.33
2022-11-29T01:49:23.031Z,37.80
2022-11-29T01:52:01.235Z,28.42
2022-11-29T01:54:29.049Z,28.55
2022-11-29T01:56:56.017Z,38.05
2022-11-29T01:59:23.932Z,31.60
2022-11-29T02:01:51.338Z,32.70
2022-11-29T02:04:21.330Z,32.15
2022-11-29T02:06:48.270Z,28.13
2022-11-29T02:09:19.701Z,32.55
2022-11-29T02:12:04.888Z,30.30
2022-11-29T02:14:49.968Z,30.92
2022-11-29T02:17:22.513Z,31.02
2022-11-29T02:20:15.364Z,30.73
2022-11-29T02:25:58.334Z,28.90
2022-11-29T02:28:44.509Z,29.30
2022-11-29T02:31:36.870Z,37.30
2022-11-29T02:34:31.634Z,35.40
2022-11-29T02:37:20.852Z,35.20
2022-11-29T02:40:09.739Z,36.17
2022-11-29T02:42:58.076Z,39.40
2022-11-29T02:45:46.614Z,40.60
2022-11-29T02:48:41.437Z,41.42
2022-11-29T02:51:43.110Z,38.67
2022-11-29T02:54:17.473Z,42.85
2022-11-29T02:56:56.570Z,38.75
2022-11-29T02:59:42.699Z,48.20
2022-11-29T03:02:22.812Z,40.47
2022-11-29T03:05:21.959Z,40.10
2022-11-29T03:07:51.766Z,43.42
2022-11-29T03:10:44.715Z,42.33
2022-11-29T03:15:57.837Z,41.72
2022-11-29T03:18:36.632Z,37.75
2022-11-29T03:21:19.587Z,44.83
2022-11-29T03:23:59.188Z,37.10
2022-11-29T03:26:45.861Z,41.88
2022-11-29T03:29:22.915Z,36.25
2022-11-29T03:32:28.913Z,36.35
2022-11-29T03:35:17.396Z,37.63
2022-11-29T03:37:56.693Z,35.03
2022-11-29T03:40:57.583Z,34.20
2022-11-29T03:43:46.826Z,36.55
2022-11-29T03:46:39.682Z,39.67
2022-11-29T03:51:54.574Z,34.47
2022-11-29T03:54:47.319Z,40.95
2022-11-29T03:57:14.198Z,38.95
2022-11-29T03:59:54.502Z,34.60
2022-11-29T04:02:37.338Z,34.47
2022-11-29T04:05:29.406Z,33.22
2022-11-29T04:08:13.804Z,29.80
2022-11-29T04:10:59.699Z,27.92
2022-11-29T04:13:40.807Z,25.67
2022-11-29T04:16:35.691Z,27.33
2022-11-29T04:19:27.042Z,28.00
2022-11-29T04:22:24.654Z,23.63
2022-11-29T04:25:13.575Z,25.67
2022-11-29T04:27:51.896Z,27.20
2022-11-29T04:30:20.627Z,25.90
2022-11-29T04:33:14.052Z,27.88
2022-11-29T04:36:18.113Z,36.90
2022-11-29T04:39:04.992Z,38.22
2022-11-29T04:41:58.724Z,45.78
2022-11-29T04:45:06.724Z,45.22
2022-11-29T04:47:54.722Z,41.85
2022-11-29T04:50:40.314Z,35.03
2022-11-29T04:53:25.826Z,39.42
2022-11-29T04:56:14.818Z,36.47
2022-11-29T04:58:50.362Z,35.45
2022-11-29T05:01:20.366Z,39.50
2022-11-29T05:04:06.880Z,30.77
2022-11-29T05:07:04.731Z,34.25
2022-11-29T05:10:06.918Z,31.30
2022-11-29T05:13:05.736Z,34.50
2022-11-29T05:15:39.566Z,34.80
2022-11-29T05:18:45.231Z,36.40
2022-11-29T05:21:26.791Z,33.78
2022-11-29T05:24:08.294Z,35.22
2022-11-29T05:26:52.288Z,32.95
2022-11-29T05:29:43.334Z,35.13
2022-11-29T05:32:54.621Z,38.22
2022-11-29T05:35:29.767Z,42.28
2022-11-29T05:38:08.263Z,38.75
2022-11-29T05:40:45.052Z,39.67
2022-11-29T05:43:49.616Z,40.13
2022-11-29T05:46:28.081Z,43.75
2022-11-29T05:49:05.066Z,35.28
2022-11-29T05:51:53.138Z,37.08
2022-11-29T05:54:44.360Z,37.40
2022-11-29T05:57:37.548Z,36.85
2022-11-29T06:00:09.570Z,30.92
2022-11-29T06:02:59.732Z,33.67
2022-11-29T06:05:38.252Z,33.15
2022-11-29T06:08:50.682Z,33.33
2022-11-29T06:11:50.753Z,30.27
2022-11-29T06:14:35.109Z,31.23
2022-11-29T06:17:39.701Z,33.53
2022-11-29T06:20:23.588Z,33.80
2022-11-29T06:23:12.181Z,32.00
2022-11-29T06:26:02.326Z,32.72
2022-11-29T06:28:55.306Z,28.52
2022-11-29T06:31:34.618Z,24.33
2022-11-29T06:34:14.385Z,22.42
2022-11-29T06:36:50.612Z,21.13
2022-11-29T06:39:18.769Z,21.13
2022-11-29T06:41:46.970Z,18.85
2022-11-29T06:44:14.154Z,17.15
2022-11-29T06:47:02.596Z,19.48
2022-11-29T06:50:14.882Z,17.63
2022-11-29T06:52:49.452Z,18.65
2022-11-29T06:55:27.614Z,26.65
2022-11-29T06:57:57.359Z,29.27
2022-11-29T07:00:32.180Z,36.15
2022-11-29T07:03:17.917Z,37.40
2022-11-29T07:05:46.500Z,37.30
2022-11-29T07:08:18.872Z,34.05
2022-11-29T07:13:17.944Z,26.60
2022-11-29T07:16:03.664Z,27.13
2022-11-29T07:19:03.924Z,27.15
2022-11-29T07:21:44.288Z,24.42
2022-11-29T07:24:26.286Z,23.08
2022-11-29T07:26:59.811Z,21.40
2022-11-29T07:29:42.059Z,22.73
2022-11-29T07:32:27.824Z,23.80
2022-11-29T07:35:02.314Z,19.67
2022-11-29T07:37:35.131Z,26.33
2022-11-29T07:40:16.406Z,22.85
2022-11-29T07:43:06.061Z,19.88
2022-11-29T07:45:34.211Z,23.77
2022-11-29T07:48:02.106Z,22.00
2022-11-29T07:50:29.013Z,23.50
2022-11-29T07:52:56.201Z,22.65
2022-11-29T07:55:24.665Z,24.15
2022-11-29T07:57:51.921Z,22.75
2022-11-29T08:00:19.319Z,21.80
2022-11-29T08:02:48.719Z,23.50
2022-11-29T08:05:16.051Z,22.92
2022-11-29T08:07:42.967Z,22.77
2022-11-29T08:10:12.562Z,20.63
2022-11-29T08:12:44.180Z,22.30
2022-11-29T08:15:11.331Z,23.80
2022-11-29T08:17:38.730Z,26.15
2022-11-29T08:20:07.573Z,24.52
2022-11-29T08:22:34.999Z,22.08
2022-11-29T08:25:05.154Z,25.05
2022-11-29T08:27:32.075Z,25.15
2022-11-29T08:29:59.037Z,24.50
2022-11-29T08:32:26.742Z,24.00
2022-11-29T08:34:53.764Z,25.38
2022-11-29T08:37:20.625Z,26.23
2022-11-29T08:39:47.453Z,27.60
2022-11-29T08:42:14.295Z,26.08
2022-11-29T08:44:41.257Z,22.40
2022-11-29T08:47:28.511Z,22.10
2022-11-29T08:50:01.196Z,24.55
2022-11-29T08:52:48.162Z,27.42
2022-11-29T08:55:16.146Z,21.60
2022-11-29T08:57:42.960Z,25.60
2022-11-29T09:00:10.528Z,25.80
2022-11-29T09:02:37.709Z,26.85
2022-11-29T09:05:06.131Z,24.95
2022-11-29T09:07:33.107Z,28.75
2022-11-29T09:10:06.948Z,28.73
2022-11-29T09:12:37.201Z,24.80
2022-11-29T09:15:05.880Z,27.17
2022-11-29T09:17:32.905Z,22.27
2022-11-29T09:19:59.884Z,22.70
2022-11-29T09:22:26.822Z,23.33
2022-11-29T09:24:53.786Z,24.08
2022-11-29T09:27:20.632Z,23.90
2022-11-29T09:29:47.565Z,21.88
2022-11-29T09:32:15.210Z,21.38
2022-11-29T09:34:42.371Z,20.33
2022-11-29T09:37:11.372Z,18.98
2022-11-29T09:39:41.886Z,20.65
2022-11-29T09:42:12.875Z,15.43
2022-11-29T09:44:59.319Z,16.15
2022-11-29T09:47:45.112Z,15.77
2022-11-29T09:50:12.122Z,18.85
2022-11-29T09:52:52.606Z,16.63
2022-11-29T09:55:38.346Z,15.65
2022-11-29T09:58:06.440Z,17.40
2022-11-29T10:00:33.306Z,15.55
2022-11-29T10:03:19.156Z,16.42
2022-11-29T10:05:49.908Z,15.50
2022-11-29T10:08:37.198Z,17.05
2022-11-29T10:11:28.424Z,17.25
2022-11-29T10:14:01.565Z,16.38
2022-11-29T10:16:50.778Z,16.67
2022-11-29T10:19:43.190Z,17.90
2022-11-29T10:22:10.116Z,16.50
2022-11-29T10:24:36.926Z,16.33
2022-11-29T10:27:38.108Z,17.58
2022-11-29T10:30:09.162Z,16.90
2022-11-29T10:32:36.074Z,18.13
2022-11-29T10:35:02.904Z,16.00
2022-11-29T10:37:35.209Z,17.70
2022-11-29T10:40:05.067Z,17.13
2022-11-29T10:42:52.357Z,18.92
2022-11-29T10:45:22.941Z,19.48
2022-11-29T10:47:49.955Z,17.40
2022-11-29T10:50:19.445Z,17.35
2022-11-29T10:52:46.279Z,19.05
2022-11-29T10:55:14.770Z,20.48
2022-11-29T10:58:28.370Z,19.10
2022-11-29T11:01:00.367Z,17.00
2022-11-29T11:03:37.982Z,18.13
2022-11-29T11:06:22.814Z,19.27
2022-11-29T11:08:57.601Z,19.00
2022-11-29T11:11:33.442Z,22.27
2022-11-29T11:14:05.343Z,17.30
2022-11-29T11:16:37.016Z,19.25
2022-11-29T11:19:25.828Z,18.88
2022-11-29T11:21:52.717Z,15.05
2022-11-29T11:24:43.879Z,18.00
2022-11-29T11:27:10.949Z,18.52
2022-11-29T11:29:42.361Z,19.58
2022-11-29T11:32:19.353Z,20.52
2022-11-29T11:34:58.788Z,21.27
2022-11-29T11:37:30.084Z,25.80
2022-11-29T11:39:59.864Z,23.13
2022-11-29T11:42:36.967Z,23.70
2022-11-29T11:45:13.161Z,24.15
2022-11-29T11:47:44.239Z,27.98
2022-11-29T11:50:16.575Z,26.15
2022-11-29T11:55:41.077Z,33.45
2022-11-29T11:58:15.505Z,31.38
2022-11-29T12:01:07.084Z,34.67
2022-11-29T12:04:02.754Z,31.45
2022-11-29T12:07:01.276Z,28.52
2022-11-29T12:09:36.324Z,28.63
2022-11-29T12:12:05.987Z,32.95
2022-11-29T12:14:51.710Z,32.22
2022-11-29T12:17:35.527Z,31.70
2022-11-29T12:20:24.512Z,32.10
2022-11-29T12:23:15.418Z,30.75
2022-11-29T12:26:13.703Z,33.08
2022-11-29T12:28:50.762Z,26.90
2022-11-29T12:31:29.471Z,28.35
2022-11-29T12:34:22.234Z,29.73
2022-11-29T12:37:07.550Z,26.58
2022-11-29T12:39:57.384Z,28.50
2022-11-29T12:42:26.608Z,28.10
2022-11-29T12:45:06.831Z,29.08
2022-11-29T12:47:58.924Z,28.15
2022-11-29T12:50:39.642Z,27.23
2022-11-29T12:53:15.862Z,28.13
2022-11-29T12:56:07.514Z,27.23
2022-11-29T12:58:59.026Z,26.15
2022-11-29T13:01:40.760Z,28.52
2022-11-29T13:04:12.185Z,29.93
2022-11-29T13:06:44.718Z,28.63
2022-11-29T13:09:23.703Z,27.42
2022-11-29T13:11:58.299Z,28.50
2022-11-29T13:14:43.640Z,22.20
2022-11-29T13:17:25.764Z,16.92
2022-11-29T13:19:57.156Z,18.30
2022-11-29T13:22:56.921Z,17.63
2022-11-29T13:25:41.264Z,16.52
2022-11-29T13:28:31.339Z,16.98
2022-11-29T13:31:11.589Z,18.02
2022-11-29T13:33:51.784Z,17.27
2022-11-29T13:36:33.175Z,17.00
2022-11-29T13:39:21.290Z,13.90
2022-11-29T13:42:02.997Z,16.55
2022-11-29T13:44:50.701Z,14.60
2022-11-29T13:47:18.530Z,17.73
2022-11-29T13:50:13.328Z,16.13
2022-11-29T13:52:49.219Z,16.52
2022-11-29T13:55:22.903Z,17.58
2022-11-29T13:58:16.661Z,15.55
2022-11-29T14:00:44.655Z,14.75
2022-11-29T14:03:26.430Z,14.55
2022-11-29T14:06:12.945Z,16.53
2022-11-29T14:09:19.670Z,17.38
2022-11-29T14:12:07.260Z,16.42
2022-11-29T14:14:48.500Z,17.33
2022-11-29T14:17:35.033Z,18.55
2022-11-29T14:20:25.204Z,16.60
2022-11-29T14:23:04.551Z,19.25
2022-11-29T14:25:52.246Z,20.58
2022-11-29T14:28:22.863Z,18.10
2022-11-29T14:30:53.902Z,17.88
2022-11-29T14:33:27.198Z,18.23
2022-11-29T14:36:09.240Z,18.52
2022-11-29T14:38:58.900Z,17.00
2022-11-29T14:41:52.421Z,18.73
2022-11-29T14:44:29.359Z,20.83
2022-11-29T14:47:06.476Z,18.33
2022-11-29T14:49:43.530Z,19.50
2022-11-29T14:52:18.981Z,17.80
2022-11-29T14:55:02.425Z,19.13
2022-11-29T14:57:48.114Z,18.58
2022-11-29T15:00:26.048Z,18.23
2022-11-29T15:03:07.561Z,20.30
2022-11-29T15:05:57.395Z,17.05
2022-11-29T15:08:27.220Z,18.00
2022-11-29T15:11:02.848Z,17.98
2022-11-29T15:13:43.565Z,20.73
2022-11-29T15:16:25.881Z,19.63
2022-11-29T15:19:21.806Z,18.40
2022-11-29T15:22:06.554Z,18.63
2022-11-29T15:24:51.862Z,20.48
2022-11-29T15:27:18.818Z,20.70
2022-11-29T15:29:48.611Z,21.88
2022-11-29T15:32:30.902Z,20.63
2022-11-29T15:34:59.587Z,21.00
2022-11-29T15:37:36.513Z,19.02
2022-11-29T15:40:23.313Z,19.30
2022-11-29T15:43:04.967Z,20.45
2022-11-29T15:45:37.354Z,21.10
2022-11-29T15:51:24.509Z,20.38
2022-11-29T15:54:11.661Z,21.17
2022-11-29T15:56:47.480Z,25.08
2022-11-29T15:59:19.003Z,23.88
2022-11-29T16:01:46.619Z,20.00
2022-11-29T16:04:18.069Z,20.35
2022-11-29T16:06:44.960Z,21.60
2022-11-29T16:09:14.778Z,20.98
2022-11-29T16:11:41.661Z,22.20
2022-11-29T16:14:11.622Z,22.52
2022-11-29T16:16:39.498Z,24.98
2022-11-29T16:19:21.741Z,18.83
2022-11-29T16:22:14.560Z,22.50
2022-11-29T16:25:05.228Z,22.98
2022-11-29T16:27:35.507Z,22.60
2022-11-29T16:30:02.449Z,22.88
2022-11-29T16:32:38.265Z,21.98
2022-11-29T16:35:24.411Z,24.27
2022-11-29T16:37:51.234Z,23.13
2022-11-29T16:40:24.874Z,26.10
2022-11-29T16:43:04.020Z,23.10
2022-11-29T16:45:38.472Z,23.85
2022-11-29T16:48:25.460Z,25.92
2022-11-29T16:51:11.153Z,25.33
2022-11-29T16:53:39.480Z,26.45
2022-11-29T16:56:11.069Z,26.88
2022-11-29T16:58:43.045Z,26.95
2022-11-29T17:01:26.980Z,32.00
2022-11-29T17:03:54.140Z,25.42
2022-11-29T17:06:22.619Z,27.73
2022-11-29T17:08:53.538Z,24.40
2022-11-29T17:11:20.406Z,26.25
2022-11-29T17:13:47.961Z,27.35
2022-11-29T17:16:15.666Z,26.73
2022-11-29T17:18:43.385Z,29.70
2022-11-29T17:21:26.443Z,25.17
2022-11-29T17:23:55.629Z,23.98
2022-11-29T17:26:22.463Z,27.63
2022-11-29T17:28:50.406Z,29.23
2022-11-29T17:31:19.568Z,32.47
2022-11-29T17:33:46.670Z,25.52
2022-11-29T17:36:18.568Z,28.98
2022-11-29T17:38:45.576Z,34.47
2022-11-29T17:41:14.903Z,30.35
2022-11-29T17:43:41.853Z,27.63
2022-11-29T17:46:09.464Z,27.73
2022-11-29T17:48:38.445Z,29.48
2022-11-29T17:51:13.512Z,30.17
2022-11-29T17:53:53.792Z,30.33
2022-11-29T17:56:22.511Z,30.13
2022-11-29T17:58:56.385Z,34.92
2022-11-29T18:01:27.135Z,32.63
2022-11-29T18:03:58.725Z,31.27
2022-11-29T18:06:27.547Z,29.80
2022-11-29T18:08:58.388Z,30.75
2022-11-29T18:11:42.998Z,33.53
2022-11-29T18:14:15.277Z,33.22
2022-11-29T18:16:42.534Z,30.65
2022-11-29T18:19:11.719Z,35.78
2022-11-29T18:21:41.443Z,33.70
2022-11-29T18:24:08.631Z,30.58
2022-11-29T18:26:36.508Z,35.30
2022-11-29T18:29:04.023Z,33.22
2022-11-29T18:31:32.495Z,34.45
2022-11-29T18:34:00.896Z,32.33
2022-11-29T18:36:35.277Z,31.33
2022-11-29T18:39:07.321Z,34.78
2022-11-29T18:41:34.428Z,34.92
2022-11-29T18:44:08.852Z,40.28
2022-11-29T18:46:37.390Z,36.45
2022-11-29T18:49:09.059Z,34.80
2022-11-29T18:51:38.852Z,35.58
2022-11-29T18:54:05.944Z,34.53
2022-11-29T18:56:34.517Z,37.53
2022-11-29T18:59:12.307Z,34.35
2022-11-29T19:01:43.039Z,40.28
2022-11-29T19:04:11.781Z,42.72
2022-11-29T19:06:40.414Z,39.45
2022-11-29T19:09:10.717Z,43.55
2022-11-29T19:11:37.705Z,38.10
2022-11-29T19:14:06.095Z,36.20
2022-11-29T19:16:33.860Z,37.10
2022-11-29T19:19:01.039Z,35.13
2022-11-29T19:21:31.757Z,42.55
2022-11-29T19:24:00.337Z,35.78
2022-11-29T19:26:28.070Z,37.88
2022-11-29T19:28:55.083Z,36.67
2022-11-29T19:31:27.141Z,35.13
2022-11-29T19:33:54.612Z,36.35
2022-11-29T19:36:26.052Z,38.40
2022-11-29T19:38:54.218Z,36.22
2022-11-29T19:41:28.189Z,40.13
2022-11-29T19:43:59.902Z,40.05
2022-11-29T19:46:40.598Z,42.20
2022-11-29T19:49:07.908Z,40.95
2022-11-29T19:51:37.052Z,41.20
2022-11-29T19:54:05.377Z,43.65
2022-11-29T19:56:32.678Z,44.38
2022-11-29T19:58:59.900Z,48.65
2022-11-29T20:01:36.069Z,44.90
2022-11-29T20:04:06.664Z,45.47
2022-11-29T20:06:33.509Z,49.72
2022-11-29T20:09:02.697Z,44.10
2022-11-29T20:11:29.660Z,44.30
2022-11-29T20:13:58.045Z,49.38
2022-11-29T20:16:25.113Z,45.55
2022-11-29T20:18:52.987Z,44.28
2022-11-29T20:21:21.610Z,46.40
2022-11-29T20:23:48.687Z,52.53
2022-11-29T20:26:17.454Z,46.97
2022-11-29T20:28:44.414Z,48.63
2022-11-29T20:31:15.982Z,49.30
2022-11-29T20:33:44.130Z,50.47
2022-11-29T20:36:48.430Z,51.55
2022-11-29T20:39:28.620Z,53.50
2022-11-29T20:42:29.089Z,57.53
2022-11-29T20:45:00.513Z,52.20
2022-11-29T20:47:58.001Z,55.03
2022-11-29T20:50:26.879Z,55.83
2022-11-29T20:53:26.670Z,54.67
2022-11-29T20:55:53.593Z,51.58
2022-11-29T20:58:20.423Z,53.03
2022-11-29T21:00:47.645Z,53.97
2022-11-29T21:03:16.680Z,51.58
2022-11-29T21:05:43.724Z,53.92
2022-11-29T21:08:10.746Z,52.00
2022-11-29T21:10:37.648Z,58.40
2022-11-29T21:13:04.659Z,47.28
2022-11-29T21:15:31.872Z,55.50
2022-11-29T21:18:01.793Z,56.00
2022-11-29T21:20:28.969Z,54.97
2022-11-29T21:23:18.890Z,54.65
2022-11-29T21:25:56.305Z,55.80
2022-11-29T21:28:25.623Z,48.70
2022-11-29T21:30:52.674Z,52.15
2022-11-29T21:33:19.821Z,54.70
2022-11-29T21:35:54.316Z,49.25
2022-11-29T21:38:22.249Z,58.72
2022-11-29T21:40:49.144Z,54.58
2022-11-29T21:43:15.978Z,55.08
2022-11-29T21:45:42.858Z,57.33
2022-11-29T21:48:29.670Z,59.83
2022-11-29T21:50:59.416Z,59.90
2022-11-29T21:53:26.376Z,55.63
2022-11-29T21:55:58.202Z,60.28
2022-11-29T21:58:25.984Z,60.87
2022-11-29T22:00:53.227Z,54.10
2022-11-29T22:03:20.359Z,59.05
2022-11-29T22:05:47.370Z,53.45
2022-11-29T22:08:14.354Z,60.72
2022-11-29T22:10:41.242Z,57.70
2022-11-29T22:13:08.161Z,56.67
2022-11-29T22:15:35.038Z,56.10
2022-11-29T22:18:01.957Z,61.55
2022-11-29T22:20:28.813Z,59.85
2022-11-29T22:22:58.715Z,65.65
2022-11-29T22:25:25.865Z,61.45
2022-11-29T22:27:52.660Z,58.00
2022-11-29T22:30:20.036Z,58.83
2022-11-29T22:32:47.063Z,58.72
2022-11-29T22:35:14.045Z,63.72
2022-11-29T22:37:44.053Z,58.67
2022-11-29T22:40:13.587Z,59.85
2022-11-29T22:42:42.550Z,58.92
2022-11-29T22:45:09.838Z,61.80
2022-11-29T22:47:36.884Z,62.28
2022-11-29T22:50:04.003Z,56.97
2022-11-29T22:52:33.022Z,61.08
2022-11-29T22:55:04.587Z,64.57
2022-11-29T22:57:32.071Z,58.28
2022-11-29T23:00:01.980Z,65.78
2022-11-29T23:02:32.064Z,61.83
2022-11-29T23:04:59.076Z,67.22
2022-11-29T23:07:28.327Z,58.15
2022-11-29T23:09:55.974Z,63.17
2022-11-29T23:12:25.891Z,65.03
2022-11-29T23:14:56.215Z,61.70
2022-11-29T23:17:23.941Z,58.00
2022-11-29T23:19:50.847Z,62.65
2022-11-29T23:22:17.659Z,61.55
2022-11-29T23:24:44.847Z,61.28
2022-11-29T23:27:11.892Z,59.03
2022-11-29T23:29:38.688Z,56.53
2022-11-29T23:32:06.192Z,55.55
2022-11-29T23:34:33.274Z,56.08
2022-11-29T23:37:00.218Z,57.83
2022-11-29T23:39:27.034Z,55.40
2022-11-29T23:41:53.812Z,54.75
2022-11-29T23:44:20.745Z,54.85
2022-11-29T23:46:47.737Z,58.42
2022-11-29T23:49:14.661Z,57.00
2022-11-29T23:51:41.474Z,55.78
2022-11-29T23:54:08.339Z,56.60
2022-11-29T23:56:35.477Z,56.53
2022-11-29T23:59:02.579Z,58.45
