createdAt,value
2019-05-22T00:00:08.770Z,0.00
2019-05-22T00:01:08.783Z,0.00
2019-05-22T00:02:08.788Z,0.00
2019-05-22T00:03:08.738Z,0.00
2019-05-22T00:04:08.725Z,0.00
2019-05-22T00:05:08.743Z,0.00
2019-05-22T00:06:08.714Z,0.00
2019-05-22T00:07:08.747Z,0.00
2019-05-22T00:08:08.721Z,0.00
2019-05-22T00:09:08.673Z,0.00
2019-05-22T00:10:08.665Z,0.00
2019-05-22T00:11:08.650Z,0.00
2019-05-22T00:12:08.641Z,0.00
2019-05-22T00:13:08.640Z,0.00
2019-05-22T00:14:08.656Z,0.00
2019-05-22T00:15:08.625Z,0.00
2019-05-22T00:16:08.606Z,0.00
2019-05-22T00:17:08.594Z,0.00
2019-05-22T00:18:08.575Z,0.00
2019-05-22T00:19:08.618Z,0.00
2019-05-22T00:20:08.563Z,0.00
2019-05-22T00:21:08.553Z,0.00
2019-05-22T00:22:08.534Z,0.00
2019-05-22T00:23:08.526Z,0.00
2019-05-22T00:24:08.546Z,0.00
2019-05-22T00:25:08.515Z,0.00
2019-05-22T00:26:08.503Z,0.00
2019-05-22T00:27:08.487Z,0.00
2019-05-22T00:28:08.486Z,0.00
2019-05-22T00:29:08.499Z,0.00
2019-05-22T00:30:08.455Z,0.00
2019-05-22T00:31:08.440Z,0.00
2019-05-22T00:32:08.428Z,0.00
2019-05-22T00:33:08.421Z,0.00
2019-05-22T00:34:08.466Z,0.00
2019-05-22T00:35:08.407Z,0.00
2019-05-22T00:36:08.382Z,0.00
2019-05-22T00:37:08.391Z,0.00
2019-05-22T00:38:08.427Z,0.00
2019-05-22T00:39:08.506Z,0.00
2019-05-22T00:40:08.460Z,0.00
2019-05-22T00:41:08.341Z,0.00
2019-05-22T00:42:08.326Z,0.00
2019-05-22T00:43:13.905Z,0.00
2019-05-22T00:44:09.328Z,0.00
2019-05-22T00:45:08.294Z,0.00
2019-05-22T00:46:08.286Z,0.00
2019-05-22T00:47:08.270Z,0.00
2019-05-22T00:48:08.257Z,0.00
2019-05-22T00:49:08.301Z,0.00
2019-05-22T00:50:08.239Z,0.00
2019-05-22T00:51:08.229Z,0.00
2019-05-22T00:52:08.227Z,0.00
2019-05-22T00:53:08.206Z,0.00
2019-05-22T00:54:08.232Z,0.00
2019-05-22T00:55:08.210Z,0.00
2019-05-22T00:56:08.168Z,0.00
2019-05-22T00:57:08.194Z,0.00
2019-05-22T00:58:08.154Z,0.00
2019-05-22T00:59:08.143Z,0.00
2019-05-22T01:00:08.164Z,0.00
2019-05-22T01:01:08.114Z,0.00
2019-05-22T01:02:08.104Z,0.00
2019-05-22T01:03:08.094Z,0.00
2019-05-22T01:04:08.083Z,0.00
2019-05-22T01:05:08.110Z,0.00
2019-05-22T01:06:08.068Z,0.00
2019-05-22T01:07:08.049Z,0.00
2019-05-22T01:08:08.084Z,0.00
2019-05-22T01:09:08.034Z,0.00
2019-05-22T01:10:08.715Z,0.00
2019-05-22T01:11:08.014Z,0.00
2019-05-22T01:12:08.000Z,0.00
2019-05-22T01:13:08.030Z,0.00
2019-05-22T01:14:07.972Z,0.00
2019-05-22T01:15:07.963Z,0.00
2019-05-22T01:16:07.983Z,0.00
2019-05-22T01:17:07.945Z,0.00
2019-05-22T01:18:07.972Z,0.00
2019-05-22T01:19:07.925Z,0.00
2019-05-22T01:20:07.919Z,0.00
2019-05-22T01:21:07.895Z,0.00
2019-05-22T01:22:07.887Z,0.00
2019-05-22T01:23:07.932Z,0.00
2019-05-22T01:24:07.868Z,0.00
2019-05-22T01:25:07.865Z,0.00
2019-05-22T01:26:07.858Z,0.00
2019-05-22T01:27:07.850Z,0.00
2019-05-22T01:28:07.849Z,0.00
2019-05-22T01:29:08.612Z,0.00
2019-05-22T01:30:07.806Z,0.00
2019-05-22T01:31:07.796Z,0.00
2019-05-22T01:32:07.792Z,0.00
2019-05-22T01:33:07.844Z,0.00
2019-05-22T01:34:07.756Z,0.00
2019-05-22T01:35:07.781Z,0.00
2019-05-22T01:36:07.769Z,0.00
2019-05-22T01:37:07.728Z,0.00
2019-05-22T01:38:07.718Z,0.00
2019-05-22T01:39:07.701Z,0.00
2019-05-22T01:40:07.722Z,0.00
2019-05-22T01:41:07.688Z,0.00
2019-05-22T01:42:07.685Z,0.00
2019-05-22T01:43:07.673Z,0.00
2019-05-22T01:44:08.230Z,0.00
2019-05-22T01:45:07.639Z,0.00
2019-05-22T01:46:07.649Z,0.00
2019-05-22T01:47:07.650Z,0.00
2019-05-22T01:48:07.603Z,0.00
2019-05-22T01:49:07.602Z,0.00
2019-05-22T01:50:07.594Z,0.00
2019-05-22T01:51:07.597Z,0.00
2019-05-22T01:52:07.568Z,0.00
2019-05-22T01:53:07.556Z,0.00
2019-05-22T01:54:07.542Z,0.00
2019-05-22T01:55:07.539Z,0.00
2019-05-22T01:56:07.893Z,0.00
2019-05-22T01:57:07.531Z,0.00
2019-05-22T01:58:07.496Z,0.00
2019-05-22T01:59:07.495Z,0.00
2019-05-22T02:00:07.475Z,0.00
2019-05-22T02:01:07.503Z,0.00
2019-05-22T02:02:07.457Z,0.00
2019-05-22T02:03:07.447Z,0.00
2019-05-22T02:04:07.473Z,0.00
2019-05-22T02:05:07.426Z,0.00
2019-05-22T02:06:07.412Z,0.00
2019-05-22T02:07:07.440Z,0.00
2019-05-22T02:08:07.432Z,0.00
2019-05-22T02:09:07.386Z,0.00
2019-05-22T02:10:07.378Z,0.00
2019-05-22T02:11:07.356Z,0.00
2019-05-22T02:12:07.377Z,0.00
2019-05-22T02:13:07.337Z,0.00
2019-05-22T02:14:07.327Z,0.00
2019-05-22T02:15:07.317Z,0.00
2019-05-22T02:16:07.308Z,0.00
2019-05-22T02:17:07.293Z,0.00
2019-05-22T02:18:07.313Z,0.00
2019-05-22T02:19:07.278Z,0.00
2019-05-22T02:20:07.547Z,0.00
2019-05-22T02:21:07.245Z,0.00
2019-05-22T02:22:07.239Z,0.00
2019-05-22T02:23:07.258Z,0.00
2019-05-22T02:24:07.215Z,0.00
2019-05-22T02:25:07.243Z,0.00
2019-05-22T02:26:07.196Z,0.00
2019-05-22T02:27:07.185Z,0.00
2019-05-22T02:28:07.225Z,0.00
2019-05-22T02:29:07.168Z,0.00
2019-05-22T02:30:07.194Z,0.00
2019-05-22T02:31:07.161Z,0.00
2019-05-22T02:32:07.135Z,0.00
2019-05-22T02:33:07.153Z,0.00
2019-05-22T02:34:07.112Z,0.00
2019-05-22T02:35:07.130Z,0.00
2019-05-22T02:36:07.087Z,0.00
2019-05-22T02:37:07.083Z,0.00
2019-05-22T02:38:07.103Z,0.00
2019-05-22T02:39:07.060Z,0.00
2019-05-22T02:40:07.047Z,0.00
2019-05-22T02:41:07.065Z,0.00
2019-05-22T02:42:07.021Z,0.00
2019-05-22T02:43:07.049Z,0.00
2019-05-22T02:44:07.004Z,0.00
2019-05-22T02:45:06.988Z,0.00
2019-05-22T02:46:06.981Z,0.00
2019-05-22T02:47:18.682Z,0.00
2019-05-22T02:48:07.991Z,0.00
2019-05-22T02:49:06.950Z,0.00
2019-05-22T02:50:06.939Z,0.00
2019-05-22T02:51:06.928Z,0.00
2019-05-22T02:52:06.951Z,0.00
2019-05-22T02:53:06.934Z,0.00
2019-05-22T02:54:06.891Z,0.00
2019-05-22T02:55:06.888Z,0.00
2019-05-22T02:56:06.869Z,0.00
2019-05-22T02:57:06.864Z,0.00
2019-05-22T02:58:06.891Z,0.00
2019-05-22T02:59:06.837Z,0.00
2019-05-22T03:00:06.835Z,0.00
2019-05-22T03:01:06.821Z,0.00
2019-05-22T03:02:06.810Z,0.00
2019-05-22T03:03:06.869Z,0.00
2019-05-22T03:04:06.787Z,0.00
2019-05-22T03:05:06.775Z,0.00
2019-05-22T03:06:06.766Z,0.00
2019-05-22T03:07:06.750Z,0.00
2019-05-22T03:08:06.742Z,0.00
2019-05-22T03:09:06.758Z,0.00
2019-05-22T03:10:06.724Z,0.00
2019-05-22T03:11:06.724Z,0.00
2019-05-22T03:12:06.700Z,0.00
2019-05-22T03:13:06.692Z,0.00
2019-05-22T03:14:06.716Z,0.00
2019-05-22T03:15:06.668Z,0.00
2019-05-22T03:16:06.671Z,0.00
2019-05-22T03:17:06.657Z,0.00
2019-05-22T03:18:06.635Z,0.00
2019-05-22T03:19:09.209Z,0.00
2019-05-22T03:20:06.653Z,0.00
2019-05-22T03:21:06.604Z,0.00
2019-05-22T03:22:15.347Z,0.00
2019-05-22T03:23:06.613Z,0.00
2019-05-22T03:24:15.378Z,0.00
2019-05-22T03:25:06.599Z,0.00
2019-05-22T03:26:06.551Z,0.00
2019-05-22T03:27:06.535Z,0.00
2019-05-22T03:28:06.522Z,0.00
2019-05-22T03:29:06.525Z,0.00
2019-05-22T03:30:06.544Z,0.00
2019-05-22T03:31:06.521Z,0.00
2019-05-22T03:32:06.495Z,0.00
2019-05-22T03:33:06.522Z,0.00
2019-05-22T03:34:06.496Z,0.00
2019-05-22T03:35:06.461Z,0.00
2019-05-22T03:36:06.444Z,0.00
2019-05-22T03:37:06.427Z,0.00
2019-05-22T03:38:06.421Z,0.00
2019-05-22T03:39:06.444Z,0.00
2019-05-22T03:40:06.396Z,0.00
2019-05-22T03:41:06.390Z,0.00
2019-05-22T03:42:06.423Z,0.00
2019-05-22T03:43:06.370Z,0.00
2019-05-22T03:44:06.374Z,0.00
2019-05-22T03:45:06.333Z,0.00
2019-05-22T03:46:06.324Z,0.00
2019-05-22T03:47:06.316Z,0.00
2019-05-22T03:48:06.305Z,0.00
2019-05-22T03:49:06.331Z,0.00
2019-05-22T03:50:06.289Z,0.00
2019-05-22T03:51:06.289Z,0.00
2019-05-22T03:52:06.265Z,0.00
2019-05-22T03:53:06.251Z,0.00
2019-05-22T03:54:06.236Z,0.00
2019-05-22T03:55:06.270Z,0.00
2019-05-22T03:56:06.217Z,0.00
2019-05-22T03:57:06.207Z,0.00
2019-05-22T03:58:06.199Z,0.00
2019-05-22T03:59:06.191Z,0.00
2019-05-22T04:00:06.216Z,0.00
2019-05-22T04:01:06.205Z,0.00
2019-05-22T04:02:06.157Z,0.00
2019-05-22T04:03:06.143Z,5.62
2019-05-22T04:04:06.137Z,5.62
2019-05-22T04:05:06.118Z,5.62
2019-05-22T04:06:06.144Z,0.00
2019-05-22T04:07:06.101Z,0.00
2019-05-22T04:08:06.110Z,0.00
2019-05-22T04:09:06.092Z,0.00
2019-05-22T04:10:06.071Z,5.62
2019-05-22T04:11:06.084Z,0.00
2019-05-22T04:12:06.052Z,5.62
2019-05-22T04:13:06.041Z,0.00
2019-05-22T04:14:06.029Z,0.00
2019-05-22T04:15:06.044Z,0.00
2019-05-22T04:16:06.035Z,0.00
2019-05-22T04:17:06.004Z,0.00
2019-05-22T04:18:05.978Z,5.62
2019-05-22T04:19:05.973Z,5.62
2019-05-22T04:20:05.956Z,0.00
2019-05-22T04:21:05.962Z,5.62
2019-05-22T04:22:05.972Z,5.62
2019-05-22T04:23:05.949Z,5.62
2019-05-22T04:24:05.915Z,5.62
2019-05-22T04:25:05.916Z,5.62
2019-05-22T04:26:05.923Z,5.62
2019-05-22T04:27:05.878Z,5.62
2019-05-22T04:28:05.867Z,5.62
2019-05-22T04:29:05.862Z,5.62
2019-05-22T04:30:05.858Z,5.62
2019-05-22T04:31:05.869Z,5.62
2019-05-22T04:32:05.848Z,5.62
2019-05-22T04:33:05.819Z,5.62
2019-05-22T04:34:05.807Z,5.62
2019-05-22T04:35:05.799Z,11.25
2019-05-22T04:36:09.966Z,5.62
2019-05-22T04:37:05.801Z,5.62
2019-05-22T04:38:05.762Z,5.62
2019-05-22T04:39:05.759Z,5.62
2019-05-22T04:40:05.738Z,5.62
2019-05-22T04:41:05.747Z,5.62
2019-05-22T04:42:05.770Z,5.62
2019-05-22T04:43:05.721Z,5.62
2019-05-22T04:44:05.703Z,5.62
2019-05-22T04:45:05.685Z,5.62
2019-05-22T04:46:05.674Z,11.25
2019-05-22T04:47:05.702Z,5.62
2019-05-22T04:48:05.658Z,11.25
2019-05-22T04:49:05.642Z,5.62
2019-05-22T04:50:08.002Z,5.62
2019-05-22T04:51:05.620Z,5.62
2019-05-22T04:52:05.646Z,5.62
2019-05-22T04:53:05.663Z,5.62
2019-05-22T04:54:05.591Z,5.62
2019-05-22T04:55:05.583Z,5.62
2019-05-22T04:56:05.572Z,5.62
2019-05-22T04:57:05.552Z,5.62
2019-05-22T04:58:05.578Z,11.25
2019-05-22T04:59:05.547Z,11.25
2019-05-22T05:00:05.536Z,11.25
2019-05-22T05:01:05.518Z,11.25
2019-05-22T05:02:05.512Z,11.25
2019-05-22T05:03:05.524Z,11.25
2019-05-22T05:04:05.482Z,11.25
2019-05-22T05:05:05.477Z,5.62
2019-05-22T05:06:06.989Z,5.62
2019-05-22T05:07:05.453Z,5.62
2019-05-22T05:08:05.466Z,5.62
2019-05-22T05:09:05.477Z,5.62
2019-05-22T05:10:05.439Z,5.62
2019-05-22T05:11:05.417Z,5.62
2019-05-22T05:12:05.402Z,5.62
2019-05-22T05:13:05.429Z,11.25
2019-05-22T05:14:05.378Z,11.25
2019-05-22T05:15:05.375Z,11.25
2019-05-22T05:16:05.365Z,11.25
2019-05-22T05:17:05.349Z,11.25
2019-05-22T05:18:05.454Z,11.25
2019-05-22T05:19:05.328Z,16.88
2019-05-22T05:20:05.311Z,11.25
2019-05-22T05:21:05.301Z,16.88
2019-05-22T05:22:05.288Z,16.88
2019-05-22T05:23:05.310Z,16.88
2019-05-22T05:24:05.266Z,16.88
2019-05-22T05:25:05.283Z,22.50
2019-05-22T05:26:05.250Z,16.88
2019-05-22T05:27:05.238Z,16.88
2019-05-22T05:28:05.226Z,16.88
2019-05-22T05:29:05.267Z,22.50
2019-05-22T05:30:05.210Z,22.50
2019-05-22T05:31:05.190Z,22.50
2019-05-22T05:32:05.177Z,22.50
2019-05-22T05:33:05.172Z,22.50
2019-05-22T05:34:05.216Z,22.50
2019-05-22T05:35:05.150Z,22.50
2019-05-22T05:36:05.136Z,22.50
2019-05-22T05:37:05.130Z,22.50
2019-05-22T05:38:05.123Z,16.88
2019-05-22T05:39:05.132Z,22.50
2019-05-22T05:40:05.106Z,22.50
2019-05-22T05:41:05.091Z,22.50
2019-05-22T05:42:05.108Z,22.50
2019-05-22T05:43:05.066Z,16.88
2019-05-22T05:44:05.050Z,22.50
2019-05-22T05:45:05.101Z,22.50
2019-05-22T05:46:05.041Z,22.50
2019-05-22T05:47:05.029Z,22.50
2019-05-22T05:48:05.012Z,22.50
2019-05-22T05:49:05.004Z,28.12
2019-05-22T05:50:04.988Z,28.12
2019-05-22T05:51:05.032Z,28.12
2019-05-22T05:52:04.971Z,45.00
2019-05-22T05:53:04.959Z,33.75
2019-05-22T05:54:04.944Z,28.12
2019-05-22T05:55:04.935Z,22.50
2019-05-22T05:56:04.973Z,28.12
2019-05-22T05:57:04.918Z,33.75
2019-05-22T05:58:04.907Z,28.12
2019-05-22T05:59:05.081Z,45.00
2019-05-22T06:00:04.886Z,45.00
2019-05-22T06:01:04.875Z,61.88
2019-05-22T06:02:04.892Z,67.50
2019-05-22T06:03:04.849Z,45.00
2019-05-22T06:04:04.840Z,45.00
2019-05-22T06:05:04.838Z,56.25
2019-05-22T06:06:04.821Z,56.25
2019-05-22T06:07:04.879Z,50.62
2019-05-22T06:08:04.794Z,39.38
2019-05-22T06:09:04.849Z,50.62
2019-05-22T06:10:04.821Z,56.25
2019-05-22T06:11:04.838Z,33.75
2019-05-22T06:12:05.818Z,39.38
2019-05-22T06:13:04.742Z,73.12
2019-05-22T06:14:04.866Z,50.62
2019-05-22T06:15:04.905Z,39.38
2019-05-22T06:16:04.804Z,39.38
2019-05-22T06:17:04.744Z,39.38
2019-05-22T06:18:04.714Z,28.12
2019-05-22T06:19:04.685Z,28.12
2019-05-22T06:20:04.712Z,22.50
2019-05-22T06:21:04.863Z,22.50
2019-05-22T06:22:04.645Z,22.50
2019-05-22T06:23:04.686Z,22.50
2019-05-22T06:24:04.650Z,22.50
2019-05-22T06:25:04.835Z,28.12
2019-05-22T06:26:04.607Z,33.75
2019-05-22T06:27:04.592Z,28.12
2019-05-22T06:28:04.605Z,28.12
2019-05-22T06:29:04.612Z,28.12
2019-05-22T06:30:04.568Z,28.12
2019-05-22T06:31:04.557Z,28.12
2019-05-22T06:32:04.547Z,28.12
2019-05-22T06:33:04.530Z,28.12
2019-05-22T06:34:04.521Z,22.50
2019-05-22T06:35:04.541Z,22.50
2019-05-22T06:36:04.532Z,22.50
2019-05-22T06:37:04.497Z,22.50
2019-05-22T06:38:04.549Z,22.50
2019-05-22T06:39:04.471Z,16.88
2019-05-22T06:40:04.459Z,22.50
2019-05-22T06:41:04.681Z,22.50
2019-05-22T06:42:04.452Z,22.50
2019-05-22T06:43:04.430Z,16.88
2019-05-22T06:44:04.425Z,22.50
2019-05-22T06:45:05.107Z,22.50
2019-05-22T06:46:04.424Z,22.50
2019-05-22T06:47:04.412Z,39.38
2019-05-22T06:48:04.401Z,39.38
2019-05-22T06:49:04.365Z,45.00
2019-05-22T06:50:04.355Z,45.00
2019-05-22T06:51:18.666Z,50.62
2019-05-22T06:52:05.333Z,56.25
2019-05-22T06:53:09.798Z,67.50
2019-05-22T06:54:05.306Z,67.50
2019-05-22T06:55:04.358Z,67.50
2019-05-22T06:56:05.164Z,67.50
2019-05-22T06:57:04.697Z,56.25
2019-05-22T06:58:04.440Z,50.62
2019-05-22T06:59:04.252Z,56.25
2019-05-22T07:00:14.505Z,56.25
2019-05-22T07:01:05.275Z,67.50
2019-05-22T07:02:04.246Z,50.62
2019-05-22T07:03:04.216Z,45.00
2019-05-22T07:04:04.204Z,73.12
2019-05-22T07:05:04.190Z,84.38
2019-05-22T07:06:04.274Z,78.75
2019-05-22T07:07:04.316Z,67.50
2019-05-22T07:08:04.158Z,84.38
2019-05-22T07:09:04.151Z,78.75
2019-05-22T07:10:04.144Z,73.12
2019-05-22T07:11:04.199Z,61.88
2019-05-22T07:12:04.146Z,56.25
2019-05-22T07:13:04.112Z,39.38
2019-05-22T07:14:04.098Z,50.62
2019-05-22T07:15:04.787Z,50.62
2019-05-22T07:16:04.075Z,45.00
2019-05-22T07:17:04.697Z,45.00
2019-05-22T07:18:04.075Z,67.50
2019-05-22T07:19:04.048Z,73.12
2019-05-22T07:20:04.032Z,61.88
2019-05-22T07:21:04.030Z,67.50
2019-05-22T07:22:04.008Z,73.12
2019-05-22T07:23:04.327Z,50.62
2019-05-22T07:24:03.985Z,67.50
2019-05-22T07:25:03.982Z,67.50
2019-05-22T07:26:04.052Z,67.50
2019-05-22T07:27:03.953Z,56.25
2019-05-22T07:28:03.979Z,73.12
2019-05-22T07:29:05.209Z,84.38
2019-05-22T07:30:04.134Z,78.75
2019-05-22T07:31:03.924Z,95.62
2019-05-22T07:32:03.917Z,112.50
2019-05-22T07:33:03.892Z,106.88
2019-05-22T07:34:03.915Z,95.62
2019-05-22T07:35:03.868Z,118.12
2019-05-22T07:36:15.915Z,95.62
2019-05-22T07:37:04.850Z,90.00
2019-05-22T07:38:03.840Z,106.88
2019-05-22T07:39:03.876Z,95.62
2019-05-22T07:40:03.821Z,101.25
2019-05-22T07:41:03.817Z,84.38
2019-05-22T07:42:03.824Z,90.00
2019-05-22T07:43:03.805Z,95.62
2019-05-22T07:44:03.877Z,129.38
2019-05-22T07:45:03.764Z,84.38
2019-05-22T07:46:03.766Z,61.88
2019-05-22T07:47:03.794Z,61.88
2019-05-22T07:48:03.777Z,84.38
2019-05-22T07:49:03.759Z,118.12
2019-05-22T07:50:03.718Z,78.75
2019-05-22T07:51:03.703Z,90.00
2019-05-22T07:52:03.695Z,73.12
2019-05-22T07:53:03.674Z,84.38
2019-05-22T07:54:03.698Z,67.50
2019-05-22T07:55:03.688Z,95.62
2019-05-22T07:56:03.647Z,90.00
2019-05-22T07:57:03.638Z,84.38
2019-05-22T07:58:03.627Z,78.75
2019-05-22T07:59:03.645Z,78.75
2019-05-22T08:00:03.603Z,78.75
2019-05-22T08:01:03.631Z,84.38
2019-05-22T08:02:03.820Z,84.38
2019-05-22T08:03:03.575Z,67.50
2019-05-22T08:04:03.610Z,90.00
2019-05-22T08:05:03.613Z,95.62
2019-05-22T08:06:03.581Z,95.62
2019-05-22T08:07:03.531Z,95.62
2019-05-22T08:08:03.520Z,95.62
2019-05-22T08:09:03.513Z,78.75
2019-05-22T08:10:03.538Z,61.88
2019-05-22T08:11:03.527Z,56.25
2019-05-22T08:12:03.479Z,95.62
2019-05-22T08:13:03.510Z,118.12
2019-05-22T08:14:03.459Z,90.00
2019-05-22T08:15:03.633Z,67.50
2019-05-22T08:16:03.440Z,101.25
2019-05-22T08:17:03.457Z,73.12
2019-05-22T08:18:03.411Z,84.38
2019-05-22T08:19:03.404Z,78.75
2019-05-22T08:20:03.422Z,61.88
2019-05-22T08:21:03.515Z,56.25
2019-05-22T08:22:07.399Z,67.50
2019-05-22T08:23:03.365Z,73.12
2019-05-22T08:24:03.465Z,61.88
2019-05-22T08:25:03.337Z,73.12
2019-05-22T08:26:03.332Z,84.38
2019-05-22T08:27:03.489Z,84.38
2019-05-22T08:28:03.316Z,90.00
2019-05-22T08:29:56.880Z,95.62
2019-05-22T08:30:54.619Z,101.25
2019-05-22T08:31:54.660Z,95.62
2019-05-22T08:32:54.597Z,95.62
2019-05-22T08:33:54.586Z,90.00
2019-05-22T08:34:54.582Z,90.00
2019-05-22T08:35:54.594Z,73.12
2019-05-22T08:36:54.592Z,95.62
2019-05-22T08:37:54.556Z,95.62
2019-05-22T08:38:54.546Z,78.75
2019-05-22T08:39:54.517Z,95.62
2019-05-22T08:40:54.506Z,90.00
2019-05-22T08:41:54.530Z,101.25
2019-05-22T08:42:54.495Z,118.12
2019-05-22T08:44:14.515Z,112.50
2019-05-22T08:44:55.469Z,112.50
2019-05-22T08:45:54.460Z,101.25
2019-05-22T08:46:54.445Z,101.25
2019-05-22T08:47:54.466Z,106.88
2019-05-22T08:48:54.420Z,112.50
2019-05-22T08:49:54.428Z,101.25
2019-05-22T08:50:54.553Z,95.62
2019-05-22T08:51:54.393Z,84.38
2019-05-22T08:52:54.416Z,101.25
2019-05-22T08:53:54.374Z,101.25
2019-05-22T08:54:54.368Z,112.50
2019-05-22T08:55:54.355Z,118.12
2019-05-22T08:56:54.375Z,106.88
2019-05-22T08:57:54.364Z,123.75
2019-05-22T08:58:54.325Z,123.75
2019-05-22T08:59:54.352Z,95.62
2019-05-22T09:00:54.296Z,106.88
2019-05-22T09:01:54.282Z,84.38
2019-05-22T09:02:54.311Z,67.50
2019-05-22T09:03:54.269Z,73.12
2019-05-22T09:04:54.256Z,67.50
2019-05-22T09:05:54.248Z,73.12
2019-05-22T09:06:54.228Z,67.50
2019-05-22T09:07:54.259Z,78.75
2019-05-22T09:08:54.215Z,78.75
2019-05-22T09:09:54.215Z,106.88
2019-05-22T09:10:54.196Z,84.38
2019-05-22T09:11:54.185Z,73.12
2019-05-22T09:12:54.182Z,101.25
2019-05-22T09:13:54.199Z,90.00
2019-05-22T09:14:54.158Z,106.88
2019-05-22T09:15:54.151Z,123.75
2019-05-22T09:16:54.159Z,95.62
2019-05-22T09:17:54.153Z,84.38
2019-05-22T09:18:54.100Z,112.50
2019-05-22T09:19:54.091Z,112.50
2019-05-22T09:20:54.082Z,140.62
2019-05-22T09:21:54.106Z,106.88
2019-05-22T09:22:54.064Z,106.88
2019-05-22T09:23:54.084Z,118.12
2019-05-22T09:24:54.046Z,90.00
2019-05-22T09:25:54.026Z,118.12
2019-05-22T09:26:54.024Z,106.88
2019-05-22T09:27:54.010Z,101.25
2019-05-22T09:28:54.031Z,101.25
2019-05-22T09:29:53.989Z,101.25
2019-05-22T09:30:53.991Z,95.62
2019-05-22T09:31:53.963Z,106.88
2019-05-22T09:32:53.950Z,101.25
2019-05-22T09:33:53.978Z,118.12
2019-05-22T09:34:53.950Z,101.25
2019-05-22T09:35:53.926Z,101.25
2019-05-22T09:36:53.917Z,106.88
2019-05-22T09:37:53.938Z,129.38
2019-05-22T09:38:53.887Z,146.25
2019-05-22T09:39:53.875Z,129.38
2019-05-22T09:40:53.872Z,106.88
2019-05-22T09:41:53.868Z,146.25
2019-05-22T09:42:53.876Z,112.50
2019-05-22T09:43:53.833Z,151.88
2019-05-22T09:44:53.828Z,146.25
2019-05-22T09:45:53.813Z,146.25
2019-05-22T09:46:53.812Z,112.50
2019-05-22T09:47:53.813Z,135.00
2019-05-22T09:48:53.785Z,174.38
2019-05-22T09:49:53.776Z,118.12
2019-05-22T09:50:53.757Z,118.12
2019-05-22T09:51:53.752Z,129.38
2019-05-22T09:52:57.622Z,146.25
2019-05-22T09:53:53.745Z,123.75
2019-05-22T09:54:53.717Z,135.00
2019-05-22T09:55:53.708Z,135.00
2019-05-22T09:56:53.694Z,123.75
2019-05-22T09:57:53.685Z,135.00
2019-05-22T09:58:53.715Z,135.00
2019-05-22T09:59:53.661Z,135.00
2019-05-22T10:00:53.652Z,123.75
2019-05-22T10:01:53.644Z,129.38
2019-05-22T10:02:53.662Z,135.00
2019-05-22T10:03:53.612Z,140.62
2019-05-22T10:04:53.637Z,140.62
2019-05-22T10:05:53.747Z,157.50
2019-05-22T10:06:53.586Z,163.12
2019-05-22T10:08:00.556Z,151.88
2019-05-22T10:08:54.564Z,146.25
2019-05-22T10:09:53.588Z,135.00
2019-05-22T10:10:53.535Z,112.50
2019-05-22T10:11:53.529Z,112.50
2019-05-22T10:12:53.529Z,106.88
2019-05-22T10:13:53.509Z,106.88
2019-05-22T10:14:53.494Z,95.62
2019-05-22T10:15:53.517Z,146.25
2019-05-22T10:16:53.479Z,140.62
2019-05-22T10:17:53.459Z,118.12
2019-05-22T10:18:53.773Z,146.25
2019-05-22T10:19:53.451Z,151.88
2019-05-22T10:20:53.466Z,140.62
2019-05-22T10:21:53.425Z,135.00
2019-05-22T10:22:53.408Z,146.25
2019-05-22T10:23:53.433Z,146.25
2019-05-22T10:25:13.464Z,118.12
2019-05-22T10:25:54.408Z,106.88
2019-05-22T10:26:53.368Z,95.62
2019-05-22T10:27:53.366Z,84.38
2019-05-22T10:28:53.342Z,78.75
2019-05-22T10:29:53.330Z,67.50
2019-05-22T10:30:54.071Z,78.75
2019-05-22T10:31:53.375Z,78.75
2019-05-22T10:32:53.301Z,84.38
2019-05-22T10:33:53.300Z,146.25
2019-05-22T10:34:53.277Z,101.25
2019-05-22T10:35:53.269Z,101.25
2019-05-22T10:36:53.287Z,106.88
2019-05-22T10:37:53.246Z,123.75
2019-05-22T10:38:53.239Z,106.88
2019-05-22T10:39:53.229Z,112.50
2019-05-22T10:40:53.219Z,112.50
2019-05-22T10:41:53.241Z,118.12
2019-05-22T10:42:53.195Z,101.25
2019-05-22T10:43:53.184Z,106.88
2019-05-22T10:44:53.193Z,101.25
2019-05-22T10:45:53.163Z,101.25
2019-05-22T10:46:53.181Z,101.25
2019-05-22T10:47:53.136Z,101.25
2019-05-22T10:48:53.125Z,90.00
2019-05-22T10:49:53.113Z,95.62
2019-05-22T10:50:53.107Z,95.62
2019-05-22T10:51:53.097Z,101.25
2019-05-22T10:52:54.889Z,95.62
2019-05-22T10:53:53.083Z,95.62
2019-05-22T10:54:56.008Z,101.25
2019-05-22T10:55:53.089Z,106.88
2019-05-22T10:56:53.039Z,106.88
2019-05-22T10:57:53.031Z,118.12
2019-05-22T10:58:53.024Z,118.12
2019-05-22T10:59:53.014Z,151.88
2019-05-22T11:00:53.026Z,151.88
2019-05-22T11:01:52.985Z,140.62
2019-05-22T11:02:53.038Z,129.38
2019-05-22T11:03:52.970Z,118.12
2019-05-22T11:04:52.955Z,95.62
2019-05-22T11:06:06.388Z,101.25
2019-05-22T11:06:53.959Z,112.50
2019-05-22T11:07:52.958Z,118.12
2019-05-22T11:08:52.906Z,135.00
2019-05-22T11:09:52.898Z,151.88
2019-05-22T11:10:52.892Z,146.25
2019-05-22T11:11:52.941Z,146.25
2019-05-22T11:12:52.869Z,129.38
2019-05-22T11:14:01.271Z,180.00
2019-05-22T11:14:53.841Z,151.88
2019-05-22T11:15:52.873Z,90.00
2019-05-22T11:16:52.862Z,106.88
2019-05-22T11:17:52.814Z,129.38
2019-05-22T11:18:52.801Z,101.25
2019-05-22T11:19:52.813Z,106.88
2019-05-22T11:20:52.776Z,101.25
2019-05-22T11:21:52.767Z,112.50
2019-05-22T11:22:52.797Z,118.12
2019-05-22T11:23:53.374Z,106.88
2019-05-22T11:24:52.744Z,106.88
2019-05-22T11:25:52.762Z,106.88
2019-05-22T11:26:52.711Z,123.75
2019-05-22T11:27:52.725Z,123.75
2019-05-22T11:28:52.691Z,101.25
2019-05-22T11:29:52.683Z,118.12
2019-05-22T11:30:52.672Z,135.00
2019-05-22T11:31:52.666Z,112.50
2019-05-22T11:32:52.667Z,123.75
2019-05-22T11:33:52.634Z,129.38
2019-05-22T11:34:52.633Z,135.00
2019-05-22T11:35:52.621Z,129.38
2019-05-22T11:36:52.608Z,106.88
2019-05-22T11:37:52.632Z,135.00
2019-05-22T11:38:52.585Z,101.25
2019-05-22T11:39:52.603Z,101.25
2019-05-22T11:40:52.564Z,95.62
2019-05-22T11:41:52.545Z,101.25
2019-05-22T11:42:52.544Z,106.88
2019-05-22T11:43:52.533Z,84.38
2019-05-22T11:44:52.617Z,84.38
2019-05-22T11:45:52.514Z,67.50
2019-05-22T11:46:52.496Z,73.12
2019-05-22T11:47:52.545Z,67.50
2019-05-22T11:48:52.479Z,101.25
2019-05-22T11:49:52.471Z,95.62
2019-05-22T11:50:52.473Z,73.12
2019-05-22T11:51:52.437Z,73.12
2019-05-22T11:52:52.427Z,84.38
2019-05-22T11:54:07.989Z,84.38
2019-05-22T11:54:53.412Z,78.75
2019-05-22T11:55:52.438Z,78.75
2019-05-22T11:56:52.392Z,78.75
2019-05-22T11:57:52.382Z,73.12
2019-05-22T11:58:52.368Z,73.12
2019-05-22T11:59:52.356Z,67.50
2019-05-22T12:00:52.495Z,73.12
2019-05-22T12:01:52.332Z,67.50
2019-05-22T12:02:52.613Z,73.12
2019-05-22T12:03:52.342Z,67.50
2019-05-22T12:04:52.297Z,67.50
2019-05-22T12:05:52.291Z,67.50
2019-05-22T12:06:53.856Z,67.50
2019-05-22T12:07:52.423Z,73.12
2019-05-22T12:08:52.282Z,73.12
2019-05-22T12:09:52.250Z,67.50
2019-05-22T12:10:52.234Z,67.50
2019-05-22T12:11:52.231Z,73.12
2019-05-22T12:12:52.238Z,56.25
2019-05-22T12:13:52.237Z,61.88
2019-05-22T12:14:52.209Z,56.25
2019-05-22T12:15:52.188Z,56.25
2019-05-22T12:16:53.302Z,56.25
2019-05-22T12:17:52.161Z,56.25
2019-05-22T12:18:52.244Z,56.25
2019-05-22T12:19:52.175Z,61.88
2019-05-22T12:20:52.144Z,56.25
2019-05-22T12:21:52.123Z,56.25
2019-05-22T12:22:52.186Z,56.25
2019-05-22T12:23:52.096Z,56.25
2019-05-22T12:24:52.083Z,56.25
2019-05-22T12:25:52.072Z,56.25
2019-05-22T12:26:52.074Z,56.25
2019-05-22T12:27:52.107Z,56.25
2019-05-22T12:28:52.053Z,56.25
2019-05-22T12:29:52.033Z,56.25
2019-05-22T12:30:52.027Z,56.25
2019-05-22T12:31:52.036Z,61.88
2019-05-22T12:32:52.719Z,61.88
2019-05-22T12:33:52.035Z,61.88
2019-05-22T12:34:52.047Z,56.25
2019-05-22T12:35:51.970Z,61.88
2019-05-22T12:36:51.960Z,61.88
2019-05-22T12:37:51.945Z,56.25
2019-05-22T12:38:52.247Z,56.25
2019-05-22T12:39:51.926Z,61.88
2019-05-22T12:40:51.916Z,56.25
2019-05-22T12:41:51.907Z,56.25
2019-05-22T12:42:51.890Z,56.25
2019-05-22T12:43:51.926Z,61.88
2019-05-22T12:44:51.877Z,61.88
2019-05-22T12:45:51.858Z,67.50
2019-05-22T12:46:51.851Z,67.50
2019-05-22T12:47:51.841Z,67.50
2019-05-22T12:48:51.906Z,67.50
2019-05-22T12:49:51.870Z,67.50
2019-05-22T12:50:51.875Z,61.88
2019-05-22T12:51:51.792Z,67.50
2019-05-22T12:52:51.788Z,67.50
2019-05-22T12:53:51.784Z,61.88
2019-05-22T12:54:53.026Z,61.88
2019-05-22T12:55:51.751Z,61.88
2019-05-22T12:56:51.773Z,61.88
2019-05-22T12:57:51.726Z,56.25