createdAt,value
2022-12-03T00:00:44.945Z,15.82
2022-12-03T00:04:46.472Z,15.13
2022-12-03T00:08:48.067Z,15.48
2022-12-03T00:12:49.758Z,15.07
2022-12-03T00:16:51.656Z,16.88
2022-12-03T00:20:53.221Z,15.90
2022-12-03T00:24:55.004Z,14.95
2022-12-03T00:28:57.730Z,14.90
2022-12-03T00:32:59.248Z,13.70
2022-12-03T00:37:00.828Z,15.35
2022-12-03T00:41:02.443Z,15.05
2022-12-03T00:45:04.524Z,15.68
2022-12-03T00:49:06.280Z,15.02
2022-12-03T00:53:10.879Z,15.20
2022-12-03T00:57:12.671Z,15.52
2022-12-03T01:01:15.532Z,15.63
2022-12-03T01:05:18.210Z,16.20
2022-12-03T01:09:19.790Z,15.23
2022-12-03T01:13:21.476Z,15.88
2022-12-03T01:17:23.053Z,15.68
2022-12-03T01:21:24.669Z,14.20
2022-12-03T01:25:26.257Z,15.32
2022-12-03T01:29:27.978Z,15.18
2022-12-03T01:33:29.543Z,13.95
2022-12-03T01:37:31.392Z,16.10
2022-12-03T01:41:34.819Z,14.93
2022-12-03T01:45:36.422Z,13.75
2022-12-03T01:49:44.213Z,14.15
2022-12-03T01:53:46.616Z,15.05
2022-12-03T01:57:51.616Z,15.20
2022-12-03T02:01:53.585Z,15.18
2022-12-03T02:05:56.793Z,16.42
2022-12-03T02:10:02.616Z,15.10
2022-12-03T02:14:08.377Z,13.15
2022-12-03T02:18:10.280Z,13.65
2022-12-03T02:22:51.434Z,16.13
2022-12-03T02:26:53.073Z,14.98
2022-12-03T02:30:54.622Z,14.43
2022-12-03T02:34:56.681Z,14.15
2022-12-03T02:38:58.701Z,14.07
2022-12-03T02:43:03.764Z,13.38
2022-12-03T02:47:05.409Z,15.60
2022-12-03T02:51:10.607Z,14.50
2022-12-03T02:55:13.924Z,15.18
2022-12-03T02:59:15.708Z,14.98
2022-12-03T03:03:18.784Z,14.43
2022-12-03T03:07:20.336Z,16.60
2022-12-03T03:11:21.908Z,16.40
2022-12-03T03:15:24.705Z,15.70
2022-12-03T03:19:26.914Z,16.05
2022-12-03T03:23:28.576Z,15.43
2022-12-03T03:27:30.533Z,16.13
2022-12-03T03:31:32.123Z,15.07
2022-12-03T03:35:33.974Z,15.23
2022-12-03T03:39:35.799Z,15.07
2022-12-03T03:43:39.076Z,15.73
2022-12-03T03:47:41.600Z,14.55
2022-12-03T03:51:43.508Z,14.50
2022-12-03T03:55:45.715Z,15.63
2022-12-03T03:59:47.207Z,14.93
2022-12-03T04:03:48.821Z,12.40
2022-12-03T04:07:50.687Z,13.32
2022-12-03T04:12:10.693Z,13.50
2022-12-03T04:16:12.811Z,14.55
2022-12-03T04:20:14.623Z,14.32
2022-12-03T04:24:16.286Z,14.23
2022-12-03T04:28:36.623Z,12.32
2022-12-03T04:32:56.465Z,12.70
2022-12-03T04:36:58.142Z,13.68
2022-12-03T04:41:04.243Z,13.05
2022-12-03T04:45:06.702Z,13.55
2022-12-03T04:49:08.323Z,14.05
2022-12-03T04:53:09.826Z,14.80
2022-12-03T04:57:12.208Z,14.02
2022-12-03T05:01:13.900Z,13.80
2022-12-03T05:05:24.832Z,13.25
2022-12-03T05:09:26.441Z,13.77
2022-12-03T05:13:28.287Z,14.98
2022-12-03T05:17:29.808Z,13.73
2022-12-03T05:21:31.595Z,12.38
2022-12-03T05:25:33.317Z,14.35
2022-12-03T05:29:34.823Z,13.82
2022-12-03T05:33:40.832Z,14.32
2022-12-03T05:37:45.474Z,14.25
2022-12-03T05:42:05.736Z,13.80
2022-12-03T05:46:07.261Z,13.13
2022-12-03T05:50:09.156Z,12.85
2022-12-03T05:54:10.620Z,13.93
2022-12-03T05:58:12.295Z,13.23
2022-12-03T06:02:14.023Z,14.20
2022-12-03T06:06:15.607Z,14.48
2022-12-03T06:10:20.454Z,14.18
2022-12-03T06:14:21.939Z,13.32
2022-12-03T06:18:23.561Z,14.55
2022-12-03T06:22:25.166Z,14.70
2022-12-03T06:26:26.669Z,14.35
2022-12-03T06:30:28.276Z,13.30
2022-12-03T06:34:30.071Z,12.77
2022-12-03T06:38:31.566Z,13.75
2022-12-03T06:42:33.119Z,14.38
2022-12-03T06:46:34.775Z,13.13
2022-12-03T06:50:36.397Z,13.13
2022-12-03T06:54:38.034Z,14.40
2022-12-03T06:58:39.743Z,13.93
2022-12-03T07:02:41.456Z,14.07
2022-12-03T07:06:43.683Z,13.43
2022-12-03T07:10:45.359Z,13.23
2022-12-03T07:14:49.222Z,13.52
2022-12-03T07:18:50.809Z,13.05
2022-12-03T07:22:52.352Z,14.10
2022-12-03T07:26:53.982Z,13.23
2022-12-03T07:30:55.645Z,13.20
2022-12-03T07:34:57.481Z,13.13
2022-12-03T07:38:59.105Z,13.30
2022-12-03T07:43:00.883Z,12.20
2022-12-03T07:47:02.802Z,12.25
2022-12-03T07:51:04.608Z,12.40
2022-12-03T07:55:06.702Z,13.45
2022-12-03T07:59:08.440Z,12.70
2022-12-03T08:03:10.131Z,12.90
2022-12-03T08:07:11.862Z,12.27
2022-12-03T08:11:16.865Z,12.65
2022-12-03T08:15:21.305Z,13.10
2022-12-03T08:19:22.893Z,12.52
2022-12-03T08:23:25.422Z,12.75
2022-12-03T08:27:26.998Z,14.30
2022-12-03T08:31:33.694Z,12.60
2022-12-03T08:35:49.785Z,13.65
2022-12-03T08:39:54.642Z,12.75
2022-12-03T08:43:57.537Z,14.40
2022-12-03T08:48:14.757Z,12.57
2022-12-03T08:52:22.695Z,14.07
2022-12-03T08:56:27.592Z,13.70
2022-12-03T09:00:29.206Z,14.00
2022-12-03T09:04:46.102Z,14.23
2022-12-03T09:08:49.960Z,14.07
2022-12-03T09:12:53.875Z,15.82
2022-12-03T09:16:56.549Z,14.15
2022-12-03T09:20:58.394Z,13.55
2022-12-03T09:25:00.148Z,14.93
2022-12-03T09:29:01.987Z,14.80
2022-12-03T09:33:03.658Z,14.00
2022-12-03T09:37:05.198Z,14.98
2022-12-03T09:41:08.785Z,15.82
2022-12-03T09:45:14.259Z,15.25
2022-12-03T09:49:19.031Z,15.10
2022-12-03T09:53:28.508Z,14.80
2022-12-03T09:57:31.097Z,15.93
2022-12-03T10:01:32.760Z,15.00
2022-12-03T10:05:36.760Z,15.82
2022-12-03T10:09:38.499Z,15.93
2022-12-03T10:13:40.735Z,14.50
2022-12-03T10:17:43.205Z,13.38
2022-12-03T10:21:44.718Z,14.55
2022-12-03T10:25:59.456Z,15.85
2022-12-03T10:30:14.006Z,14.88
2022-12-03T10:34:24.397Z,15.30
2022-12-03T10:38:26.580Z,16.88
2022-12-03T10:42:40.309Z,16.27
2022-12-03T10:46:42.136Z,16.33
2022-12-03T10:51:10.315Z,17.50
2022-12-03T10:55:15.940Z,16.10
2022-12-03T10:59:25.596Z,15.30
2022-12-03T11:03:37.512Z,16.92
2022-12-03T11:07:39.733Z,16.08
2022-12-03T11:11:41.382Z,16.50
2022-12-03T11:15:44.969Z,15.85
2022-12-03T11:19:48.652Z,16.58
2022-12-03T11:23:50.125Z,15.40
2022-12-03T11:28:10.492Z,16.40
2022-12-03T11:32:38.402Z,15.23
2022-12-03T11:37:12.766Z,17.98
2022-12-03T11:41:22.566Z,14.55
2022-12-03T11:45:36.731Z,15.50
2022-12-03T11:49:49.354Z,15.43
2022-12-03T11:53:53.942Z,15.68
2022-12-03T11:58:01.753Z,15.93
2022-12-03T12:02:19.933Z,16.25
2022-12-03T12:06:21.778Z,16.10
2022-12-03T12:10:43.519Z,20.25
2022-12-03T12:14:47.037Z,17.45
2022-12-03T12:18:55.159Z,16.48
2022-12-03T12:23:21.977Z,14.77
2022-12-03T12:27:37.922Z,16.13
2022-12-03T12:31:39.576Z,15.98
2022-12-03T12:35:41.493Z,15.70
2022-12-03T12:39:43.097Z,15.13
2022-12-03T12:43:44.856Z,15.52
2022-12-03T12:47:48.903Z,16.58
2022-12-03T12:51:50.826Z,15.77
2022-12-03T12:56:01.349Z,16.58
2022-12-03T13:00:05.002Z,14.50
2022-12-03T13:04:21.605Z,15.13
2022-12-03T13:08:25.298Z,15.32
2022-12-03T13:12:27.096Z,14.88
2022-12-03T13:16:32.925Z,14.32
2022-12-03T13:20:34.950Z,14.50
2022-12-03T13:24:38.554Z,13.80
2022-12-03T13:28:41.437Z,13.80
2022-12-03T13:32:43.625Z,13.73
2022-12-03T13:36:52.038Z,14.25
2022-12-03T13:41:02.293Z,14.55
2022-12-03T13:45:19.575Z,14.85
2022-12-03T13:49:23.181Z,14.70
2022-12-03T13:53:28.661Z,13.52
2022-12-03T13:57:30.332Z,13.90
2022-12-03T14:01:32.198Z,13.70
2022-12-03T14:05:33.814Z,13.40
2022-12-03T14:09:35.398Z,11.48
2022-12-03T14:13:37.051Z,10.20
2022-12-03T14:17:38.878Z,10.93
2022-12-03T14:21:40.583Z,10.23
2022-12-03T14:25:43.881Z,9.20
2022-12-03T14:29:45.697Z,9.88
2022-12-03T14:33:47.747Z,9.15
2022-12-03T14:37:49.367Z,9.88
2022-12-03T14:42:09.545Z,9.82
2022-12-03T14:46:11.343Z,10.75
2022-12-03T14:50:14.279Z,10.95
2022-12-03T14:54:16.266Z,11.38
2022-12-03T14:58:17.835Z,12.95
2022-12-03T15:02:19.631Z,13.18
2022-12-03T15:06:21.177Z,13.55
2022-12-03T15:10:22.883Z,13.68
2022-12-03T15:14:27.252Z,14.65
2022-12-03T15:18:30.856Z,15.55
2022-12-03T15:22:36.498Z,17.13
2022-12-03T15:26:47.283Z,16.15
2022-12-03T15:30:51.998Z,15.13
2022-12-03T15:34:53.549Z,15.93
2022-12-03T15:38:57.247Z,18.30
2022-12-03T15:42:59.032Z,17.27
2022-12-03T15:47:00.587Z,17.95
2022-12-03T15:51:02.056Z,17.40
2022-12-03T15:55:04.167Z,16.50
2022-12-03T15:59:08.895Z,17.77
2022-12-03T16:03:11.290Z,15.32
2022-12-03T16:07:14.020Z,16.60
2022-12-03T16:11:15.964Z,16.58
2022-12-03T16:15:38.683Z,16.77
2022-12-03T16:19:40.301Z,18.67
2022-12-03T16:23:41.756Z,18.63
2022-12-03T16:27:43.556Z,18.08
2022-12-03T16:31:45.898Z,19.48
2022-12-03T16:35:47.511Z,19.13
2022-12-03T16:39:53.330Z,17.42
2022-12-03T16:43:55.393Z,19.00
2022-12-03T16:47:57.363Z,19.00
2022-12-03T16:51:59.306Z,16.83
2022-12-03T16:56:05.621Z,19.25
2022-12-03T17:00:08.370Z,17.98
2022-12-03T17:04:09.896Z,18.52
2022-12-03T17:08:11.861Z,19.30
2022-12-03T17:12:13.710Z,19.08
2022-12-03T17:16:15.436Z,17.67
2022-12-03T17:20:17.932Z,19.40
2022-12-03T17:24:22.112Z,20.00
2022-12-03T17:28:23.759Z,19.10
2022-12-03T17:32:25.566Z,18.88
2022-12-03T17:36:28.489Z,19.05
2022-12-03T17:40:30.059Z,19.15
2022-12-03T17:44:31.657Z,19.27
2022-12-03T17:48:33.444Z,19.35
2022-12-03T17:52:34.995Z,18.58
2022-12-03T17:56:36.840Z,17.60
2022-12-03T18:00:41.621Z,18.88
2022-12-03T18:04:43.120Z,16.58
2022-12-03T18:08:44.830Z,18.88
2022-12-03T18:12:46.678Z,18.35
2022-12-03T18:16:48.433Z,17.75
2022-12-03T18:20:50.207Z,18.48
2022-12-03T18:24:52.218Z,16.52
2022-12-03T18:28:53.876Z,16.73
2022-12-03T18:32:55.596Z,18.52
2022-12-03T18:36:57.345Z,17.08
2022-12-03T18:40:59.729Z,17.55
2022-12-03T18:45:01.267Z,17.98
2022-12-03T18:49:03.021Z,17.45
2022-12-03T18:53:04.772Z,17.80
2022-12-03T18:57:07.635Z,18.73
2022-12-03T19:01:17.205Z,18.77
2022-12-03T19:05:18.823Z,18.77
2022-12-03T19:09:20.570Z,19.05
2022-12-03T19:13:22.399Z,17.80
2022-12-03T19:17:24.517Z,19.40
2022-12-03T19:21:30.706Z,18.77
2022-12-03T19:25:35.158Z,19.73
2022-12-03T19:29:36.873Z,18.33
2022-12-03T19:33:38.932Z,18.05
2022-12-03T19:37:40.566Z,16.85
2022-12-03T19:41:43.952Z,17.30
2022-12-03T19:45:45.517Z,17.23
2022-12-03T19:49:47.240Z,16.33
2022-12-03T19:53:48.939Z,16.48
2022-12-03T19:57:50.485Z,15.82
2022-12-03T20:01:52.173Z,17.20
2022-12-03T20:05:56.248Z,15.45
2022-12-03T20:09:58.384Z,16.95
2022-12-03T20:14:10.373Z,17.25
2022-12-03T20:18:11.910Z,17.48
2022-12-03T20:22:13.523Z,17.25
2022-12-03T20:26:20.060Z,17.30
2022-12-03T20:34:23.501Z,16.90
2022-12-03T20:38:26.389Z,17.27
2022-12-03T20:42:28.095Z,18.27
2022-12-03T20:46:31.445Z,18.67
2022-12-03T20:50:33.372Z,20.58
2022-12-03T20:54:35.061Z,24.20
2022-12-03T20:58:36.930Z,21.33
2022-12-03T21:02:38.628Z,20.85
2022-12-03T21:06:42.196Z,20.42
2022-12-03T21:10:46.943Z,21.65
2022-12-03T21:14:48.728Z,21.27
2022-12-03T21:18:50.562Z,21.67
2022-12-03T21:22:52.091Z,21.50
2022-12-03T21:26:53.729Z,21.48
2022-12-03T21:31:00.320Z,24.17
2022-12-03T21:35:02.011Z,22.05
2022-12-03T21:39:05.032Z,20.95
2022-12-03T21:43:06.689Z,21.15
2022-12-03T21:47:13.962Z,21.83
2022-12-03T21:51:17.651Z,20.45
2022-12-03T21:55:21.910Z,20.58
2022-12-03T21:59:23.598Z,21.95
2022-12-03T22:03:25.338Z,21.98
2022-12-03T22:07:27.046Z,20.48
2022-12-03T22:11:28.741Z,21.15
2022-12-03T22:15:31.412Z,22.35
2022-12-03T22:19:32.948Z,20.67
2022-12-03T22:23:34.762Z,21.10
2022-12-03T22:27:36.650Z,19.83
2022-12-03T22:31:38.571Z,21.10
2022-12-03T22:35:40.053Z,19.88
2022-12-03T22:39:41.621Z,21.98
2022-12-03T22:43:43.242Z,20.73
2022-12-03T22:47:44.775Z,20.00
2022-12-03T22:51:47.222Z,20.02
2022-12-03T22:55:55.555Z,20.98
2022-12-03T22:59:57.422Z,18.83
2022-12-03T23:04:00.313Z,19.60
2022-12-03T23:08:02.027Z,20.52
2022-12-03T23:12:04.162Z,21.90
2022-12-03T23:16:06.700Z,20.70
2022-12-03T23:20:09.038Z,20.92
2022-12-03T23:24:13.191Z,21.65
2022-12-03T23:28:14.797Z,22.15
2022-12-03T23:32:16.447Z,20.63
2022-12-03T23:36:18.626Z,20.10
2022-12-03T23:40:20.314Z,21.60
2022-12-03T23:44:22.092Z,19.58
2022-12-03T23:48:23.949Z,21.92
2022-12-03T23:52:25.608Z,20.52
2022-12-03T23:56:29.722Z,20.77
