createdAt,value
2023-02-14T00:02:14.367Z,40.12
2023-02-14T00:04:44.526Z,40.36
2023-02-14T00:07:12.406Z,40.56
2023-02-14T00:09:39.336Z,40.40
2023-02-14T00:12:06.484Z,40.55
2023-02-14T00:14:36.766Z,40.92
2023-02-14T00:17:04.270Z,40.70
2023-02-14T00:19:32.040Z,40.81
2023-02-14T00:22:02.499Z,41.18
2023-02-14T00:24:29.707Z,40.82
2023-02-14T00:26:56.593Z,41.29
2023-02-14T00:29:24.795Z,41.35
2023-02-14T00:31:52.197Z,41.44
2023-02-14T00:34:20.190Z,41.39
2023-02-14T00:36:48.718Z,41.21
2023-02-14T00:39:16.969Z,41.78
2023-02-14T00:41:43.963Z,41.71
2023-02-14T00:44:14.459Z,41.70
2023-02-14T00:46:41.551Z,41.50
2023-02-14T00:49:08.485Z,41.80
2023-02-14T00:51:35.469Z,41.87
2023-02-14T00:54:03.707Z,42.10
2023-02-14T00:56:30.652Z,42.20
2023-02-14T00:58:57.536Z,42.03
2023-02-14T01:01:24.535Z,42.48
2023-02-14T01:03:51.411Z,42.57
2023-02-14T01:06:18.143Z,42.09
2023-02-14T01:08:45.236Z,42.17
2023-02-14T01:11:17.705Z,42.28
2023-02-14T01:13:44.768Z,42.72
2023-02-14T01:16:16.837Z,42.31
2023-02-14T01:18:47.046Z,42.59
2023-02-14T01:21:15.526Z,42.36
2023-02-14T01:23:45.372Z,42.73
2023-02-14T01:26:12.390Z,42.36
2023-02-14T01:28:39.381Z,42.40
2023-02-14T01:31:07.808Z,42.71
2023-02-14T01:33:34.866Z,42.83
2023-02-14T01:36:02.244Z,42.86
2023-02-14T01:38:30.276Z,43.03
2023-02-14T01:40:57.610Z,42.98
2023-02-14T01:43:26.849Z,43.10
2023-02-14T01:45:53.876Z,42.90
2023-02-14T01:48:22.027Z,43.34
2023-02-14T01:50:50.568Z,43.34
2023-02-14T01:53:20.256Z,42.89
2023-02-14T01:55:51.031Z,43.16
2023-02-14T01:58:21.430Z,43.17
2023-02-14T02:00:51.781Z,43.40
2023-02-14T02:03:19.682Z,43.33
2023-02-14T02:05:48.673Z,43.43
2023-02-14T02:08:15.713Z,42.98
2023-02-14T02:10:42.666Z,43.24
2023-02-14T02:13:15.294Z,43.31
2023-02-14T02:15:46.545Z,43.26
2023-02-14T02:18:16.785Z,43.76
2023-02-14T02:20:44.154Z,43.86
2023-02-14T02:23:14.245Z,43.89
2023-02-14T02:25:44.253Z,43.96
2023-02-14T02:28:12.733Z,43.75
2023-02-14T02:30:42.685Z,43.85
2023-02-14T02:33:10.983Z,44.14
2023-02-14T02:35:41.264Z,43.75
2023-02-14T02:38:17.164Z,44.24
2023-02-14T02:40:44.366Z,44.43
2023-02-14T02:43:14.339Z,44.30
2023-02-14T02:46:01.612Z,44.49
2023-02-14T02:48:34.919Z,44.53
2023-02-14T02:51:08.936Z,44.39
2023-02-14T02:53:37.200Z,44.55
2023-02-14T02:56:10.060Z,44.41
2023-02-14T02:58:38.399Z,44.64
2023-02-14T03:01:09.594Z,44.90
2023-02-14T03:03:40.911Z,44.81
2023-02-14T03:06:07.951Z,44.66
2023-02-14T03:08:34.751Z,44.46
2023-02-14T03:11:03.501Z,44.40
2023-02-14T03:13:33.338Z,44.57
2023-02-14T03:16:01.711Z,44.67
2023-02-14T03:18:29.886Z,44.33
2023-02-14T03:21:00.317Z,44.80
2023-02-14T03:23:30.574Z,44.73
2023-02-14T03:26:00.388Z,44.85
2023-02-14T03:28:35.183Z,44.56
2023-02-14T03:31:03.151Z,44.91
2023-02-14T03:33:30.655Z,44.72
2023-02-14T03:36:02.497Z,44.59
2023-02-14T03:38:33.369Z,44.65
2023-02-14T03:41:02.909Z,44.86
2023-02-14T03:43:32.262Z,44.77
2023-02-14T03:46:04.883Z,44.72
2023-02-14T03:48:32.525Z,44.64
2023-02-14T03:51:00.695Z,44.94
2023-02-14T03:53:29.140Z,45.07
2023-02-14T03:55:59.000Z,44.81
2023-02-14T03:58:28.936Z,44.87
2023-02-14T04:01:01.184Z,44.67
2023-02-14T04:03:29.291Z,45.09
2023-02-14T04:05:56.584Z,44.99
2023-02-14T04:08:25.382Z,45.09
2023-02-14T04:10:53.367Z,45.15
2023-02-14T04:13:20.630Z,44.96
2023-02-14T04:15:47.501Z,44.81
2023-02-14T04:18:21.869Z,45.29
2023-02-14T04:20:48.708Z,44.83
2023-02-14T04:23:15.607Z,44.64
2023-02-14T04:25:43.942Z,44.73
2023-02-14T04:28:10.822Z,44.84
2023-02-14T04:30:38.101Z,44.82
2023-02-14T04:33:08.611Z,44.46
2023-02-14T04:35:35.570Z,44.57
2023-02-14T04:38:03.630Z,44.83
2023-02-14T04:40:30.994Z,44.56
2023-02-14T04:42:58.117Z,44.96
2023-02-14T04:45:27.375Z,44.57
2023-02-14T04:47:54.338Z,44.58
2023-02-14T04:50:23.691Z,44.92
2023-02-14T04:52:50.489Z,44.73
2023-02-14T04:55:17.527Z,45.03
2023-02-14T04:57:44.318Z,44.98
2023-02-14T05:00:11.671Z,44.53
2023-02-14T05:02:38.550Z,44.64
2023-02-14T05:05:05.548Z,44.85
2023-02-14T05:07:32.314Z,44.80
2023-02-14T05:09:59.188Z,44.84
2023-02-14T05:12:26.234Z,44.72
2023-02-14T05:14:52.928Z,44.68
2023-02-14T05:17:20.051Z,45.07
2023-02-14T05:19:49.004Z,44.91
2023-02-14T05:22:18.168Z,45.36
2023-02-14T05:24:45.189Z,45.29
2023-02-14T05:27:12.432Z,45.06
2023-02-14T05:29:39.202Z,45.00
2023-02-14T05:32:05.951Z,45.10
2023-02-14T05:34:32.774Z,45.12
2023-02-14T05:36:59.431Z,45.44
2023-02-14T05:39:26.147Z,45.14
2023-02-14T05:41:55.459Z,45.37
2023-02-14T05:44:24.884Z,45.32
2023-02-14T05:46:51.738Z,46.17
2023-02-14T05:49:18.441Z,46.02
2023-02-14T05:51:45.188Z,45.81
2023-02-14T05:54:12.552Z,46.24
2023-02-14T05:56:39.662Z,45.92
2023-02-14T05:59:06.450Z,46.28
2023-02-14T06:01:33.173Z,46.57
2023-02-14T06:04:02.361Z,46.31
2023-02-14T06:06:29.119Z,46.50
2023-02-14T06:08:55.890Z,46.84
2023-02-14T06:11:22.596Z,46.77
2023-02-14T06:13:50.715Z,46.90
2023-02-14T06:16:17.400Z,46.92
2023-02-14T06:18:44.483Z,46.25
2023-02-14T06:21:11.277Z,46.26
2023-02-14T06:23:38.102Z,46.14
2023-02-14T06:26:05.022Z,45.64
2023-02-14T06:28:31.730Z,45.35
2023-02-14T06:30:58.948Z,45.04
2023-02-14T06:33:25.967Z,45.22
2023-02-14T06:35:54.903Z,45.18
2023-02-14T06:38:21.728Z,44.96
2023-02-14T06:40:50.936Z,44.91
2023-02-14T06:43:17.638Z,44.52
2023-02-14T06:45:44.497Z,41.77
2023-02-14T06:48:11.658Z,40.33
2023-02-14T06:50:38.367Z,41.37
2023-02-14T06:53:08.631Z,41.50
2023-02-14T06:55:35.387Z,41.59
2023-02-14T06:58:02.078Z,41.49
2023-02-14T07:00:31.929Z,41.64
2023-02-14T07:02:59.211Z,41.98
2023-02-14T07:05:25.962Z,42.22
2023-02-14T07:07:55.823Z,42.60
2023-02-14T07:10:22.531Z,42.86
2023-02-14T07:12:49.317Z,43.02
2023-02-14T07:15:16.073Z,43.29
2023-02-14T07:17:43.211Z,43.28
2023-02-14T07:20:10.741Z,42.97
2023-02-14T07:22:37.924Z,43.06
2023-02-14T07:25:05.486Z,43.48
2023-02-14T07:27:32.336Z,43.15
2023-02-14T07:30:01.713Z,41.94
2023-02-14T07:32:28.544Z,41.72
2023-02-14T07:34:55.829Z,41.00
2023-02-14T07:37:22.763Z,41.38
2023-02-14T07:39:49.720Z,41.03
2023-02-14T07:42:16.639Z,40.47
2023-02-14T07:44:44.627Z,40.45
2023-02-14T07:47:11.564Z,40.29
2023-02-14T07:49:38.485Z,40.04
2023-02-14T07:52:05.667Z,40.05
2023-02-14T07:54:32.985Z,39.98
2023-02-14T07:56:59.880Z,39.73
2023-02-14T07:59:26.795Z,39.55
2023-02-14T08:01:53.720Z,39.30
2023-02-14T08:04:21.785Z,39.39
2023-02-14T08:06:48.757Z,38.46
2023-02-14T08:09:24.956Z,38.39
2023-02-14T08:11:57.518Z,38.44
2023-02-14T08:14:24.777Z,38.61
2023-02-14T08:16:51.806Z,38.93
2023-02-14T08:19:18.726Z,41.27
2023-02-14T08:21:45.705Z,39.24
2023-02-14T08:24:13.257Z,39.37
2023-02-14T08:26:40.363Z,39.71
2023-02-14T08:29:07.269Z,39.51
2023-02-14T08:31:36.487Z,39.41
2023-02-14T08:34:05.664Z,39.44
2023-02-14T08:36:33.252Z,39.43
2023-02-14T08:39:00.538Z,39.19
2023-02-14T08:41:27.886Z,39.16
2023-02-14T08:43:55.206Z,39.08
2023-02-14T08:46:22.690Z,38.83
2023-02-14T08:48:50.850Z,38.82
2023-02-14T08:51:18.166Z,38.66
2023-02-14T08:53:46.772Z,38.66
2023-02-14T08:56:15.885Z,39.07
2023-02-14T08:58:43.128Z,39.07
2023-02-14T09:01:11.058Z,38.91
2023-02-14T09:03:38.711Z,39.22
2023-02-14T09:06:06.983Z,38.98
2023-02-14T09:08:35.582Z,38.95
2023-02-14T09:11:06.393Z,39.21
2023-02-14T09:13:33.791Z,39.55
2023-02-14T09:16:04.671Z,39.46
2023-02-14T09:18:32.165Z,39.37
2023-02-14T09:20:59.976Z,39.49
2023-02-14T09:23:27.308Z,39.59
2023-02-14T09:25:57.567Z,39.23
2023-02-14T09:28:24.689Z,39.14
2023-02-14T09:30:54.303Z,39.09
2023-02-14T09:33:21.637Z,39.30
2023-02-14T09:35:51.939Z,39.40
2023-02-14T09:38:19.378Z,39.51
2023-02-14T09:40:47.092Z,39.40
2023-02-14T09:43:14.596Z,39.27
2023-02-14T09:45:41.660Z,39.14
2023-02-14T09:48:13.302Z,39.48
2023-02-14T09:50:43.843Z,39.36
2023-02-14T09:53:13.970Z,38.98
2023-02-14T09:55:47.780Z,39.02
2023-02-14T09:58:20.113Z,38.95
2023-02-14T10:00:53.563Z,38.88
2023-02-14T10:03:23.707Z,38.80
2023-02-14T10:05:53.775Z,38.53
2023-02-14T10:08:23.893Z,38.57
2023-02-14T10:10:55.987Z,38.38
2023-02-14T10:13:26.229Z,38.49
2023-02-14T10:16:00.367Z,38.58
2023-02-14T10:18:30.618Z,38.33
2023-02-14T10:20:59.724Z,38.80
2023-02-14T10:23:28.457Z,38.33
2023-02-14T10:25:58.955Z,38.26
2023-02-14T10:28:30.913Z,38.52
2023-02-14T10:31:06.358Z,38.17
2023-02-14T10:33:35.570Z,38.23
2023-02-14T10:36:05.259Z,38.13
2023-02-14T10:38:33.732Z,38.26
2023-02-14T10:41:04.968Z,38.06
2023-02-14T10:43:33.324Z,38.17
2023-02-14T10:46:04.132Z,38.12
2023-02-14T10:48:34.608Z,37.96
2023-02-14T10:51:05.807Z,38.10
2023-02-14T10:53:36.295Z,38.03
2023-02-14T10:56:07.177Z,38.35
2023-02-14T10:58:37.464Z,37.97
2023-02-14T11:01:06.374Z,38.10
2023-02-14T11:03:35.435Z,38.19
2023-02-14T11:06:02.607Z,38.38
2023-02-14T11:08:32.951Z,37.97
2023-02-14T11:11:03.661Z,38.30
2023-02-14T11:13:33.759Z,38.32
2023-02-14T11:16:02.615Z,38.02
2023-02-14T11:18:33.419Z,38.35
2023-02-14T11:21:04.541Z,38.37
2023-02-14T11:23:38.367Z,38.28
2023-02-14T11:26:10.438Z,38.40
2023-02-14T11:28:44.166Z,38.24
2023-02-14T11:31:11.281Z,38.12
2023-02-14T11:33:40.898Z,37.98
2023-02-14T11:36:14.177Z,38.01
2023-02-14T11:38:41.859Z,38.10
2023-02-14T11:41:11.864Z,38.40
2023-02-14T11:43:40.316Z,38.19
2023-02-14T11:46:08.891Z,38.15
2023-02-14T11:48:38.705Z,38.53
2023-02-14T11:51:10.972Z,38.64
2023-02-14T11:53:39.329Z,38.31
2023-02-14T11:56:06.534Z,38.78
2023-02-14T11:58:33.879Z,38.81
2023-02-14T12:01:03.527Z,38.60
2023-02-14T12:03:36.264Z,38.48
2023-02-14T12:06:03.382Z,38.65
2023-02-14T12:08:32.019Z,38.52
2023-02-14T12:11:02.634Z,38.70
2023-02-14T12:13:29.749Z,38.63
2023-02-14T12:15:58.151Z,38.79
2023-02-14T12:18:29.112Z,39.06
2023-02-14T12:20:59.838Z,39.02
2023-02-14T12:23:28.546Z,38.79
2023-02-14T12:25:59.497Z,39.15
2023-02-14T12:28:31.532Z,38.80
2023-02-14T12:30:59.757Z,39.20
2023-02-14T12:33:27.072Z,38.81
2023-02-14T12:35:57.174Z,39.02
2023-02-14T12:38:27.494Z,39.24
2023-02-14T12:41:01.925Z,39.20
2023-02-14T12:43:32.779Z,38.92
2023-02-14T12:46:07.031Z,39.16
2023-02-14T12:48:34.844Z,39.06
2023-02-14T12:51:06.088Z,39.21
2023-02-14T12:53:36.617Z,38.92
2023-02-14T12:56:07.094Z,39.16
2023-02-14T12:58:37.354Z,38.96
2023-02-14T13:01:07.977Z,39.23
2023-02-14T13:03:38.290Z,39.15
2023-02-14T13:06:12.815Z,39.03
2023-02-14T13:08:41.148Z,39.26
2023-02-14T13:11:11.145Z,39.15
2023-02-14T13:13:41.645Z,39.06
2023-02-14T13:16:12.327Z,39.39
2023-02-14T13:18:41.041Z,39.19
2023-02-14T13:21:12.693Z,39.23
2023-02-14T13:23:42.786Z,39.26
2023-02-14T13:26:13.327Z,39.41
2023-02-14T13:28:45.960Z,39.48
2023-02-14T13:31:13.243Z,39.35
2023-02-14T13:33:45.061Z,39.54
2023-02-14T13:36:13.830Z,39.50
2023-02-14T13:38:44.695Z,39.24
2023-02-14T13:41:12.540Z,39.06
2023-02-14T13:43:42.663Z,39.25
2023-02-14T13:46:09.760Z,39.12
2023-02-14T13:48:39.081Z,39.47
2023-02-14T13:51:08.933Z,39.03
2023-02-14T13:53:36.412Z,39.51
2023-02-14T13:56:04.873Z,39.14
2023-02-14T13:58:32.793Z,39.34
2023-02-14T14:01:00.118Z,39.19
2023-02-14T14:03:28.938Z,39.13
2023-02-14T14:05:59.764Z,39.42
2023-02-14T14:08:29.871Z,39.30
2023-02-14T14:11:00.038Z,39.50
2023-02-14T14:13:30.081Z,39.61
2023-02-14T14:16:00.542Z,39.66
2023-02-14T14:18:28.347Z,39.63
2023-02-14T14:20:55.492Z,39.52
2023-02-14T14:23:25.507Z,39.47
2023-02-14T14:25:52.684Z,39.12
2023-02-14T14:28:22.297Z,39.50
2023-02-14T14:30:49.453Z,39.55
2023-02-14T14:33:19.467Z,39.46
2023-02-14T14:35:49.815Z,39.60
2023-02-14T14:38:16.993Z,39.76
2023-02-14T14:40:46.203Z,39.37
2023-02-14T14:43:13.897Z,39.54
2023-02-14T14:45:42.268Z,39.58
2023-02-14T14:48:13.020Z,39.86
2023-02-14T14:50:44.471Z,39.54
2023-02-14T14:53:14.768Z,39.86
2023-02-14T14:55:45.412Z,39.51
2023-02-14T14:58:15.526Z,39.93
2023-02-14T15:00:51.858Z,39.68
2023-02-14T15:03:23.075Z,39.88
2023-02-14T15:05:51.494Z,39.94
2023-02-14T15:08:19.748Z,39.95
2023-02-14T15:10:49.686Z,39.97
2023-02-14T15:13:19.783Z,40.10
2023-02-14T15:15:49.945Z,40.19
2023-02-14T15:18:17.905Z,40.05
2023-02-14T15:20:49.735Z,40.18
2023-02-14T15:23:19.102Z,39.85
2023-02-14T15:25:47.413Z,40.06
2023-02-14T15:28:26.161Z,39.81
2023-02-14T15:30:56.263Z,40.21
2023-02-14T15:33:23.718Z,40.00
2023-02-14T15:35:51.273Z,39.81
2023-02-14T15:38:18.767Z,40.25
2023-02-14T15:40:46.141Z,39.72
2023-02-14T15:43:15.669Z,40.18
2023-02-14T15:45:43.600Z,39.81
2023-02-14T15:48:13.934Z,40.10
2023-02-14T15:50:44.142Z,40.25
2023-02-14T15:53:14.272Z,40.22
2023-02-14T15:55:43.623Z,40.37
2023-02-14T15:58:14.959Z,40.36
2023-02-14T16:00:43.897Z,40.40
2023-02-14T16:03:15.092Z,40.17
2023-02-14T16:05:46.691Z,40.46
2023-02-14T16:08:21.903Z,40.46
2023-02-14T16:10:52.308Z,40.36
2023-02-14T16:13:21.177Z,40.38
2023-02-14T16:15:51.688Z,40.28
2023-02-14T16:18:20.009Z,40.21
2023-02-14T16:20:51.498Z,40.50
2023-02-14T16:23:19.928Z,40.28
2023-02-14T16:25:47.651Z,40.52
2023-02-14T16:28:15.219Z,40.50
2023-02-14T16:30:43.396Z,40.42
2023-02-14T16:33:15.785Z,40.25
2023-02-14T16:35:43.165Z,40.42
2023-02-14T16:38:13.342Z,40.46
2023-02-14T16:40:42.935Z,40.33
2023-02-14T16:43:13.258Z,40.58
2023-02-14T16:45:41.106Z,40.36
2023-02-14T16:48:08.376Z,40.81
2023-02-14T16:50:37.255Z,40.73
2023-02-14T16:53:05.633Z,40.85
2023-02-14T16:55:32.966Z,40.82
2023-02-14T16:58:02.659Z,40.86
2023-02-14T17:00:30.218Z,40.59
2023-02-14T17:03:04.775Z,40.52
2023-02-14T17:05:33.300Z,40.50
2023-02-14T17:08:01.755Z,40.75
2023-02-14T17:10:30.457Z,40.46
2023-02-14T17:12:59.472Z,40.75
2023-02-14T17:15:27.274Z,40.64
2023-02-14T17:17:59.432Z,40.75
2023-02-14T17:20:26.782Z,40.70
2023-02-14T17:22:56.064Z,40.64
2023-02-14T17:25:23.335Z,41.01
2023-02-14T17:27:50.944Z,40.67
2023-02-14T17:30:18.610Z,41.03
2023-02-14T17:32:45.989Z,40.81
2023-02-14T17:35:15.085Z,40.67
2023-02-14T17:37:42.461Z,41.10
2023-02-14T17:40:10.193Z,41.02
2023-02-14T17:42:39.011Z,40.60
2023-02-14T17:45:07.315Z,41.00
2023-02-14T17:47:35.353Z,41.11
2023-02-14T17:50:04.399Z,40.88
2023-02-14T17:52:31.721Z,41.03
2023-02-14T17:54:58.844Z,40.91
2023-02-14T17:57:26.238Z,40.97
2023-02-14T17:59:53.916Z,40.70
2023-02-14T18:02:21.349Z,40.74
2023-02-14T18:04:49.017Z,40.72
2023-02-14T18:07:16.347Z,41.05
2023-02-14T18:09:43.576Z,40.87
2023-02-14T18:12:14.756Z,41.01
2023-02-14T18:14:42.472Z,40.78
2023-02-14T18:17:09.652Z,40.89
2023-02-14T18:19:37.099Z,41.18
2023-02-14T18:22:04.129Z,41.03
2023-02-14T18:24:31.268Z,40.81
2023-02-14T18:26:58.368Z,41.17
2023-02-14T18:29:25.602Z,41.29
2023-02-14T18:31:52.943Z,41.20
2023-02-14T18:34:20.366Z,40.88
2023-02-14T18:36:47.702Z,41.18
2023-02-14T18:39:14.719Z,40.93
2023-02-14T18:41:41.849Z,41.20
2023-02-14T18:44:08.939Z,41.00
2023-02-14T18:46:36.450Z,41.01
2023-02-14T18:49:06.287Z,41.02
2023-02-14T18:51:34.741Z,41.38
2023-02-14T18:54:02.373Z,41.32
2023-02-14T18:56:31.468Z,41.20
2023-02-14T18:59:00.232Z,41.16
2023-02-14T19:01:29.616Z,41.22
2023-02-14T19:03:57.254Z,41.20
2023-02-14T19:06:24.626Z,41.01
2023-02-14T19:08:51.652Z,41.29
2023-02-14T19:11:20.981Z,41.43
2023-02-14T19:13:48.862Z,41.21
2023-02-14T19:16:17.503Z,41.19
2023-02-14T19:18:44.677Z,41.12
2023-02-14T19:21:14.130Z,41.32
2023-02-14T19:23:41.611Z,41.57
2023-02-14T19:26:11.018Z,41.43
2023-02-14T19:28:38.258Z,41.21
2023-02-14T19:31:05.388Z,41.61
2023-02-14T19:33:32.424Z,41.15
2023-02-14T19:36:01.455Z,41.61
2023-02-14T19:38:28.455Z,41.54
2023-02-14T19:40:57.014Z,41.34
2023-02-14T19:43:24.207Z,41.68
2023-02-14T19:45:52.054Z,41.76
2023-02-14T19:48:19.495Z,41.44
2023-02-14T19:50:47.167Z,41.45
2023-02-14T19:53:14.259Z,41.53
2023-02-14T19:55:41.373Z,41.74
2023-02-14T19:58:08.410Z,41.81
2023-02-14T20:00:37.786Z,41.49
2023-02-14T20:03:05.601Z,41.54
2023-02-14T20:05:32.880Z,41.95
2023-02-14T20:08:00.367Z,41.79
2023-02-14T20:10:27.321Z,42.02
2023-02-14T20:12:54.371Z,41.68
2023-02-14T20:15:21.531Z,41.62
2023-02-14T20:17:49.187Z,42.09
2023-02-14T20:20:17.055Z,42.12
2023-02-14T20:22:44.078Z,41.85
2023-02-14T20:25:11.620Z,42.16
2023-02-14T20:27:38.792Z,41.89
2023-02-14T20:30:06.896Z,42.20
2023-02-14T20:32:34.169Z,41.88
2023-02-14T20:35:01.360Z,41.97
2023-02-14T20:37:28.530Z,41.86
2023-02-14T20:39:55.701Z,42.34
2023-02-14T20:42:23.840Z,42.40
2023-02-14T20:44:50.978Z,42.24
2023-02-14T20:47:18.116Z,42.43
2023-02-14T20:49:45.355Z,42.45
2023-02-14T20:52:12.562Z,42.20
2023-02-14T20:54:40.102Z,42.36
2023-02-14T20:57:07.279Z,42.39
2023-02-14T20:59:34.356Z,42.54
2023-02-14T21:02:01.526Z,42.36
2023-02-14T21:04:29.066Z,42.33
2023-02-14T21:06:58.081Z,42.16
2023-02-14T21:09:25.250Z,42.45
2023-02-14T21:11:54.381Z,42.16
2023-02-14T21:14:21.724Z,42.53
2023-02-14T21:16:48.720Z,42.23
2023-02-14T21:19:18.951Z,42.48
2023-02-14T21:21:46.001Z,42.39
2023-02-14T21:24:15.100Z,42.21
2023-02-14T21:26:42.627Z,42.45
2023-02-14T21:29:10.329Z,42.68
2023-02-14T21:31:37.630Z,42.70
2023-02-14T21:34:05.197Z,42.29
2023-02-14T21:36:35.764Z,42.67
2023-02-14T21:39:04.053Z,42.59
2023-02-14T21:41:31.324Z,42.50
2023-02-14T21:44:01.391Z,42.39
2023-02-14T21:46:31.361Z,42.68
2023-02-14T21:49:02.650Z,42.42
2023-02-14T21:51:30.189Z,42.25
2023-02-14T21:53:57.725Z,42.52
2023-02-14T21:56:24.901Z,42.58
2023-02-14T21:58:53.041Z,42.72
2023-02-14T22:01:21.560Z,42.68
2023-02-14T22:03:49.036Z,42.44
2023-02-14T22:06:16.078Z,42.66
2023-02-14T22:08:43.675Z,42.69
2023-02-14T22:11:13.667Z,42.34
2023-02-14T22:13:41.200Z,42.51
2023-02-14T22:16:09.710Z,42.57
2023-02-14T22:18:36.993Z,42.61
2023-02-14T22:21:05.240Z,42.68
2023-02-14T22:23:33.062Z,42.34
2023-02-14T22:26:03.438Z,42.45
2023-02-14T22:28:30.460Z,42.69
2023-02-14T22:30:59.957Z,42.61
2023-02-14T22:33:27.281Z,42.39
2023-02-14T22:35:55.078Z,42.61
2023-02-14T22:38:22.071Z,42.43
2023-02-14T22:40:49.366Z,42.44
2023-02-14T22:43:17.853Z,42.68
2023-02-14T22:45:44.796Z,42.32
2023-02-14T22:48:11.870Z,42.62
2023-02-14T22:50:38.851Z,42.48
2023-02-14T22:53:05.832Z,42.33
2023-02-14T22:55:32.967Z,42.45
2023-02-14T22:58:01.681Z,42.41
2023-02-14T23:00:28.655Z,42.18
2023-02-14T23:02:55.970Z,42.30
2023-02-14T23:05:22.995Z,42.22
2023-02-14T23:07:50.009Z,42.56
2023-02-14T23:10:17.106Z,42.21
2023-02-14T23:12:47.328Z,42.34
2023-02-14T23:15:17.516Z,42.35
2023-02-14T23:17:47.763Z,42.43
2023-02-14T23:20:18.000Z,42.20
2023-02-14T23:22:45.038Z,42.13
2023-02-14T23:25:12.398Z,42.39
2023-02-14T23:27:41.207Z,42.40
2023-02-14T23:30:09.349Z,42.61
2023-02-14T23:32:36.554Z,42.27
2023-02-14T23:35:03.605Z,42.28
2023-02-14T23:37:30.627Z,42.19
2023-02-14T23:39:57.554Z,42.25
2023-02-14T23:42:24.517Z,42.40
2023-02-14T23:44:51.494Z,42.22
2023-02-14T23:47:18.566Z,42.53
2023-02-14T23:49:46.422Z,42.18
2023-02-14T23:52:14.357Z,42.27
2023-02-14T23:54:41.281Z,42.32
2023-02-14T23:57:08.728Z,42.33
2023-02-14T23:59:36.104Z,42.56
