createdAt,value
2019-03-11T00:00:34.536Z,1.33
2019-03-11T00:03:05.915Z,1.17
2019-03-11T00:05:47.719Z,0.73
2019-03-11T00:08:26.458Z,0.70
2019-03-11T00:10:57.652Z,1.37
2019-03-11T00:13:31.859Z,4.17
2019-03-11T00:16:03.311Z,0.90
2019-03-11T00:18:34.326Z,1.43
2019-03-11T00:21:05.745Z,1.73
2019-03-11T00:23:36.858Z,2.63
2019-03-11T00:26:10.787Z,2.67
2019-03-11T00:28:41.802Z,1.57
2019-03-11T00:31:18.714Z,2.50
2019-03-11T00:33:49.631Z,3.30
2019-03-11T00:36:20.828Z,4.73
2019-03-11T00:38:51.865Z,4.77
2019-03-11T00:41:23.122Z,2.53
2019-03-11T00:43:56.881Z,1.67
2019-03-11T00:46:29.621Z,0.90
2019-03-11T00:49:00.633Z,5.20
2019-03-11T00:51:31.886Z,4.33
2019-03-11T00:54:03.390Z,0.80
2019-03-11T00:56:35.007Z,3.30
2019-03-11T00:59:15.262Z,2.40
2019-03-11T01:01:48.540Z,3.47
2019-03-11T01:04:19.672Z,2.03
2019-03-11T01:06:51.375Z,5.10
2019-03-11T01:09:22.622Z,1.67
2019-03-11T01:11:53.970Z,2.40
2019-03-11T01:14:25.220Z,3.00
2019-03-11T01:16:56.774Z,3.57
2019-03-11T01:19:27.877Z,1.03
2019-03-11T01:21:58.952Z,3.00
2019-03-11T01:24:30.564Z,3.17
2019-03-11T01:27:01.722Z,2.93
2019-03-11T01:29:32.992Z,4.70
2019-03-11T01:32:06.636Z,1.17
2019-03-11T01:34:40.778Z,1.63
2019-03-11T01:37:12.181Z,1.00
2019-03-11T01:39:43.491Z,1.37
2019-03-11T01:42:14.810Z,1.43
2019-03-11T01:44:45.863Z,3.80
2019-03-11T01:47:17.321Z,1.40
2019-03-11T01:49:48.196Z,1.10
2019-03-11T01:52:19.406Z,4.77
2019-03-11T01:54:50.410Z,2.10
2019-03-11T01:57:22.037Z,2.50
2019-03-11T01:59:53.267Z,2.40
2019-03-11T02:02:24.305Z,1.40
2019-03-11T02:04:55.471Z,4.80
2019-03-11T02:07:31.380Z,1.77
2019-03-11T02:10:03.050Z,2.07
2019-03-11T02:12:35.554Z,2.70
2019-03-11T02:15:08.226Z,4.43
2019-03-11T02:17:39.726Z,2.43
2019-03-11T02:20:12.637Z,3.00
2019-03-11T02:22:45.092Z,3.03
2019-03-11T02:25:16.466Z,4.23
2019-03-11T02:27:47.746Z,2.37
2019-03-11T02:30:19.667Z,1.87
2019-03-11T02:32:51.285Z,3.63
2019-03-11T02:35:31.881Z,4.10
2019-03-11T02:38:02.999Z,3.83
2019-03-11T02:40:33.942Z,1.73
2019-03-11T02:43:05.371Z,1.93
2019-03-11T02:45:36.517Z,4.47
2019-03-11T02:48:14.195Z,3.53
2019-03-11T02:50:45.163Z,4.83
2019-03-11T02:53:16.814Z,2.03
2019-03-11T02:55:50.963Z,2.53
2019-03-11T02:58:21.460Z,5.50
2019-03-11T03:00:59.606Z,3.50
2019-03-11T03:03:43.957Z,3.20
2019-03-11T03:06:17.663Z,1.83
2019-03-11T03:08:49.094Z,4.40
2019-03-11T03:11:21.018Z,2.63
2019-03-11T03:13:52.905Z,4.73
2019-03-11T03:16:24.964Z,3.70
2019-03-11T03:18:56.079Z,3.83
2019-03-11T03:21:27.300Z,4.67
2019-03-11T03:23:58.949Z,4.20
2019-03-11T03:26:33.032Z,2.67
2019-03-11T03:29:04.606Z,2.63
2019-03-11T03:31:35.939Z,5.30
2019-03-11T03:34:07.089Z,4.50
2019-03-11T03:36:38.101Z,2.77
2019-03-11T03:39:12.653Z,2.63
2019-03-11T03:41:43.860Z,3.60
2019-03-11T03:44:15.357Z,6.90
2019-03-11T03:46:46.770Z,5.10
2019-03-11T03:49:18.104Z,4.30
2019-03-11T03:51:49.528Z,4.13
2019-03-11T03:54:21.026Z,4.17
2019-03-11T03:56:54.055Z,3.07
2019-03-11T03:59:25.220Z,6.27
2019-03-11T04:01:56.420Z,4.87
2019-03-11T04:04:27.724Z,3.53
2019-03-11T04:06:59.167Z,3.80
2019-03-11T04:09:30.313Z,3.90
2019-03-11T04:12:01.709Z,3.43
2019-03-11T04:14:36.089Z,4.80
2019-03-11T04:17:07.123Z,5.10
2019-03-11T04:19:38.763Z,5.50
2019-03-11T04:22:09.878Z,4.97
2019-03-11T04:24:41.090Z,5.13
2019-03-11T04:27:13.052Z,2.73
2019-03-11T04:29:45.260Z,4.33
2019-03-11T04:32:17.558Z,6.93
2019-03-11T04:34:49.071Z,6.77
2019-03-11T04:37:20.291Z,9.20
2019-03-11T04:39:53.275Z,12.53
2019-03-11T04:42:24.483Z,3.57
2019-03-11T04:44:55.487Z,4.63
2019-03-11T04:47:28.429Z,6.20
2019-03-11T04:50:00.883Z,4.60
2019-03-11T04:52:32.141Z,6.70
2019-03-11T04:55:03.304Z,8.20
2019-03-11T04:57:43.978Z,7.77
2019-03-11T05:00:17.786Z,7.07
2019-03-11T05:02:49.276Z,7.23
2019-03-11T05:05:20.607Z,6.83
2019-03-11T05:07:52.017Z,7.03
2019-03-11T05:10:27.254Z,6.37
2019-03-11T05:13:01.820Z,7.60
2019-03-11T05:15:37.802Z,5.77
2019-03-11T05:18:08.904Z,11.23
2019-03-11T05:20:43.610Z,8.17
2019-03-11T05:23:14.445Z,4.33
2019-03-11T05:25:45.519Z,8.20
2019-03-11T05:28:17.153Z,5.47
2019-03-11T05:30:48.208Z,5.67
2019-03-11T05:33:19.679Z,9.90
2019-03-11T05:35:51.058Z,5.70
2019-03-11T05:38:24.230Z,8.70
2019-03-11T05:40:55.618Z,5.60
2019-03-11T05:43:26.934Z,9.47
2019-03-11T05:45:58.579Z,7.30
2019-03-11T05:48:30.081Z,5.00
2019-03-11T05:51:03.844Z,4.47
2019-03-11T05:53:46.666Z,4.53
2019-03-11T05:56:17.777Z,5.77
2019-03-11T05:58:48.629Z,5.70
2019-03-11T06:01:20.085Z,5.50
2019-03-11T06:03:52.149Z,8.63
2019-03-11T06:06:23.321Z,8.73
2019-03-11T06:08:54.952Z,3.40
2019-03-11T06:11:25.957Z,8.20
2019-03-11T06:13:57.090Z,5.07
2019-03-11T06:16:32.022Z,4.53
2019-03-11T06:19:03.434Z,4.43
2019-03-11T06:21:38.904Z,5.80
2019-03-11T06:24:09.809Z,9.20
2019-03-11T06:26:44.942Z,8.10
2019-03-11T06:29:16.087Z,5.20
2019-03-11T06:31:53.395Z,4.40
2019-03-11T06:34:28.535Z,7.53
2019-03-11T06:37:09.212Z,2.70
2019-03-11T06:39:40.263Z,2.63
2019-03-11T06:42:11.788Z,3.40
2019-03-11T06:44:48.215Z,5.03
2019-03-11T06:47:25.214Z,2.90
2019-03-11T06:49:58.468Z,2.67
2019-03-11T06:52:30.463Z,4.10
2019-03-11T06:55:01.534Z,3.20
2019-03-11T06:57:36.364Z,3.00
2019-03-11T07:00:11.426Z,1.43
2019-03-11T07:02:42.486Z,2.03
2019-03-11T07:05:19.769Z,5.13
2019-03-11T07:07:49.656Z,3.50
2019-03-11T07:10:32.199Z,3.23
2019-03-11T07:13:03.197Z,1.00
2019-03-11T07:15:34.116Z,1.73
2019-03-11T07:18:07.145Z,2.70
2019-03-11T07:20:40.337Z,2.17
2019-03-11T07:23:11.959Z,1.37
2019-03-11T07:25:43.041Z,2.30
2019-03-11T07:28:24.828Z,2.90
2019-03-11T07:31:00.799Z,4.40
2019-03-11T07:33:35.133Z,1.40
2019-03-11T07:36:06.301Z,1.57
2019-03-11T07:38:37.612Z,2.20
2019-03-11T07:41:08.886Z,3.30
2019-03-11T07:43:43.382Z,4.33
2019-03-11T07:46:14.421Z,2.67
2019-03-11T07:48:45.135Z,1.37
2019-03-11T07:51:16.785Z,1.80
2019-03-11T07:53:47.927Z,2.57
2019-03-11T07:56:19.431Z,2.20
2019-03-11T07:58:50.475Z,3.70
2019-03-11T08:01:21.675Z,3.50
2019-03-11T08:03:53.204Z,2.67
2019-03-11T08:06:24.265Z,1.47
2019-03-11T08:08:55.413Z,2.47
2019-03-11T08:11:27.959Z,3.90
2019-03-11T08:14:00.712Z,2.97
2019-03-11T08:16:32.053Z,2.07
2019-03-11T08:19:03.477Z,3.30
2019-03-11T08:21:34.380Z,4.67
2019-03-11T08:24:06.103Z,3.60
2019-03-11T08:26:37.309Z,3.57
2019-03-11T08:29:08.594Z,2.17
2019-03-11T08:31:39.676Z,3.57
2019-03-11T08:34:11.277Z,1.67
2019-03-11T08:36:42.383Z,1.47
2019-03-11T08:39:13.962Z,2.23
2019-03-11T08:41:48.030Z,1.30
2019-03-11T08:44:22.192Z,1.03
2019-03-11T08:46:53.837Z,2.17
2019-03-11T08:49:24.918Z,2.20
2019-03-11T08:51:56.177Z,2.30
2019-03-11T08:54:27.139Z,1.40
2019-03-11T08:57:00.410Z,1.27
2019-03-11T08:59:31.953Z,2.43
2019-03-11T09:02:03.722Z,1.73
2019-03-11T09:04:35.115Z,4.93
2019-03-11T09:07:07.064Z,2.33
2019-03-11T09:09:38.120Z,1.83
2019-03-11T09:12:09.391Z,1.13
2019-03-11T09:14:41.233Z,2.17
2019-03-11T09:17:17.087Z,3.20
2019-03-11T09:19:54.193Z,2.47
2019-03-11T09:22:27.524Z,1.47
2019-03-11T09:24:58.972Z,1.13
2019-03-11T09:27:30.917Z,0.90
2019-03-11T09:30:06.664Z,2.10
2019-03-11T09:32:40.856Z,2.00
2019-03-11T09:35:16.141Z,3.07
2019-03-11T09:37:50.802Z,1.30
2019-03-11T09:40:22.002Z,2.97
2019-03-11T09:42:53.466Z,2.27
2019-03-11T09:45:25.082Z,2.57
2019-03-11T09:47:57.447Z,3.20
2019-03-11T09:50:29.059Z,1.60
2019-03-11T09:53:00.028Z,1.70
2019-03-11T09:55:31.677Z,1.47
2019-03-11T09:58:03.295Z,2.43
2019-03-11T10:00:37.636Z,2.93
2019-03-11T10:03:11.404Z,1.03
2019-03-11T10:05:42.556Z,3.83
2019-03-11T10:08:16.815Z,0.57
2019-03-11T10:10:47.978Z,1.70
2019-03-11T10:13:22.052Z,1.67
2019-03-11T10:15:57.347Z,1.67
2019-03-11T10:18:31.680Z,3.10
2019-03-11T10:21:03.075Z,1.53
2019-03-11T10:23:37.413Z,0.80
2019-03-11T10:26:08.336Z,3.50
2019-03-11T10:28:50.924Z,1.00
2019-03-11T10:31:24.301Z,4.47
2019-03-11T10:33:57.043Z,1.30
2019-03-11T10:36:30.052Z,3.43
2019-03-11T10:39:01.246Z,2.93
2019-03-11T10:41:34.305Z,2.20
2019-03-11T10:44:09.163Z,1.73
2019-03-11T10:46:40.451Z,3.23
2019-03-11T10:49:11.404Z,1.23
2019-03-11T10:51:45.465Z,1.30
2019-03-11T10:54:16.599Z,1.20
2019-03-11T10:56:47.568Z,3.80
2019-03-11T10:59:19.525Z,1.17
2019-03-11T11:01:50.932Z,2.33
2019-03-11T11:04:21.899Z,1.97
2019-03-11T11:06:52.940Z,1.80
2019-03-11T11:09:24.370Z,1.60
2019-03-11T11:11:55.242Z,3.40
2019-03-11T11:14:27.974Z,2.27
2019-03-11T11:17:01.398Z,3.00
2019-03-11T11:19:32.671Z,1.03
2019-03-11T11:22:05.379Z,1.37
2019-03-11T11:24:37.066Z,2.00
2019-03-11T11:27:09.919Z,1.33
2019-03-11T11:29:45.713Z,1.17
2019-03-11T11:32:34.413Z,2.10
2019-03-11T11:35:24.923Z,0.73
2019-03-11T11:37:58.635Z,1.53
2019-03-11T11:40:30.269Z,1.60
2019-03-11T11:43:01.650Z,0.77
2019-03-11T11:45:36.221Z,0.63
2019-03-11T11:48:08.571Z,1.00
2019-03-11T11:50:43.114Z,1.03
2019-03-11T11:53:43.247Z,0.80
2019-03-11T11:56:14.298Z,1.70
2019-03-11T11:58:47.957Z,0.73
2019-03-11T12:01:19.588Z,0.70
2019-03-11T12:03:50.850Z,0.87
2019-03-11T12:06:25.032Z,0.77
2019-03-11T12:08:59.581Z,3.50
2019-03-11T12:11:32.035Z,0.57
2019-03-11T12:14:03.527Z,1.00
2019-03-11T12:16:35.110Z,2.00
2019-03-11T12:19:08.959Z,1.47
2019-03-11T12:21:40.158Z,1.40
2019-03-11T12:24:11.970Z,2.47
2019-03-11T12:26:43.174Z,1.27
2019-03-11T12:29:14.968Z,2.00
2019-03-11T12:31:47.589Z,0.90
2019-03-11T12:34:18.422Z,1.73
2019-03-11T12:36:49.371Z,1.10
2019-03-11T12:39:51.650Z,2.60
2019-03-11T12:42:55.014Z,1.40
2019-03-11T12:45:25.116Z,2.73
2019-03-11T12:48:36.538Z,10.27
2019-03-11T12:52:00.624Z,1.07
2019-03-11T12:54:35.759Z,3.20
2019-03-11T12:57:10.281Z,1.73
2019-03-11T12:59:48.999Z,1.13
2019-03-11T13:02:23.481Z,2.70
2019-03-11T13:04:54.920Z,1.50
2019-03-11T13:07:27.377Z,2.40
2019-03-11T13:09:58.388Z,1.20
2019-03-11T13:12:29.969Z,2.10
2019-03-11T13:15:01.149Z,4.00
2019-03-11T13:17:36.357Z,1.17
2019-03-11T13:20:18.173Z,2.73
2019-03-11T13:22:49.998Z,1.03
2019-03-11T13:25:24.461Z,1.13
2019-03-11T13:27:58.365Z,3.10
2019-03-11T13:30:40.923Z,1.10
2019-03-11T13:33:13.124Z,1.40
2019-03-11T13:35:46.971Z,0.80
2019-03-11T13:38:21.453Z,1.50
2019-03-11T13:41:01.799Z,1.73
2019-03-11T13:43:34.106Z,2.10
2019-03-11T13:46:11.947Z,1.60
2019-03-11T13:48:49.080Z,1.23
2019-03-11T13:51:20.444Z,2.00
2019-03-11T13:53:53.379Z,1.40
2019-03-11T13:56:27.428Z,1.43
2019-03-11T13:59:02.461Z,1.80
2019-03-11T14:01:38.185Z,1.33
2019-03-11T14:04:09.556Z,1.53
2019-03-11T14:06:42.831Z,1.70
2019-03-11T14:09:14.091Z,1.63
2019-03-11T14:11:50.270Z,1.20
2019-03-11T14:14:21.663Z,1.20
2019-03-11T14:16:53.103Z,1.23
2019-03-11T14:19:24.079Z,1.40
2019-03-11T14:21:55.557Z,1.23
2019-03-11T14:24:33.439Z,0.90
2019-03-11T14:27:04.470Z,2.10
2019-03-11T14:29:38.620Z,0.87
2019-03-11T14:32:20.170Z,1.63
2019-03-11T14:34:52.233Z,1.27
2019-03-11T14:37:25.184Z,1.50
2019-03-11T14:40:00.873Z,1.27
2019-03-11T14:42:32.605Z,1.10
2019-03-11T14:45:08.487Z,1.07
2019-03-11T14:47:40.188Z,1.53
2019-03-11T14:50:13.463Z,1.27
2019-03-11T14:52:53.336Z,1.57
2019-03-11T14:55:33.863Z,1.00
2019-03-11T14:58:29.991Z,1.20
2019-03-11T15:01:13.920Z,1.00
2019-03-11T15:03:49.416Z,1.30
2019-03-11T15:06:25.337Z,0.90
2019-03-11T15:08:59.397Z,1.33
2019-03-11T15:11:34.335Z,1.07
2019-03-11T15:14:08.089Z,2.37
2019-03-11T15:16:39.119Z,2.13
2019-03-11T15:19:12.069Z,1.57
2019-03-11T15:21:46.667Z,1.67
2019-03-11T15:24:30.305Z,1.60
2019-03-11T15:27:03.875Z,1.67
2019-03-11T15:29:35.056Z,1.10
2019-03-11T15:32:06.451Z,1.10
2019-03-11T15:34:37.382Z,1.83
2019-03-11T15:37:08.784Z,1.47
2019-03-11T15:39:39.944Z,1.23
2019-03-11T15:42:12.657Z,0.90
2019-03-11T15:44:47.142Z,1.17
2019-03-11T15:47:20.985Z,1.23
2019-03-11T15:49:52.440Z,2.10
2019-03-11T15:52:28.084Z,2.27
2019-03-11T15:55:01.451Z,1.93
2019-03-11T15:57:38.836Z,1.30
2019-03-11T16:00:13.763Z,3.77
2019-03-11T16:02:47.849Z,1.60
2019-03-11T16:05:32.448Z,1.77
2019-03-11T16:08:08.463Z,3.63
2019-03-11T16:10:43.372Z,3.07
2019-03-11T16:13:16.351Z,3.03
2019-03-11T16:15:51.370Z,1.80
2019-03-11T16:18:22.364Z,4.10
2019-03-11T16:20:56.325Z,3.33
2019-03-11T16:23:30.273Z,2.50
2019-03-11T16:26:03.859Z,2.33
2019-03-11T16:28:34.964Z,3.00
2019-03-11T16:31:06.153Z,2.93
2019-03-11T16:33:39.529Z,1.60
2019-03-11T16:36:11.344Z,2.07
2019-03-11T16:38:42.347Z,8.33
2019-03-11T16:41:15.615Z,3.20
2019-03-11T16:43:46.844Z,2.90
2019-03-11T16:46:19.832Z,4.97
2019-03-11T16:52:28.087Z,3.60
2019-03-11T16:54:59.748Z,4.30
2019-03-11T16:57:34.108Z,4.30
2019-03-11T17:00:09.819Z,6.27
2019-03-11T17:02:46.896Z,3.63
2019-03-11T17:05:18.299Z,2.83
2019-03-11T17:07:49.922Z,3.53
2019-03-11T17:10:24.448Z,3.37
2019-03-11T17:12:55.462Z,4.83
2019-03-11T17:15:29.246Z,4.53
2019-03-11T17:18:00.699Z,5.33
2019-03-11T17:20:36.087Z,4.50
2019-03-11T17:23:15.432Z,7.47
2019-03-11T17:25:46.793Z,7.47
2019-03-11T17:28:21.555Z,5.73
2019-03-11T17:30:53.905Z,4.03
2019-03-11T17:33:24.790Z,8.77
2019-03-11T17:35:57.222Z,6.03
2019-03-11T17:38:30.490Z,8.67
2019-03-11T17:41:04.015Z,5.60
2019-03-11T17:43:40.189Z,8.87
2019-03-11T17:46:11.265Z,5.60
2019-03-11T17:48:42.388Z,4.77
2019-03-11T17:51:14.008Z,7.33
2019-03-11T17:53:46.909Z,5.20
2019-03-11T17:56:20.407Z,3.70
2019-03-11T17:58:54.641Z,5.70
2019-03-11T18:01:31.646Z,3.90
2019-03-11T18:04:03.325Z,6.67
2019-03-11T18:06:35.257Z,4.23
2019-03-11T18:09:09.075Z,3.77
2019-03-11T18:11:48.857Z,5.93
2019-03-11T18:14:20.086Z,3.40
2019-03-11T18:16:53.971Z,4.27
2019-03-11T18:19:25.627Z,4.17
2019-03-11T18:22:01.556Z,4.50
2019-03-11T18:24:36.084Z,4.47
2019-03-11T18:27:07.615Z,4.77
2019-03-11T18:29:40.648Z,5.10
2019-03-11T18:32:14.857Z,6.50
2019-03-11T18:34:47.167Z,5.73
2019-03-11T18:37:19.826Z,4.93
2019-03-11T18:39:53.610Z,7.57
2019-03-11T18:42:28.369Z,5.80
2019-03-11T18:45:05.386Z,7.53
2019-03-11T18:47:37.228Z,6.80
2019-03-11T18:50:13.762Z,6.43
2019-03-11T18:52:52.469Z,5.77
2019-03-11T18:55:24.201Z,4.63
2019-03-11T18:57:55.807Z,6.40
2019-03-11T19:00:27.540Z,9.00
2019-03-11T19:02:59.556Z,5.73
2019-03-11T19:05:31.804Z,6.40
2019-03-11T19:08:04.180Z,4.83
2019-03-11T19:10:38.143Z,5.93
2019-03-11T19:13:12.775Z,8.23
2019-03-11T19:15:44.257Z,6.27
2019-03-11T19:18:16.142Z,6.27
2019-03-11T19:20:47.589Z,4.53
2019-03-11T19:23:21.354Z,7.73
2019-03-11T19:25:59.185Z,5.97
2019-03-11T19:28:32.423Z,4.50
2019-03-11T19:31:09.087Z,8.37
2019-03-11T19:33:46.434Z,6.87
2019-03-11T19:36:21.123Z,7.47
2019-03-11T19:38:56.956Z,4.83
2019-03-11T19:41:32.157Z,6.40
2019-03-11T19:44:07.092Z,11.30
2019-03-11T19:46:45.244Z,4.27
2019-03-11T19:49:23.241Z,5.17
2019-03-11T19:52:06.179Z,8.00
2019-03-11T19:55:02.574Z,4.93
2019-03-11T19:57:47.849Z,5.47
2019-03-11T20:00:40.919Z,6.80
2019-03-11T20:03:30.503Z,5.00
2019-03-11T20:06:02.795Z,5.60
2019-03-11T20:08:35.371Z,5.40
2019-03-11T20:11:11.368Z,7.83
2019-03-11T20:13:50.038Z,4.83
2019-03-11T20:16:24.575Z,5.67
2019-03-11T20:19:04.080Z,6.80
2019-03-11T20:21:39.848Z,4.77
2019-03-11T20:24:18.496Z,4.83
2019-03-11T20:26:56.470Z,7.33
2019-03-11T20:29:38.134Z,8.47
2019-03-11T20:32:15.536Z,6.17
2019-03-11T20:34:50.577Z,7.83
2019-03-11T20:37:23.011Z,6.80
2019-03-11T20:39:57.493Z,6.37
2019-03-11T20:42:34.043Z,7.70
2019-03-11T20:45:06.763Z,7.10
2019-03-11T20:47:40.781Z,7.13
2019-03-11T20:50:12.523Z,5.87
2019-03-11T20:52:44.294Z,5.07
2019-03-11T20:55:18.753Z,6.17
2019-03-11T20:57:52.875Z,6.83
2019-03-11T21:00:25.399Z,8.70
2019-03-11T21:03:00.158Z,6.03
2019-03-11T21:05:48.105Z,11.07
2019-03-11T21:08:26.037Z,7.40
2019-03-11T21:11:07.000Z,6.00
2019-03-11T21:13:44.249Z,7.47
2019-03-11T21:16:15.668Z,10.80
2019-03-11T21:18:58.693Z,5.47
2019-03-11T21:21:34.168Z,9.37
2019-03-11T21:24:13.980Z,5.87
2019-03-11T21:26:51.805Z,5.80
2019-03-11T21:29:24.632Z,8.87
2019-03-11T21:31:59.354Z,6.40
2019-03-11T21:34:34.849Z,4.30
2019-03-11T21:37:08.097Z,4.50
2019-03-11T21:39:39.194Z,4.90
2019-03-11T21:42:10.119Z,5.73
2019-03-11T21:44:41.301Z,5.00
2019-03-11T21:47:12.435Z,5.67
2019-03-11T21:49:44.476Z,3.60
2019-03-11T21:52:22.270Z,4.27
2019-03-11T21:54:53.558Z,5.03
2019-03-11T21:57:25.310Z,4.47
2019-03-11T21:59:56.801Z,4.20
2019-03-11T22:02:28.541Z,5.37
2019-03-11T22:04:59.935Z,4.67
2019-03-11T22:07:39.289Z,4.70
2019-03-11T22:10:12.063Z,5.03
2019-03-11T22:12:45.699Z,4.00
2019-03-11T22:15:29.649Z,4.20
2019-03-11T22:18:18.653Z,4.73
2019-03-11T22:20:50.551Z,3.67
2019-03-11T22:23:25.879Z,2.73
2019-03-11T22:25:57.247Z,3.00
2019-03-11T22:28:36.289Z,2.40
2019-03-11T22:31:13.298Z,3.47
2019-03-11T22:33:49.075Z,1.87
2019-03-11T22:36:21.083Z,2.90
2019-03-11T22:38:52.391Z,3.53
2019-03-11T22:41:26.204Z,1.83
2019-03-11T22:43:57.373Z,1.87
2019-03-11T22:46:31.314Z,1.60
2019-03-11T22:49:03.148Z,2.40
2019-03-11T22:51:34.868Z,2.00
2019-03-11T22:54:08.654Z,2.53
2019-03-11T22:56:40.086Z,2.10
2019-03-11T22:59:11.431Z,2.20
2019-03-11T23:01:43.283Z,3.00
2019-03-11T23:04:15.200Z,2.43
2019-03-11T23:06:46.834Z,2.80
2019-03-11T23:09:18.033Z,2.80
2019-03-11T23:11:49.879Z,3.43
2019-03-11T23:14:22.387Z,2.87
2019-03-11T23:16:53.334Z,2.80
2019-03-11T23:21:51.174Z,2.47
2019-03-11T23:24:23.463Z,2.37
2019-03-11T23:26:54.531Z,3.07
2019-03-11T23:29:26.349Z,3.33
2019-03-11T23:31:57.912Z,2.63
2019-03-11T23:34:33.145Z,3.30
2019-03-11T23:37:05.669Z,4.03
2019-03-11T23:39:38.671Z,3.75
2019-03-11T23:42:10.002Z,4.43
2019-03-11T23:44:44.448Z,4.37
2019-03-11T23:47:15.512Z,3.43
2019-03-11T23:49:46.746Z,3.90
2019-03-11T23:52:25.277Z,4.73
2019-03-11T23:54:56.711Z,3.87
2019-03-11T23:57:27.575Z,4.93
2019-03-11T23:59:59.306Z,3.47
