createdAt,value
2022-12-25T00:01:48.405Z,5.97
2022-12-25T00:04:24.684Z,5.94
2022-12-25T00:07:00.965Z,5.91
2022-12-25T00:09:39.223Z,5.89
2022-12-25T00:12:15.597Z,5.88
2022-12-25T00:14:51.886Z,5.87
2022-12-25T00:17:28.434Z,5.85
2022-12-25T00:20:05.307Z,5.84
2022-12-25T00:22:41.708Z,5.82
2022-12-25T00:25:18.001Z,5.82
2022-12-25T00:27:54.412Z,5.83
2022-12-25T00:30:30.775Z,5.85
2022-12-25T00:33:07.237Z,5.86
2022-12-25T00:35:43.721Z,5.88
2022-12-25T00:38:20.072Z,5.88
2022-12-25T00:40:56.379Z,5.87
2022-12-25T00:43:33.037Z,5.85
2022-12-25T00:46:13.371Z,5.83
2022-12-25T00:48:49.941Z,5.80
2022-12-25T00:51:26.177Z,5.80
2022-12-25T00:54:02.789Z,5.78
2022-12-25T00:56:40.216Z,5.76
2022-12-25T00:59:17.565Z,5.74
2022-12-25T01:01:53.936Z,5.71
2022-12-25T01:04:30.494Z,5.70
2022-12-25T01:07:06.750Z,5.65
2022-12-25T01:10:01.554Z,5.60
2022-12-25T01:12:40.787Z,5.56
2022-12-25T01:15:18.576Z,5.53
2022-12-25T01:17:54.838Z,5.49
2022-12-25T01:20:31.133Z,5.46
2022-12-25T01:23:07.720Z,5.43
2022-12-25T01:25:44.444Z,5.40
2022-12-25T01:28:21.354Z,5.38
2022-12-25T01:30:57.607Z,5.39
2022-12-25T01:33:34.360Z,5.42
2022-12-25T01:36:22.292Z,5.44
2022-12-25T01:39:00.221Z,5.45
2022-12-25T01:41:36.668Z,5.45
2022-12-25T01:45:17.254Z,5.45
2022-12-25T01:47:53.653Z,5.45
2022-12-25T01:50:30.617Z,5.46
2022-12-25T01:53:08.188Z,5.44
2022-12-25T01:55:48.824Z,5.44
2022-12-25T01:58:26.379Z,5.42
2022-12-25T02:01:05.796Z,5.41
2022-12-25T02:03:42.988Z,5.37
2022-12-25T02:06:19.382Z,5.32
2022-12-25T02:08:56.284Z,5.25
2022-12-25T02:11:50.118Z,5.22
2022-12-25T02:14:27.093Z,5.22
2022-12-25T02:17:17.353Z,5.23
2022-12-25T02:20:37.032Z,5.24
2022-12-25T02:24:12.203Z,5.24
2022-12-25T02:27:08.509Z,5.24
2022-12-25T02:29:59.632Z,5.27
2022-12-25T02:32:46.281Z,5.28
2022-12-25T02:35:32.551Z,5.27
2022-12-25T02:38:18.716Z,5.29
2022-12-25T02:41:03.096Z,5.32
2022-12-25T02:44:03.083Z,5.36
2022-12-25T02:46:57.679Z,5.43
2022-12-25T02:49:53.707Z,5.47
2022-12-25T02:52:50.258Z,5.50
2022-12-25T02:55:52.549Z,5.53
2022-12-25T02:58:48.743Z,5.57
2022-12-25T03:01:51.873Z,5.59
2022-12-25T03:04:48.550Z,5.64
2022-12-25T03:07:27.743Z,5.68
2022-12-25T03:10:28.964Z,5.71
2022-12-25T03:13:16.210Z,5.73
2022-12-25T03:16:12.167Z,5.76
2022-12-25T03:18:49.541Z,5.78
2022-12-25T03:21:55.013Z,5.78
2022-12-25T03:24:49.093Z,5.76
2022-12-25T03:27:26.357Z,5.72
2022-12-25T03:30:20.562Z,5.68
2022-12-25T03:33:43.214Z,5.63
2022-12-25T03:36:22.459Z,5.58
2022-12-25T03:39:29.575Z,5.55
2022-12-25T03:42:25.683Z,5.49
2022-12-25T03:45:32.847Z,5.46
2022-12-25T03:48:29.788Z,5.46
2022-12-25T03:51:32.566Z,5.44
2022-12-25T03:54:30.200Z,5.41
2022-12-25T03:57:24.580Z,5.40
2022-12-25T04:00:18.645Z,5.40
2022-12-25T04:03:12.756Z,5.38
2022-12-25T04:06:07.257Z,5.35
2022-12-25T04:09:01.175Z,5.30
2022-12-25T04:12:02.022Z,5.27
2022-12-25T04:14:56.494Z,5.24
2022-12-25T04:17:50.638Z,5.23
2022-12-25T04:20:45.700Z,5.22
2022-12-25T04:23:40.013Z,5.21
2022-12-25T04:26:33.811Z,5.19
2022-12-25T04:29:28.260Z,5.14
2022-12-25T04:32:22.694Z,5.07
2022-12-25T04:35:16.608Z,5.04
2022-12-25T04:37:52.863Z,5.00
2022-12-25T04:40:29.183Z,4.96
2022-12-25T04:43:05.496Z,4.95
2022-12-25T04:45:41.759Z,4.95
2022-12-25T04:48:18.047Z,4.89
2022-12-25T04:50:54.489Z,4.88
2022-12-25T04:53:31.261Z,4.88
2022-12-25T04:56:09.060Z,4.88
2022-12-25T04:58:45.920Z,4.90
2022-12-25T05:01:22.359Z,4.93
2022-12-25T05:03:58.720Z,4.97
2022-12-25T05:06:35.283Z,4.96
2022-12-25T05:09:12.545Z,4.94
2022-12-25T05:11:49.098Z,4.91
2022-12-25T05:14:25.468Z,4.87
2022-12-25T05:17:01.825Z,4.87
2022-12-25T05:19:38.114Z,4.86
2022-12-25T05:22:14.634Z,4.86
2022-12-25T05:24:51.027Z,4.84
2022-12-25T05:27:27.602Z,4.81
2022-12-25T05:30:03.793Z,4.74
2022-12-25T05:32:40.075Z,4.66
2022-12-25T05:35:16.808Z,4.61
2022-12-25T05:37:53.054Z,4.55
2022-12-25T05:40:29.286Z,4.51
2022-12-25T05:43:05.822Z,4.52
2022-12-25T05:45:42.090Z,4.52
2022-12-25T05:48:18.898Z,4.53
2022-12-25T05:50:55.087Z,4.56
2022-12-25T05:53:31.480Z,4.57
2022-12-25T05:56:10.652Z,4.56
2022-12-25T05:58:47.028Z,4.53
2022-12-25T06:01:29.557Z,4.53
2022-12-25T06:04:12.241Z,4.56
2022-12-25T06:06:49.263Z,4.62
2022-12-25T06:09:25.472Z,4.68
2022-12-25T06:12:01.791Z,4.72
2022-12-25T06:14:38.669Z,4.76
2022-12-25T06:17:14.901Z,4.77
2022-12-25T06:19:51.410Z,4.82
2022-12-25T06:22:31.434Z,4.85
2022-12-25T06:25:09.684Z,4.86
2022-12-25T06:27:45.999Z,4.86
2022-12-25T06:30:23.131Z,4.88
2022-12-25T06:33:00.137Z,4.92
2022-12-25T06:35:39.710Z,4.96
2022-12-25T06:38:15.981Z,4.98
2022-12-25T06:40:52.380Z,5.02
2022-12-25T06:43:28.622Z,5.07
2022-12-25T06:46:10.314Z,5.08
2022-12-25T06:48:49.819Z,5.11
2022-12-25T06:51:30.347Z,5.13
2022-12-25T06:54:07.276Z,5.16
2022-12-25T06:56:43.521Z,5.17
2022-12-25T06:59:20.122Z,5.20
2022-12-25T07:01:58.729Z,5.24
2022-12-25T07:04:40.668Z,5.27
2022-12-25T07:07:15.877Z,5.30
2022-12-25T07:09:52.154Z,5.32
2022-12-25T07:12:28.936Z,5.33
2022-12-25T07:15:05.729Z,5.37
2022-12-25T07:17:42.116Z,5.35
2022-12-25T07:20:18.727Z,5.35
2022-12-25T07:22:55.189Z,5.38
2022-12-25T07:25:37.092Z,5.38
2022-12-25T07:28:13.855Z,5.37
2022-12-25T07:30:50.461Z,5.38
2022-12-25T07:33:27.148Z,5.38
2022-12-25T07:36:05.431Z,5.39
2022-12-25T07:38:42.462Z,5.45
2022-12-25T07:41:18.881Z,5.47
2022-12-25T07:43:57.479Z,5.49
2022-12-25T07:46:34.156Z,5.52
2022-12-25T07:49:11.078Z,5.56
2022-12-25T07:51:47.848Z,5.60
2022-12-25T07:54:24.500Z,5.64
2022-12-25T07:57:00.852Z,5.69
2022-12-25T07:59:37.272Z,5.73
2022-12-25T08:02:14.256Z,5.77
2022-12-25T08:04:51.047Z,5.82
2022-12-25T08:07:28.127Z,5.89
2022-12-25T08:10:05.290Z,5.98
2022-12-25T08:12:41.612Z,6.03
2022-12-25T08:15:18.571Z,6.08
2022-12-25T08:17:54.843Z,6.11
2022-12-25T08:20:31.260Z,6.14
2022-12-25T08:23:08.217Z,6.20
2022-12-25T08:25:44.597Z,6.24
2022-12-25T08:28:20.925Z,6.32
2022-12-25T08:30:57.467Z,6.44
2022-12-25T08:33:34.066Z,6.58
2022-12-25T08:36:13.946Z,6.78
2022-12-25T08:38:51.569Z,6.97
2022-12-25T08:41:29.518Z,7.18
2022-12-25T08:44:06.359Z,7.41
2022-12-25T08:46:42.875Z,7.59
2022-12-25T08:49:19.527Z,7.70
2022-12-25T08:51:56.236Z,7.82
2022-12-25T08:54:33.826Z,7.92
2022-12-25T08:57:10.201Z,8.00
2022-12-25T08:59:46.519Z,8.03
2022-12-25T09:02:23.031Z,8.03
2022-12-25T09:04:59.657Z,8.03
2022-12-25T09:07:35.900Z,8.05
2022-12-25T09:10:14.624Z,8.08
2022-12-25T09:12:50.884Z,8.12
2022-12-25T09:15:27.387Z,8.15
2022-12-25T09:18:04.048Z,8.19
2022-12-25T09:20:40.525Z,8.24
2022-12-25T09:23:16.824Z,8.28
2022-12-25T09:25:53.047Z,8.33
2022-12-25T09:28:29.620Z,8.37
2022-12-25T09:31:06.743Z,8.41
2022-12-25T09:33:43.184Z,8.48
2022-12-25T09:36:21.479Z,8.57
2022-12-25T09:38:57.946Z,8.66
2022-12-25T09:41:40.792Z,8.77
2022-12-25T09:44:25.373Z,8.86
2022-12-25T09:47:08.261Z,8.92
2022-12-25T09:49:54.526Z,8.96
2022-12-25T09:52:43.672Z,8.98
2022-12-25T09:55:24.404Z,9.01
2022-12-25T09:58:09.993Z,9.03
2022-12-25T10:00:54.223Z,9.03
2022-12-25T10:04:09.637Z,8.99
2022-12-25T10:07:03.192Z,8.96
2022-12-25T10:10:07.786Z,8.93
2022-12-25T10:13:03.005Z,8.88
2022-12-25T10:15:53.248Z,8.88
2022-12-25T10:19:11.765Z,8.93
2022-12-25T10:21:49.860Z,8.96
2022-12-25T10:24:37.833Z,8.96
2022-12-25T10:27:28.937Z,8.94
2022-12-25T10:30:15.716Z,8.95
2022-12-25T10:32:54.062Z,8.97
2022-12-25T10:35:33.073Z,9.02
2022-12-25T10:38:18.378Z,9.06
2022-12-25T10:41:19.112Z,9.10
2022-12-25T10:43:58.947Z,9.12
2022-12-25T10:46:35.602Z,9.15
2022-12-25T10:49:22.291Z,9.23
2022-12-25T10:51:58.770Z,9.27
2022-12-25T10:54:37.764Z,9.26
2022-12-25T10:57:23.138Z,9.27
2022-12-25T11:00:01.892Z,9.26
2022-12-25T11:02:44.092Z,9.28
2022-12-25T11:05:31.374Z,9.31
2022-12-25T11:08:22.288Z,9.35
2022-12-25T11:11:06.818Z,9.39
2022-12-25T11:13:58.489Z,9.41
2022-12-25T11:16:40.191Z,9.42
2022-12-25T11:19:30.088Z,9.43
2022-12-25T11:22:19.029Z,9.42
2022-12-25T11:24:56.566Z,9.40
2022-12-25T11:27:34.055Z,9.35
2022-12-25T11:30:18.254Z,9.36
2022-12-25T11:32:59.577Z,9.34
2022-12-25T11:35:47.820Z,9.33
2022-12-25T11:38:24.828Z,9.37
2022-12-25T11:41:05.943Z,9.37
2022-12-25T11:43:50.823Z,9.37
2022-12-25T11:46:38.681Z,9.35
2022-12-25T11:49:22.365Z,9.34
2022-12-25T11:52:01.551Z,9.34
2022-12-25T11:54:49.195Z,9.39
2022-12-25T11:57:29.186Z,9.41
2022-12-25T12:00:15.663Z,9.39
2022-12-25T12:03:00.430Z,9.37
2022-12-25T12:05:49.299Z,9.34
2022-12-25T12:08:25.868Z,9.32
2022-12-25T12:11:20.721Z,9.33
2022-12-25T12:14:25.315Z,9.34
2022-12-25T12:17:02.568Z,9.37
2022-12-25T12:19:39.276Z,9.37
2022-12-25T12:22:26.599Z,9.40
2022-12-25T12:25:09.488Z,9.41
2022-12-25T12:27:47.098Z,9.41
2022-12-25T12:30:34.792Z,9.41
2022-12-25T12:33:21.962Z,9.39
2022-12-25T12:35:58.830Z,9.35
2022-12-25T12:38:36.482Z,9.33
2022-12-25T12:41:15.443Z,9.33
2022-12-25T12:44:00.608Z,9.32
2022-12-25T12:46:51.475Z,9.31
2022-12-25T12:49:32.379Z,9.29
2022-12-25T12:52:33.020Z,9.27
2022-12-25T12:55:13.772Z,9.27
2022-12-25T12:58:01.934Z,9.27
2022-12-25T13:00:54.508Z,9.24
2022-12-25T13:03:50.452Z,9.22
2022-12-25T13:06:40.905Z,9.21
2022-12-25T13:09:40.521Z,9.20
2022-12-25T13:12:21.023Z,9.18
2022-12-25T13:14:57.499Z,9.16
2022-12-25T13:17:34.074Z,9.15
2022-12-25T13:20:32.414Z,9.11
2022-12-25T13:23:28.363Z,9.07
2022-12-25T13:26:12.848Z,9.05
2022-12-25T13:28:50.663Z,9.02
2022-12-25T13:31:29.636Z,8.97
2022-12-25T13:34:21.165Z,8.93
2022-12-25T13:36:59.479Z,8.92
2022-12-25T13:39:40.590Z,8.90
2022-12-25T13:42:23.713Z,8.87
2022-12-25T13:45:06.169Z,8.83
2022-12-25T13:47:51.424Z,8.80
2022-12-25T13:50:35.296Z,8.75
2022-12-25T13:53:20.332Z,8.72
2022-12-25T13:55:59.598Z,8.68
2022-12-25T13:58:39.525Z,8.66
2022-12-25T14:01:21.910Z,8.60
2022-12-25T14:03:58.778Z,8.53
2022-12-25T14:06:35.966Z,8.48
2022-12-25T14:09:15.704Z,8.43
2022-12-25T14:11:56.056Z,8.37
2022-12-25T14:14:33.176Z,8.30
2022-12-25T14:17:11.319Z,8.23
2022-12-25T14:19:47.873Z,8.13
2022-12-25T14:22:27.138Z,8.02
2022-12-25T14:25:03.580Z,7.92
2022-12-25T14:27:39.873Z,7.82
2022-12-25T14:30:19.950Z,7.72
2022-12-25T14:32:59.636Z,7.61
2022-12-25T14:35:36.251Z,7.48
2022-12-25T14:38:24.587Z,7.36
2022-12-25T14:41:33.718Z,7.24
2022-12-25T14:44:38.874Z,7.09
2022-12-25T14:47:23.878Z,6.94
2022-12-25T14:50:00.626Z,6.78
2022-12-25T14:52:46.644Z,6.65
2022-12-25T14:55:28.875Z,6.54
2022-12-25T14:58:22.021Z,6.38
2022-12-25T15:01:04.332Z,6.23
2022-12-25T15:03:41.885Z,6.13
2022-12-25T15:06:25.980Z,6.03
2022-12-25T15:09:06.578Z,5.89
2022-12-25T15:11:43.421Z,5.75
2022-12-25T15:14:20.325Z,5.62
2022-12-25T15:17:01.462Z,5.51
2022-12-25T15:19:42.511Z,5.39
2022-12-25T15:22:22.961Z,5.29
2022-12-25T15:25:02.485Z,5.17
2022-12-25T15:27:39.272Z,5.05
2022-12-25T15:30:17.950Z,4.93
2022-12-25T15:32:54.467Z,4.84
2022-12-25T15:35:33.378Z,4.76
2022-12-25T15:38:09.649Z,4.65
2022-12-25T15:40:48.374Z,4.52
2022-12-25T15:43:41.407Z,4.39
2022-12-25T15:46:19.424Z,4.31
2022-12-25T15:48:56.105Z,4.23
2022-12-25T15:51:32.977Z,4.12
2022-12-25T15:54:11.275Z,4.01
2022-12-25T15:56:52.767Z,3.91
2022-12-25T15:59:29.441Z,3.81
2022-12-25T16:02:14.702Z,3.71
2022-12-25T16:04:55.169Z,3.66
2022-12-25T16:07:33.789Z,3.58
2022-12-25T16:10:17.747Z,3.51
2022-12-25T16:12:54.095Z,3.48
2022-12-25T16:15:30.559Z,3.42
2022-12-25T16:18:07.723Z,3.37
2022-12-25T16:20:44.208Z,3.30
2022-12-25T16:23:20.528Z,3.30
2022-12-25T16:25:56.949Z,3.29
2022-12-25T16:28:33.403Z,3.29
2022-12-25T16:31:10.290Z,3.33
2022-12-25T16:33:46.652Z,3.35
2022-12-25T16:36:26.906Z,3.44
2022-12-25T16:39:04.764Z,3.53
2022-12-25T16:41:41.181Z,3.62
2022-12-25T16:44:17.796Z,3.71
2022-12-25T16:46:54.460Z,3.80
2022-12-25T16:49:31.121Z,3.84
2022-12-25T16:52:07.934Z,3.90
2022-12-25T16:54:46.510Z,3.96
2022-12-25T16:57:23.058Z,4.03
2022-12-25T17:00:00.182Z,4.07
2022-12-25T17:02:36.924Z,4.10
2022-12-25T17:05:15.232Z,4.14
2022-12-25T17:07:51.898Z,4.17
2022-12-25T17:10:28.368Z,4.18
2022-12-25T17:13:04.603Z,4.20
2022-12-25T17:15:45.260Z,4.22
2022-12-25T17:18:26.765Z,4.22
2022-12-25T17:21:03.139Z,4.25
2022-12-25T17:23:41.249Z,4.24
2022-12-25T17:26:17.692Z,4.25
2022-12-25T17:28:53.930Z,4.24
2022-12-25T17:31:31.066Z,4.26
2022-12-25T17:34:09.752Z,4.26
2022-12-25T17:36:46.247Z,4.23
2022-12-25T17:39:22.722Z,4.24
2022-12-25T17:41:59.629Z,4.25
2022-12-25T17:44:36.351Z,4.25
2022-12-25T17:47:12.853Z,4.27
2022-12-25T17:49:49.324Z,4.25
2022-12-25T17:52:25.829Z,4.20
2022-12-25T17:55:02.656Z,4.14
2022-12-25T17:57:41.201Z,4.12
2022-12-25T18:00:20.830Z,4.10
2022-12-25T18:02:57.990Z,4.08
2022-12-25T18:05:38.149Z,4.08
2022-12-25T18:08:14.613Z,4.07
2022-12-25T18:10:52.409Z,4.07
2022-12-25T18:13:28.787Z,4.07
2022-12-25T18:16:09.763Z,4.06
2022-12-25T18:18:52.170Z,4.07
2022-12-25T18:21:31.214Z,4.08
2022-12-25T18:24:12.346Z,4.09
2022-12-25T18:26:52.223Z,4.09
2022-12-25T18:29:29.358Z,4.09
2022-12-25T18:32:06.286Z,4.10
2022-12-25T18:34:42.734Z,4.10
2022-12-25T18:37:19.201Z,4.10
2022-12-25T18:39:55.721Z,4.11
2022-12-25T18:42:41.070Z,4.12
2022-12-25T18:45:21.053Z,4.12
2022-12-25T18:47:57.473Z,4.14
2022-12-25T18:50:36.183Z,4.15
2022-12-25T18:53:12.643Z,4.16
2022-12-25T18:55:49.118Z,4.18
2022-12-25T18:58:26.337Z,4.18
2022-12-25T19:01:02.800Z,4.18
2022-12-25T19:03:39.499Z,4.19
2022-12-25T19:06:22.744Z,4.21
2022-12-25T19:08:59.787Z,4.23
2022-12-25T19:11:42.087Z,4.21
2022-12-25T19:14:22.431Z,4.25
2022-12-25T19:16:59.185Z,4.34
2022-12-25T19:19:35.589Z,4.41
2022-12-25T19:22:13.189Z,4.49
2022-12-25T19:24:49.704Z,4.49
2022-12-25T19:27:26.077Z,4.49
2022-12-25T19:30:02.550Z,4.49
2022-12-25T19:32:39.073Z,4.47
2022-12-25T19:35:15.835Z,4.58
2022-12-25T19:37:52.361Z,4.64
2022-12-25T19:40:28.930Z,4.56
2022-12-25T19:43:05.610Z,4.50
2022-12-25T19:45:42.101Z,4.46
2022-12-25T19:48:19.157Z,4.43
2022-12-25T19:50:55.766Z,4.42
2022-12-25T19:53:34.007Z,4.40
2022-12-25T19:56:10.964Z,4.38
2022-12-25T19:58:48.184Z,4.36
2022-12-25T20:01:29.695Z,4.36
2022-12-25T20:04:08.116Z,4.36
2022-12-25T20:06:46.086Z,4.35
2022-12-25T20:09:24.473Z,4.34
2022-12-25T20:12:00.874Z,4.32
2022-12-25T20:14:37.345Z,4.31
2022-12-25T20:17:16.045Z,4.29
2022-12-25T20:19:52.860Z,4.24
2022-12-25T20:22:29.617Z,4.21
2022-12-25T20:25:09.270Z,4.19
2022-12-25T20:27:45.916Z,4.16
2022-12-25T20:30:22.696Z,4.13
2022-12-25T20:32:59.071Z,4.12
2022-12-25T20:35:35.535Z,4.10
2022-12-25T20:38:12.113Z,4.08
2022-12-25T20:41:25.078Z,4.05
2022-12-25T20:43:48.080Z,4.03
2022-12-25T20:46:24.662Z,3.99
2022-12-25T20:49:02.268Z,3.97
2022-12-25T20:51:39.238Z,3.93
2022-12-25T20:54:15.480Z,3.89
2022-12-25T20:56:53.157Z,3.86
2022-12-25T20:59:35.223Z,3.83
2022-12-25T21:02:34.569Z,3.80
2022-12-25T21:05:14.200Z,3.80
2022-12-25T21:07:50.570Z,3.77
2022-12-25T21:10:26.971Z,3.75
2022-12-25T21:13:03.444Z,3.71
2022-12-25T21:15:43.898Z,3.70
2022-12-25T21:18:23.304Z,3.69
2022-12-25T21:21:05.821Z,3.69
2022-12-25T21:23:44.132Z,3.69
2022-12-25T21:26:26.087Z,3.67
2022-12-25T21:29:03.693Z,3.67
2022-12-25T21:31:53.887Z,3.67
2022-12-25T21:34:32.308Z,3.64
2022-12-25T21:37:11.016Z,3.64
2022-12-25T21:39:49.937Z,3.62
2022-12-25T21:42:26.460Z,3.57
2022-12-25T21:45:02.880Z,3.52
2022-12-25T21:48:02.294Z,3.49
2022-12-25T21:50:53.591Z,3.46
2022-12-25T21:53:29.942Z,3.45
2022-12-25T21:56:06.872Z,3.42
2022-12-25T21:58:43.290Z,3.40
2022-12-25T22:01:20.044Z,3.39
2022-12-25T22:03:56.791Z,3.39
2022-12-25T22:06:51.027Z,3.37
2022-12-25T22:09:27.905Z,3.35
2022-12-25T22:12:22.599Z,3.33
2022-12-25T22:15:03.012Z,3.33
2022-12-25T22:18:00.791Z,3.30
2022-12-25T22:20:41.863Z,3.29
2022-12-25T22:23:19.593Z,3.30
2022-12-25T22:25:55.997Z,3.31
2022-12-25T22:28:32.495Z,3.31
2022-12-25T22:31:11.456Z,3.32
2022-12-25T22:33:47.711Z,3.32
2022-12-25T22:36:24.356Z,3.30
2022-12-25T22:39:00.833Z,3.31
2022-12-25T22:41:37.502Z,3.31
2022-12-25T22:44:17.536Z,3.30
2022-12-25T22:46:55.043Z,3.31
2022-12-25T22:49:32.442Z,3.33
2022-12-25T22:52:09.943Z,3.36
2022-12-25T22:54:46.593Z,3.36
2022-12-25T22:57:22.817Z,3.36
2022-12-25T22:59:59.438Z,3.37
2022-12-25T23:02:36.371Z,3.39
2022-12-25T23:05:14.032Z,3.40
2022-12-25T23:07:50.574Z,3.42
2022-12-25T23:10:27.965Z,3.42
2022-12-25T23:13:21.734Z,3.43
2022-12-25T23:15:58.146Z,3.46
2022-12-25T23:18:52.374Z,3.49
2022-12-25T23:21:48.287Z,3.50
2022-12-25T23:24:42.575Z,3.53
2022-12-25T23:27:18.924Z,3.56
2022-12-25T23:29:55.281Z,3.58
2022-12-25T23:32:31.750Z,3.62
2022-12-25T23:35:10.170Z,3.66
2022-12-25T23:37:46.773Z,3.68
2022-12-25T23:40:23.636Z,3.72
2022-12-25T23:42:59.906Z,3.74
2022-12-25T23:45:36.228Z,3.77
2022-12-25T23:48:12.926Z,3.80
2022-12-25T23:50:49.282Z,3.82
2022-12-25T23:53:25.636Z,3.86
2022-12-25T23:56:02.665Z,3.88
2022-12-25T23:58:39.065Z,3.91
