createdAt,value
2023-01-24T00:01:31.945Z,0.12
2023-01-24T00:03:58.412Z,0.09
2023-01-24T00:06:24.834Z,0.27
2023-01-24T00:08:51.713Z,0.18
2023-01-24T00:11:18.141Z,0.18
2023-01-24T00:13:44.627Z,0.32
2023-01-24T00:16:11.686Z,0.25
2023-01-24T00:18:38.547Z,0.23
2023-01-24T00:21:13.503Z,0.07
2023-01-24T00:23:43.476Z,0.22
2023-01-24T00:26:10.486Z,0.19
2023-01-24T00:28:37.648Z,0.21
2023-01-24T00:31:04.596Z,0.15
2023-01-24T00:33:32.389Z,0.39
2023-01-24T00:35:59.130Z,0.36
2023-01-24T00:38:25.879Z,0.54
2023-01-24T00:40:52.802Z,0.52
2023-01-24T00:43:19.201Z,0.43
2023-01-24T00:45:46.877Z,0.36
2023-01-24T00:48:14.391Z,0.43
2023-01-24T00:50:41.546Z,0.46
2023-01-24T00:53:08.070Z,0.41
2023-01-24T00:55:34.982Z,0.55
2023-01-24T00:58:01.411Z,0.57
2023-01-24T01:00:28.332Z,0.40
2023-01-24T01:02:55.293Z,0.59
2023-01-24T01:05:21.867Z,0.49
2023-01-24T01:07:48.390Z,0.31
2023-01-24T01:10:15.694Z,0.26
2023-01-24T01:12:42.113Z,0.37
2023-01-24T01:15:09.101Z,0.47
2023-01-24T01:17:35.870Z,0.36
2023-01-24T01:20:03.183Z,0.32
2023-01-24T01:22:29.688Z,0.31
2023-01-24T01:24:56.465Z,0.27
2023-01-24T01:27:23.511Z,0.34
2023-01-24T01:29:49.965Z,0.45
2023-01-24T01:32:16.757Z,0.42
2023-01-24T01:34:43.136Z,0.32
2023-01-24T01:37:09.565Z,0.26
2023-01-24T01:39:36.357Z,0.29
2023-01-24T01:42:02.880Z,0.33
2023-01-24T01:44:51.071Z,0.37
2023-01-24T01:47:35.372Z,0.35
2023-01-24T01:50:05.351Z,0.41
2023-01-24T01:52:38.113Z,0.26
2023-01-24T01:55:20.121Z,0.31
2023-01-24T01:57:49.860Z,0.27
2023-01-24T02:00:19.254Z,0.15
2023-01-24T02:03:18.716Z,0.11
2023-01-24T02:05:46.059Z,0.15
2023-01-24T02:08:20.383Z,-0.01
2023-01-24T02:11:05.500Z,0.07
2023-01-24T02:13:33.300Z,-0.03
2023-01-24T02:16:05.820Z,0.07
2023-01-24T02:18:35.652Z,0.12
2023-01-24T02:21:04.388Z,0.09
2023-01-24T02:23:52.664Z,0.06
2023-01-24T02:26:24.695Z,0.11
2023-01-24T02:29:02.381Z,0.18
2023-01-24T02:31:29.099Z,0.11
2023-01-24T02:33:55.617Z,0.18
2023-01-24T02:36:42.494Z,0.18
2023-01-24T02:39:17.532Z,0.14
2023-01-24T02:41:53.092Z,0.23
2023-01-24T02:44:26.017Z,0.09
2023-01-24T02:46:52.529Z,0.16
2023-01-24T02:49:19.307Z,0.06
2023-01-24T02:52:04.383Z,0.19
2023-01-24T02:54:31.168Z,0.23
2023-01-24T02:57:16.084Z,0.27
2023-01-24T02:59:42.973Z,0.14
2023-01-24T03:02:09.379Z,0.12
2023-01-24T03:04:35.841Z,0.07
2023-01-24T03:07:02.595Z,0.19
2023-01-24T03:09:34.888Z,0.08
2023-01-24T03:12:24.120Z,0.13
2023-01-24T03:15:08.962Z,0.07
2023-01-24T03:17:54.455Z,0.13
2023-01-24T03:20:39.840Z,0.07
2023-01-24T03:23:25.123Z,-0.02
2023-01-24T03:26:14.095Z,-0.02
2023-01-24T03:29:00.524Z,0.11
2023-01-24T03:31:45.597Z,-0.05
2023-01-24T03:34:30.898Z,-0.01
2023-01-24T03:36:57.440Z,-0.01
2023-01-24T03:39:42.778Z,0.09
2023-01-24T03:42:09.108Z,0.07
2023-01-24T03:44:35.511Z,-0.05
2023-01-24T03:47:02.552Z,-0.03
2023-01-24T03:49:47.673Z,0.03
2023-01-24T03:52:32.547Z,0.08
2023-01-24T03:55:00.728Z,0.00
2023-01-24T03:57:28.792Z,-0.01
2023-01-24T03:59:56.007Z,-0.11
2023-01-24T04:02:23.026Z,0.10
2023-01-24T04:05:08.507Z,0.06
2023-01-24T04:07:35.038Z,-0.05
2023-01-24T04:10:01.521Z,0.07
2023-01-24T04:12:28.587Z,0.06
2023-01-24T04:14:55.171Z,-0.04
2023-01-24T04:17:21.987Z,-0.09
2023-01-24T04:19:48.420Z,-0.12
2023-01-24T04:22:16.915Z,-0.09
2023-01-24T04:24:45.281Z,-0.18
2023-01-24T04:27:12.252Z,-0.12
2023-01-24T04:29:38.737Z,-0.12
2023-01-24T04:32:05.960Z,-0.10
2023-01-24T04:34:32.408Z,-0.03
2023-01-24T04:36:58.918Z,0.06
2023-01-24T04:39:25.804Z,-0.07
2023-01-24T04:41:52.226Z,-0.05
2023-01-24T04:44:18.679Z,0.02
2023-01-24T04:46:45.457Z,-0.12
2023-01-24T04:49:12.229Z,-0.05
2023-01-24T04:51:42.789Z,-0.05
2023-01-24T04:54:13.277Z,0.05
2023-01-24T04:56:39.718Z,0.09
2023-01-24T04:59:06.366Z,0.01
2023-01-24T05:01:33.350Z,0.03
2023-01-24T05:04:00.214Z,0.03
2023-01-24T05:06:29.230Z,0.06
2023-01-24T05:08:56.501Z,0.06
2023-01-24T05:11:23.838Z,0.13
2023-01-24T05:13:50.989Z,0.19
2023-01-24T05:16:18.135Z,0.10
2023-01-24T05:18:44.850Z,0.03
2023-01-24T05:21:14.574Z,0.04
2023-01-24T05:23:41.757Z,0.10
2023-01-24T05:26:08.558Z,0.10
2023-01-24T05:28:35.924Z,0.02
2023-01-24T05:31:04.710Z,0.00
2023-01-24T05:33:31.364Z,-0.08
2023-01-24T05:36:21.359Z,0.02
2023-01-24T05:38:48.297Z,-0.04
2023-01-24T05:41:17.774Z,0.04
2023-01-24T05:43:46.442Z,0.00
2023-01-24T05:46:19.234Z,0.00
2023-01-24T05:48:47.234Z,-0.06
2023-01-24T05:51:16.506Z,-0.15
2023-01-24T05:53:44.369Z,-0.18
2023-01-24T05:56:16.401Z,-0.15
2023-01-24T05:58:44.673Z,-0.14
2023-01-24T06:01:13.691Z,-0.13
2023-01-24T06:03:44.634Z,-0.07
2023-01-24T06:06:12.233Z,-0.06
2023-01-24T06:08:39.379Z,-0.04
2023-01-24T06:11:13.244Z,-0.11
2023-01-24T06:13:40.456Z,-0.06
2023-01-24T06:16:11.528Z,-0.19
2023-01-24T06:18:38.474Z,-0.22
2023-01-24T06:21:07.237Z,-0.15
2023-01-24T06:23:33.934Z,-0.23
2023-01-24T06:26:01.202Z,-0.16
2023-01-24T06:28:27.996Z,-0.16
2023-01-24T06:31:23.087Z,-0.21
2023-01-24T06:34:09.976Z,-0.18
2023-01-24T06:36:49.145Z,-0.23
2023-01-24T06:39:16.421Z,-0.26
2023-01-24T06:41:43.742Z,-0.17
2023-01-24T06:44:14.020Z,-0.18
2023-01-24T06:46:40.499Z,-0.14
2023-01-24T06:49:07.143Z,-0.08
2023-01-24T06:51:33.820Z,-0.16
2023-01-24T06:54:03.658Z,-0.08
2023-01-24T06:56:30.415Z,-0.01
2023-01-24T06:58:57.296Z,-0.06
2023-01-24T07:01:23.858Z,-0.10
2023-01-24T07:03:50.362Z,-0.09
2023-01-24T07:06:17.099Z,-0.19
2023-01-24T07:08:43.576Z,-0.21
2023-01-24T07:11:09.978Z,-0.14
2023-01-24T07:13:36.874Z,-0.02
2023-01-24T07:16:03.638Z,-0.06
2023-01-24T07:18:30.392Z,-0.09
2023-01-24T07:20:57.471Z,0.05
2023-01-24T07:23:31.118Z,-0.08
2023-01-24T07:25:58.237Z,-0.11
2023-01-24T07:28:25.309Z,0.05
2023-01-24T07:30:53.881Z,0.06
2023-01-24T07:33:20.623Z,-0.04
2023-01-24T07:35:47.585Z,-0.07
2023-01-24T07:38:13.981Z,0.03
2023-01-24T07:40:40.798Z,0.15
2023-01-24T07:43:07.772Z,0.15
2023-01-24T07:45:36.682Z,0.03
2023-01-24T07:48:03.341Z,-0.02
2023-01-24T07:50:31.728Z,0.01
2023-01-24T07:52:59.853Z,0.08
2023-01-24T07:55:26.794Z,0.02
2023-01-24T07:57:59.897Z,0.14
2023-01-24T08:00:26.524Z,-0.02
2023-01-24T08:02:52.987Z,0.09
2023-01-24T08:05:19.766Z,-0.03
2023-01-24T08:07:46.192Z,-0.01
2023-01-24T08:10:12.650Z,0.03
2023-01-24T08:12:39.261Z,0.14
2023-01-24T08:15:07.313Z,0.23
2023-01-24T08:17:36.370Z,0.09
2023-01-24T08:20:04.134Z,0.25
2023-01-24T08:22:30.574Z,0.31
2023-01-24T08:24:56.958Z,0.14
2023-01-24T08:27:24.019Z,0.19
2023-01-24T08:29:50.469Z,0.19
2023-01-24T08:32:17.055Z,0.22
2023-01-24T08:34:43.878Z,0.24
2023-01-24T08:37:10.316Z,0.35
2023-01-24T08:39:37.045Z,0.37
2023-01-24T08:42:03.631Z,0.42
2023-01-24T08:44:30.078Z,0.46
2023-01-24T08:46:56.859Z,0.30
2023-01-24T08:49:23.309Z,0.34
2023-01-24T08:51:49.728Z,0.15
2023-01-24T08:54:16.695Z,0.22
2023-01-24T08:56:43.122Z,0.23
2023-01-24T08:59:09.644Z,0.15
2023-01-24T09:01:36.318Z,0.17
2023-01-24T09:04:04.057Z,0.31
2023-01-24T09:06:30.512Z,0.49
2023-01-24T09:08:57.492Z,0.43
2023-01-24T09:11:24.197Z,0.37
2023-01-24T09:13:50.669Z,0.25
2023-01-24T09:16:17.670Z,0.36
2023-01-24T09:18:44.277Z,0.43
2023-01-24T09:21:10.801Z,0.38
2023-01-24T09:23:37.742Z,0.37
2023-01-24T09:26:04.707Z,0.43
2023-01-24T09:28:31.164Z,0.42
2023-01-24T09:30:57.727Z,0.35
2023-01-24T09:33:24.180Z,0.47
2023-01-24T09:36:02.822Z,0.71
2023-01-24T09:38:33.989Z,0.74
2023-01-24T09:41:26.060Z,0.52
2023-01-24T09:44:00.004Z,0.51
2023-01-24T09:46:26.904Z,0.83
2023-01-24T09:49:28.024Z,0.80
2023-01-24T09:51:55.101Z,0.68
2023-01-24T09:54:38.235Z,0.60
2023-01-24T09:57:20.687Z,0.66
2023-01-24T09:59:53.558Z,0.60
2023-01-24T10:02:22.636Z,0.66
2023-01-24T10:04:50.530Z,0.73
2023-01-24T10:07:52.431Z,0.84
2023-01-24T10:10:25.255Z,0.94
2023-01-24T10:13:05.029Z,0.84
2023-01-24T10:15:37.722Z,0.89
2023-01-24T10:18:30.689Z,0.93
2023-01-24T10:21:15.436Z,1.01
2023-01-24T10:23:45.072Z,0.78
2023-01-24T10:26:22.083Z,1.11
2023-01-24T10:28:52.133Z,1.23
2023-01-24T10:31:26.652Z,1.07
2023-01-24T10:33:58.752Z,1.16
2023-01-24T10:36:44.311Z,1.36
2023-01-24T10:39:11.714Z,1.27
2023-01-24T10:41:39.002Z,1.40
2023-01-24T10:44:31.301Z,1.41
2023-01-24T10:47:03.579Z,1.58
2023-01-24T10:49:35.826Z,1.50
2023-01-24T10:52:19.941Z,1.43
2023-01-24T10:54:54.565Z,1.77
2023-01-24T10:57:49.425Z,1.43
2023-01-24T11:00:15.712Z,1.71
2023-01-24T11:02:43.302Z,1.60
2023-01-24T11:05:14.521Z,1.73
2023-01-24T11:07:59.820Z,1.68
2023-01-24T11:10:27.923Z,1.52
2023-01-24T11:13:00.202Z,1.67
2023-01-24T11:15:33.719Z,1.72
2023-01-24T11:18:08.301Z,1.69
2023-01-24T11:20:37.178Z,1.83
2023-01-24T11:23:28.825Z,1.81
2023-01-24T11:26:02.853Z,1.72
2023-01-24T11:28:33.187Z,1.71
2023-01-24T11:31:22.737Z,1.86
2023-01-24T11:33:50.590Z,1.66
2023-01-24T11:36:30.726Z,1.36
2023-01-24T11:39:03.616Z,1.86
2023-01-24T11:41:42.568Z,1.69
2023-01-24T11:44:42.514Z,1.70
2023-01-24T11:47:18.789Z,1.47
2023-01-24T11:50:30.986Z,1.46
2023-01-24T11:53:21.432Z,1.68
2023-01-24T11:56:01.164Z,1.21
2023-01-24T11:58:47.069Z,1.23
2023-01-24T12:01:17.180Z,1.42
2023-01-24T12:04:05.839Z,1.67
2023-01-24T12:06:57.967Z,1.87
2023-01-24T12:09:36.726Z,1.67
2023-01-24T12:12:21.226Z,2.08
2023-01-24T12:15:13.355Z,2.05
2023-01-24T12:17:50.827Z,2.00
2023-01-24T12:20:33.363Z,1.93
2023-01-24T12:23:21.126Z,1.71
2023-01-24T12:25:54.061Z,1.92
2023-01-24T12:28:34.038Z,1.76
2023-01-24T12:31:04.253Z,1.83
2023-01-24T12:33:57.153Z,1.92
2023-01-24T12:36:37.088Z,1.90
2023-01-24T12:39:12.747Z,1.73
2023-01-24T12:41:39.805Z,1.93
2023-01-24T12:44:28.032Z,2.00
2023-01-24T12:47:17.112Z,1.98
2023-01-24T12:50:05.186Z,1.87
2023-01-24T12:52:42.107Z,1.80
2023-01-24T12:55:17.245Z,1.91
2023-01-24T12:57:49.783Z,1.75
2023-01-24T13:00:22.114Z,1.63
2023-01-24T13:03:24.678Z,1.83
2023-01-24T13:06:10.546Z,1.94
2023-01-24T13:08:50.456Z,1.86
2023-01-24T13:11:22.546Z,1.92
2023-01-24T13:14:27.771Z,2.00
2023-01-24T13:17:06.308Z,1.88
2023-01-24T13:20:00.621Z,1.65
2023-01-24T13:22:49.973Z,1.60
2023-01-24T13:25:33.670Z,1.48
2023-01-24T13:28:26.607Z,1.78
2023-01-24T13:31:02.436Z,1.69
2023-01-24T13:33:39.216Z,1.75
2023-01-24T13:36:08.616Z,1.60
2023-01-24T13:38:43.647Z,1.99
2023-01-24T13:41:32.348Z,1.75
2023-01-24T13:44:22.707Z,1.75
2023-01-24T13:47:05.277Z,1.98
2023-01-24T13:49:39.064Z,1.89
2023-01-24T13:52:34.694Z,1.69
2023-01-24T13:55:05.640Z,1.84
2023-01-24T13:57:35.177Z,1.64
2023-01-24T14:00:10.975Z,1.89
2023-01-24T14:02:43.598Z,1.74
2023-01-24T14:05:29.684Z,1.94
2023-01-24T14:08:31.980Z,1.74
2023-01-24T14:11:07.449Z,1.89
2023-01-24T14:13:49.024Z,1.71
2023-01-24T14:16:24.801Z,1.82
2023-01-24T14:19:06.608Z,1.74
2023-01-24T14:22:11.536Z,1.81
2023-01-24T14:24:52.244Z,1.64
2023-01-24T14:27:50.255Z,1.61
2023-01-24T14:30:31.687Z,1.56
2023-01-24T14:33:39.975Z,1.67
2023-01-24T14:36:14.751Z,1.50
2023-01-24T14:38:41.100Z,1.42
2023-01-24T14:41:22.038Z,1.44
2023-01-24T14:43:49.789Z,1.39
2023-01-24T14:46:26.063Z,1.50
2023-01-24T14:48:52.623Z,1.63
2023-01-24T14:51:23.507Z,1.61
2023-01-24T14:53:52.440Z,1.75
2023-01-24T14:56:20.064Z,1.57
2023-01-24T14:58:46.746Z,1.52
2023-01-24T15:01:34.596Z,1.43
2023-01-24T15:04:01.495Z,1.39
2023-01-24T15:06:29.307Z,1.61
2023-01-24T15:08:58.251Z,1.50
2023-01-24T15:11:30.241Z,1.62
2023-01-24T15:14:00.830Z,1.50
2023-01-24T15:16:55.680Z,1.60
2023-01-24T15:19:32.942Z,1.42
2023-01-24T15:21:59.473Z,1.38
2023-01-24T15:24:28.300Z,1.38
2023-01-24T15:26:56.456Z,1.39
2023-01-24T15:29:40.413Z,1.35
2023-01-24T15:32:19.022Z,1.47
2023-01-24T15:34:46.025Z,1.42
2023-01-24T15:37:14.889Z,1.36
2023-01-24T15:39:43.592Z,1.24
2023-01-24T15:42:34.938Z,1.25
2023-01-24T15:45:03.053Z,1.16
2023-01-24T15:47:49.649Z,1.05
2023-01-24T15:50:38.327Z,1.28
2023-01-24T15:53:24.021Z,1.22
2023-01-24T15:55:53.061Z,1.04
2023-01-24T15:58:20.220Z,1.01
2023-01-24T16:00:55.708Z,1.10
2023-01-24T16:03:23.415Z,1.05
2023-01-24T16:05:50.083Z,1.02
2023-01-24T16:08:16.767Z,1.01
2023-01-24T16:10:45.834Z,1.15
2023-01-24T16:13:26.643Z,1.11
2023-01-24T16:15:53.018Z,0.92
2023-01-24T16:18:19.384Z,0.96
2023-01-24T16:20:46.010Z,1.00
2023-01-24T16:23:12.319Z,0.94
2023-01-24T16:25:40.674Z,0.90
2023-01-24T16:28:18.180Z,0.95
2023-01-24T16:30:44.685Z,0.94
2023-01-24T16:33:11.012Z,0.88
2023-01-24T16:35:37.310Z,0.84
2023-01-24T16:38:05.446Z,0.92
2023-01-24T16:40:31.880Z,0.95
2023-01-24T16:42:58.374Z,0.75
2023-01-24T16:45:29.494Z,0.82
2023-01-24T16:47:56.205Z,0.89
2023-01-24T16:50:24.164Z,0.93
2023-01-24T16:52:50.584Z,1.11
2023-01-24T16:55:16.895Z,1.09
2023-01-24T16:57:43.987Z,0.86
2023-01-24T17:00:13.365Z,0.92
2023-01-24T17:02:41.334Z,0.91
2023-01-24T17:05:08.623Z,0.73
2023-01-24T17:07:35.009Z,0.77
2023-01-24T17:10:04.010Z,0.81
2023-01-24T17:12:31.493Z,0.95
2023-01-24T17:14:58.903Z,0.86
2023-01-24T17:17:26.042Z,0.86
2023-01-24T17:19:53.593Z,0.95
2023-01-24T17:22:20.119Z,0.74
2023-01-24T17:24:46.656Z,0.81
2023-01-24T17:27:13.392Z,0.80
2023-01-24T17:29:39.842Z,0.74
2023-01-24T17:32:06.355Z,0.80
2023-01-24T17:34:32.893Z,0.83
2023-01-24T17:36:59.253Z,0.80
2023-01-24T17:39:25.570Z,0.67
2023-01-24T17:41:52.491Z,0.58
2023-01-24T17:44:18.965Z,0.69
2023-01-24T17:46:45.348Z,0.65
2023-01-24T17:49:12.280Z,0.74
2023-01-24T17:51:38.630Z,0.84
2023-01-24T17:54:06.301Z,0.78
2023-01-24T17:56:33.195Z,0.82
2023-01-24T17:59:00.369Z,0.84
2023-01-24T18:01:26.783Z,0.65
2023-01-24T18:03:53.652Z,0.60
2023-01-24T18:06:20.107Z,0.66
2023-01-24T18:08:49.463Z,0.74
2023-01-24T18:11:18.630Z,0.72
2023-01-24T18:13:46.436Z,0.77
2023-01-24T18:16:17.777Z,0.67
2023-01-24T18:18:44.180Z,0.68
2023-01-24T18:21:13.531Z,0.56
2023-01-24T18:23:40.068Z,0.50
2023-01-24T18:26:07.626Z,0.52
2023-01-24T18:28:35.088Z,0.50
2023-01-24T18:31:06.090Z,0.54
2023-01-24T18:33:32.992Z,0.54
2023-01-24T18:35:59.306Z,0.60
2023-01-24T18:38:26.235Z,0.50
2023-01-24T18:40:52.545Z,0.56
2023-01-24T18:43:19.294Z,0.49
2023-01-24T18:45:46.035Z,0.52
2023-01-24T18:48:12.393Z,0.49
2023-01-24T18:50:38.705Z,0.47
2023-01-24T18:53:05.190Z,0.53
2023-01-24T18:55:31.552Z,0.49
2023-01-24T18:57:57.966Z,0.38
2023-01-24T19:00:26.454Z,0.40
2023-01-24T19:02:53.543Z,0.43
2023-01-24T19:05:19.876Z,0.38
2023-01-24T19:07:47.353Z,0.25
2023-01-24T19:10:14.282Z,0.28
2023-01-24T19:12:40.640Z,0.28
2023-01-24T19:15:08.978Z,0.34
2023-01-24T19:17:35.311Z,0.35
2023-01-24T19:20:01.623Z,0.47
2023-01-24T19:22:28.303Z,0.58
2023-01-24T19:24:54.665Z,0.39
2023-01-24T19:27:20.977Z,0.42
2023-01-24T19:29:47.847Z,0.31
2023-01-24T19:32:14.185Z,0.30
2023-01-24T19:34:42.812Z,0.38
2023-01-24T19:37:10.118Z,0.35
2023-01-24T19:39:37.037Z,0.36
2023-01-24T19:42:03.606Z,0.38
2023-01-24T19:44:30.320Z,0.49
2023-01-24T19:46:56.702Z,0.48
2023-01-24T19:49:23.018Z,0.48
2023-01-24T19:51:49.725Z,0.31
2023-01-24T19:54:16.248Z,0.31
2023-01-24T19:56:42.636Z,0.29
2023-01-24T19:59:09.507Z,0.26
2023-01-24T20:01:35.938Z,0.28
2023-01-24T20:04:21.851Z,0.37
2023-01-24T20:06:50.012Z,0.28
2023-01-24T20:09:16.416Z,0.35
2023-01-24T20:11:42.860Z,0.40
2023-01-24T20:14:09.718Z,0.38
2023-01-24T20:16:36.109Z,0.36
2023-01-24T20:19:02.950Z,0.39
2023-01-24T20:21:32.273Z,0.40
2023-01-24T20:24:01.727Z,0.34
2023-01-24T20:26:28.853Z,0.19
2023-01-24T20:28:56.578Z,0.25
2023-01-24T20:31:27.730Z,0.18
2023-01-24T20:33:55.167Z,0.24
2023-01-24T20:36:22.385Z,0.29
2023-01-24T20:38:54.053Z,0.37
2023-01-24T20:41:20.822Z,0.28
2023-01-24T20:43:53.809Z,0.29
2023-01-24T20:46:23.320Z,0.35
2023-01-24T20:48:52.951Z,0.38
2023-01-24T20:51:20.079Z,0.27
2023-01-24T20:53:46.759Z,0.36
2023-01-24T20:56:23.789Z,0.27
2023-01-24T20:58:54.623Z,0.47
2023-01-24T21:01:22.923Z,0.39
2023-01-24T21:03:50.239Z,0.36
2023-01-24T21:06:19.795Z,0.46
2023-01-24T21:08:46.925Z,0.44
2023-01-24T21:11:25.561Z,0.37
2023-01-24T21:13:57.088Z,0.32
2023-01-24T21:16:25.740Z,0.31
2023-01-24T21:18:55.086Z,0.36
2023-01-24T21:21:23.719Z,0.40
2023-01-24T21:23:50.681Z,0.35
2023-01-24T21:26:18.175Z,0.27
2023-01-24T21:28:47.090Z,0.32
2023-01-24T21:31:15.777Z,0.31
2023-01-24T21:33:43.062Z,0.31
2023-01-24T21:36:13.877Z,0.30
2023-01-24T21:38:41.672Z,0.39
2023-01-24T21:41:31.033Z,0.42
2023-01-24T21:43:57.476Z,0.21
2023-01-24T21:46:24.205Z,0.32
2023-01-24T21:49:06.739Z,0.28
2023-01-24T21:51:34.156Z,0.28
2023-01-24T21:54:03.173Z,0.16
2023-01-24T21:56:49.600Z,0.27
2023-01-24T21:59:16.208Z,0.23
2023-01-24T22:01:43.880Z,0.14
2023-01-24T22:04:10.474Z,0.17
2023-01-24T22:06:36.875Z,0.33
2023-01-24T22:09:03.563Z,0.41
2023-01-24T22:11:31.530Z,0.34
2023-01-24T22:13:58.408Z,0.27
2023-01-24T22:16:25.120Z,0.13
2023-01-24T22:18:52.285Z,0.13
2023-01-24T22:21:34.972Z,0.18
2023-01-24T22:24:32.747Z,0.21
2023-01-24T22:27:15.860Z,0.23
2023-01-24T22:29:43.764Z,0.19
2023-01-24T22:32:12.927Z,0.16
2023-01-24T22:34:39.627Z,0.25
2023-01-24T22:37:27.327Z,0.23
2023-01-24T22:39:54.317Z,0.33
2023-01-24T22:42:21.679Z,0.28
2023-01-24T22:44:48.947Z,0.35
2023-01-24T22:47:16.683Z,0.31
2023-01-24T22:49:43.265Z,0.25
2023-01-24T22:52:11.111Z,0.22
2023-01-24T22:54:39.002Z,0.37
2023-01-24T22:57:06.997Z,0.24
2023-01-24T22:59:33.321Z,0.32
2023-01-24T23:02:00.050Z,0.17
2023-01-24T23:04:26.509Z,0.27
2023-01-24T23:06:52.905Z,0.34
2023-01-24T23:09:19.704Z,0.42
2023-01-24T23:11:46.559Z,0.27
2023-01-24T23:14:34.527Z,0.31
2023-01-24T23:17:14.710Z,0.24
2023-01-24T23:20:01.270Z,0.18
2023-01-24T23:22:32.919Z,0.19
2023-01-24T23:25:00.075Z,0.23
2023-01-24T23:27:29.406Z,0.25
2023-01-24T23:30:13.809Z,0.31
2023-01-24T23:32:43.386Z,0.34
2023-01-24T23:35:11.616Z,0.43
2023-01-24T23:37:37.934Z,0.39
2023-01-24T23:40:05.417Z,0.30
2023-01-24T23:42:31.885Z,0.34
2023-01-24T23:44:58.248Z,0.58
2023-01-24T23:47:25.900Z,0.46
2023-01-24T23:49:52.349Z,0.26
2023-01-24T23:52:19.863Z,0.34
2023-01-24T23:54:47.168Z,0.33
2023-01-24T23:57:13.947Z,0.28
2023-01-24T23:59:40.557Z,0.39
