createdAt,value
2019-04-30T00:00:02.826Z,60.55
2019-04-30T00:05:05.334Z,60.6
2019-04-30T00:10:02.991Z,60.9
2019-04-30T00:15:02.429Z,60.97
2019-04-30T00:20:02.857Z,60.95
2019-04-30T00:25:05.259Z,60.92
2019-04-30T00:30:07.239Z,61.07
2019-04-30T00:35:03.271Z,61.39
2019-04-30T00:40:02.776Z,61.44
2019-04-30T00:45:06.712Z,61.65
2019-04-30T00:50:04.689Z,61.57
2019-04-30T00:55:05.550Z,61.62
2019-04-30T01:00:05.027Z,61.56
2019-04-30T01:05:05.325Z,61.65
2019-04-30T01:10:05.098Z,61.59
2019-04-30T01:15:06.509Z,61.69
2019-04-30T01:20:02.969Z,61.75
2019-04-30T01:25:11.767Z,61.71
2019-04-30T01:30:02.760Z,61.63
2019-04-30T01:35:03.305Z,61.57
2019-04-30T01:40:03.096Z,61.63
2019-04-30T01:45:02.745Z,61.65
2019-04-30T01:50:04.943Z,61.73
2019-04-30T01:55:02.621Z,61.82
2019-04-30T02:00:03.146Z,61.81
2019-04-30T02:05:02.573Z,61.88
2019-04-30T02:10:03.097Z,61.86
2019-04-30T02:15:02.522Z,61.83
2019-04-30T02:20:02.952Z,61.81
2019-04-30T02:25:03.399Z,61.58
2019-04-30T02:30:02.933Z,61.51
2019-04-30T02:35:02.462Z,61.46
2019-04-30T02:40:02.936Z,61.32
2019-04-30T02:45:04.137Z,61.13
2019-04-30T02:50:14.373Z,61.43
2019-04-30T02:55:02.142Z,61.72
2019-04-30T03:00:01.737Z,61.79
2019-04-30T03:05:03.164Z,62.06
2019-04-30T03:10:02.719Z,62.22
2019-04-30T03:15:03.218Z,62.31
2019-04-30T03:20:03.574Z,62.34
2019-04-30T03:25:03.187Z,62.23
2019-04-30T03:30:02.770Z,62.29
2019-04-30T03:35:03.653Z,62.23
2019-04-30T03:40:03.501Z,62.18
2019-04-30T03:45:03.017Z,62.03
2019-04-30T03:50:02.468Z,62.02
2019-04-30T03:55:03.212Z,62.01
2019-04-30T04:00:02.719Z,61.95
2019-04-30T04:05:03.153Z,62.11
2019-04-30T04:10:02.705Z,62.19
2019-04-30T04:15:04.068Z,62.25
2019-04-30T04:20:02.770Z,62.23
2019-04-30T04:25:03.300Z,62.22
2019-04-30T04:30:02.951Z,62.22
2019-04-30T04:35:03.458Z,62.3
2019-04-30T04:45:03.329Z,62.36
2019-04-30T04:50:02.841Z,62.45
2019-04-30T04:55:03.332Z,62.55
2019-04-30T05:00:07.453Z,62.65
2019-04-30T05:05:03.375Z,62.71
2019-04-30T05:10:02.875Z,62.77
2019-04-30T05:15:03.409Z,62.94
2019-04-30T05:20:02.828Z,63.44
2019-04-30T05:25:03.271Z,63.43
2019-04-30T05:30:02.690Z,63.33
2019-04-30T05:35:03.145Z,63.36
2019-04-30T05:40:02.553Z,63.4
2019-04-30T05:45:02.991Z,63.3
2019-04-30T05:50:02.420Z,63.21
2019-04-30T05:55:02.940Z,63.2
2019-04-30T06:00:03.553Z,63.27
2019-04-30T06:05:02.319Z,63.2
2019-04-30T06:10:02.028Z,63.12
2019-04-30T06:15:02.511Z,63.03
2019-04-30T06:20:02.968Z,63.13
2019-04-30T06:25:02.499Z,63.02
2019-04-30T06:30:02.145Z,62.97
2019-04-30T06:35:02.533Z,62.82
2019-04-30T06:40:03.008Z,62.73
2019-04-30T06:45:02.438Z,62.41
2019-04-30T06:50:02.962Z,62.48
2019-04-30T06:55:02.497Z,62.5
2019-04-30T07:00:02.937Z,62.38
2019-04-30T07:05:03.371Z,62.29
2019-04-30T07:10:02.792Z,62.27
2019-04-30T07:15:03.247Z,62.09
2019-04-30T07:20:02.652Z,62.1
2019-04-30T07:25:03.103Z,62.01
2019-04-30T07:30:02.541Z,61.96
2019-04-30T07:35:03.182Z,61.78
2019-04-30T07:40:02.633Z,61.67
2019-04-30T07:45:03.136Z,61.61
2019-04-30T07:50:02.573Z,61.57
2019-04-30T07:55:03.012Z,61.56
2019-04-30T08:00:02.454Z,61.61
2019-04-30T08:05:02.958Z,61.51
2019-04-30T08:10:02.371Z,61.56
2019-04-30T08:15:02.833Z,61.45
2019-04-30T08:20:03.273Z,61.57
2019-04-30T08:25:02.739Z,61.42
2019-04-30T08:30:03.232Z,61.19
2019-04-30T08:35:02.635Z,61.17
2019-04-30T08:40:03.566Z,61.13
2019-04-30T08:45:03.131Z,60.96
2019-04-30T08:50:03.082Z,60.7
2019-04-30T08:55:13.254Z,60.47
2019-04-30T09:00:02.702Z,60.33
2019-04-30T09:05:03.477Z,59.97
2019-04-30T09:10:04.806Z,59.76
2019-04-30T09:15:03.469Z,59.64
2019-04-30T09:20:03.000Z,59.44
2019-04-30T09:25:02.468Z,59.27
2019-04-30T09:30:02.915Z,58.98
2019-04-30T09:35:03.362Z,58.68
2019-04-30T09:40:15.013Z,58.15
2019-04-30T09:45:03.220Z,57.62
2019-04-30T09:50:02.731Z,57.1
2019-04-30T09:55:03.389Z,56.69
2019-04-30T10:00:03.009Z,56.35
2019-04-30T10:05:02.874Z,56.12
2019-04-30T10:10:02.679Z,55.61
2019-04-30T10:15:03.201Z,55.47
2019-04-30T10:20:02.648Z,55.05
2019-04-30T10:25:03.085Z,54.81
2019-04-30T10:30:02.629Z,53.49
2019-04-30T10:35:03.146Z,53.84
2019-04-30T10:40:02.593Z,53.33
2019-04-30T10:45:03.012Z,53.5
2019-04-30T10:50:02.419Z,53.32
2019-04-30T10:55:04.520Z,52.35
2019-04-30T11:00:03.202Z,52.45
2019-04-30T11:05:02.640Z,52.11
2019-04-30T11:10:03.085Z,52.51
2019-04-30T11:15:02.477Z,52.42
2019-04-30T11:20:03.159Z,51.95
2019-04-30T11:25:03.161Z,51.54
2019-04-30T11:30:04.069Z,51.82
2019-04-30T11:35:02.826Z,51.15
2019-04-30T11:40:03.271Z,51.25
2019-04-30T11:45:02.699Z,50.9
2019-04-30T11:50:03.148Z,50.63
2019-04-30T11:55:02.541Z,49.07
2019-04-30T12:00:02.948Z,49.41
2019-04-30T12:05:05.250Z,50.33
2019-04-30T12:10:02.755Z,50.59
2019-04-30T12:15:03.231Z,50.65
2019-04-30T12:20:02.710Z,49.29
2019-04-30T12:25:05.409Z,50.45
2019-04-30T12:30:03.013Z,49.6
2019-04-30T12:35:02.505Z,48.59
2019-04-30T12:40:03.060Z,45.67
2019-04-30T12:45:01.908Z,48.9
2019-04-30T12:50:03.428Z,49.71
2019-04-30T12:55:14.453Z,47.63
2019-04-30T13:00:02.786Z,47.51
2019-04-30T13:05:03.229Z,46.21
2019-04-30T13:10:02.832Z,47.44
2019-04-30T13:15:02.797Z,47.8
2019-04-30T13:20:03.221Z,46.87
2019-04-30T13:25:02.816Z,45.41
2019-04-30T13:30:03.449Z,45.72
2019-04-30T13:35:02.936Z,45.95
2019-04-30T13:40:02.663Z,45.62
2019-04-30T13:45:02.430Z,44.61
2019-04-30T13:50:02.870Z,43.76
2019-04-30T13:55:03.350Z,44.42
2019-04-30T14:00:02.858Z,44.4
2019-04-30T14:05:03.364Z,44.37
2019-04-30T14:10:01.987Z,44.0
2019-04-30T14:15:01.842Z,43.18
2019-04-30T14:20:03.259Z,43.92
2019-04-30T14:25:02.754Z,44.14
2019-04-30T14:30:03.170Z,44.26
2019-04-30T14:35:02.734Z,44.71
2019-04-30T14:40:03.746Z,44.94
2019-04-30T14:45:03.101Z,45.44
2019-04-30T14:50:05.057Z,45.61
2019-04-30T14:55:02.935Z,46.02
2019-04-30T15:00:03.517Z,46.38
2019-04-30T15:05:02.998Z,47.09
2019-04-30T15:10:02.409Z,47.47
2019-04-30T15:15:02.862Z,47.55
2019-04-30T15:20:03.296Z,47.43
2019-04-30T15:25:02.787Z,48.44
2019-04-30T15:30:03.337Z,48.34
2019-04-30T15:35:02.776Z,49.17
2019-04-30T15:40:03.285Z,49.03
2019-04-30T15:45:02.697Z,49.34
2019-04-30T15:50:03.150Z,49.89
2019-04-30T15:55:02.704Z,50.27
2019-04-30T16:00:03.151Z,50.34
2019-04-30T16:05:02.574Z,50.73
2019-04-30T16:10:02.990Z,50.88
2019-04-30T16:15:02.569Z,51.29
2019-04-30T16:20:03.135Z,51.64
2019-04-30T16:25:02.606Z,51.93
2019-04-30T16:30:03.099Z,52.2
2019-04-30T16:35:02.563Z,52.69
2019-04-30T16:40:03.011Z,52.59
2019-04-30T16:45:02.442Z,53.09
2019-04-30T16:50:02.913Z,53.57
2019-04-30T16:55:03.419Z,54.07
2019-04-30T17:00:02.865Z,53.82
2019-04-30T17:05:03.356Z,54.25
2019-04-30T17:10:02.796Z,55.03
2019-04-30T17:15:03.205Z,55.52
2019-04-30T17:20:02.612Z,55.75
2019-04-30T17:25:03.107Z,56.01
2019-04-30T17:30:02.527Z,56.0
2019-04-30T17:35:02.983Z,56.5
2019-04-30T17:40:02.393Z,56.65
2019-04-30T17:45:02.842Z,56.67
2019-04-30T17:50:03.283Z,57.41
2019-04-30T17:55:02.706Z,57.28
2019-04-30T18:00:15.876Z,57.13
2019-04-30T18:05:03.086Z,57.53
2019-04-30T18:10:02.558Z,57.57
2019-04-30T18:15:03.039Z,57.17
2019-04-30T18:20:02.461Z,56.93
2019-04-30T18:25:02.877Z,56.86
2019-04-30T18:30:03.346Z,57.03
2019-04-30T18:35:02.867Z,57.01
2019-04-30T18:40:03.298Z,56.97
2019-04-30T18:45:02.815Z,56.84
2019-04-30T18:50:03.360Z,56.86
2019-04-30T18:55:02.786Z,57.03
2019-04-30T19:00:03.246Z,57.08
2019-04-30T19:05:02.649Z,57.33
2019-04-30T19:10:03.101Z,57.28
2019-04-30T19:15:02.531Z,57.25
2019-04-30T19:20:02.975Z,57.43
2019-04-30T19:25:04.491Z,57.78
2019-04-30T19:30:03.029Z,57.76
2019-04-30T19:37:11.455Z,58.09
2019-04-30T19:40:02.892Z,58.42
2019-04-30T19:45:09.346Z,58.63
2019-04-30T19:50:03.055Z,58.44
2019-04-30T19:55:02.467Z,58.43
2019-04-30T20:00:03.238Z,58.38
2019-04-30T20:05:02.620Z,58.41
2019-04-30T20:10:03.915Z,58.36
2019-04-30T20:15:02.856Z,58.41
2019-04-30T20:20:03.454Z,58.46
2019-04-30T20:25:02.884Z,58.66
2019-04-30T20:30:03.350Z,58.9
2019-04-30T20:35:02.871Z,58.77
2019-04-30T20:40:03.337Z,58.92
2019-04-30T20:45:03.859Z,58.92
2019-04-30T20:50:02.452Z,59.0
2019-04-30T20:55:02.882Z,59.1
2019-04-30T21:00:03.433Z,59.14
2019-04-30T21:05:02.950Z,59.31
2019-04-30T21:10:02.471Z,59.4
2019-04-30T21:15:02.919Z,59.5
2019-04-30T21:20:03.472Z,59.63
2019-04-30T21:25:02.977Z,59.8
2019-04-30T21:30:02.503Z,59.78
2019-04-30T21:35:03.050Z,59.9
2019-04-30T21:40:02.536Z,59.92
2019-04-30T21:45:03.031Z,60.1
2019-04-30T21:50:02.531Z,60.22
2019-04-30T21:55:02.947Z,60.33
2019-04-30T22:00:03.432Z,60.23
2019-04-30T22:05:02.938Z,60.39
2019-04-30T22:10:02.510Z,60.45
2019-04-30T22:15:02.197Z,60.57
2019-04-30T22:20:01.975Z,60.57
2019-04-30T22:25:02.495Z,60.66
2019-04-30T22:30:02.910Z,60.61
2019-04-30T22:35:03.354Z,60.91
2019-04-30T22:40:02.875Z,60.93
2019-04-30T22:45:03.318Z,61.08
2019-04-30T22:50:02.757Z,61.02
2019-04-30T22:55:03.269Z,61.07
2019-04-30T23:00:09.682Z,61.05
2019-04-30T23:05:03.023Z,61.28
2019-04-30T23:10:02.456Z,61.25
2019-04-30T23:15:02.908Z,61.24
2019-04-30T23:20:03.349Z,61.23
2019-04-30T23:25:02.769Z,61.25
2019-04-30T23:30:03.844Z,61.29
2019-04-30T23:35:03.540Z,61.36
2019-04-30T23:40:02.961Z,61.43
2019-04-30T23:45:02.450Z,61.45
2019-04-30T23:50:02.851Z,61.61
2019-04-30T23:55:03.272Z,61.71
