createdAt,value
2023-04-14T00:00:55.979Z,6.97
2023-04-14T00:03:22.569Z,7.00
2023-04-14T00:05:49.110Z,6.99
2023-04-14T00:08:15.660Z,7.02
2023-04-14T00:10:54.058Z,6.99
2023-04-14T00:13:20.476Z,7.00
2023-04-14T00:15:46.868Z,7.00
2023-04-14T00:18:13.263Z,7.01
2023-04-14T00:20:39.650Z,7.04
2023-04-14T00:23:06.081Z,7.07
2023-04-14T00:25:32.507Z,7.12
2023-04-14T00:27:58.925Z,7.07
2023-04-14T00:30:25.568Z,7.10
2023-04-14T00:32:52.008Z,7.11
2023-04-14T00:35:18.415Z,7.07
2023-04-14T00:37:44.796Z,7.03
2023-04-14T00:40:11.322Z,7.03
2023-04-14T00:42:46.244Z,7.08
2023-04-14T00:45:14.865Z,7.07
2023-04-14T00:47:46.772Z,7.25
2023-04-14T00:50:14.987Z,7.17
2023-04-14T00:52:43.714Z,7.11
2023-04-14T00:55:11.021Z,7.10
2023-04-14T00:57:38.200Z,7.11
2023-04-14T01:00:05.390Z,7.15
2023-04-14T01:02:32.497Z,7.17
2023-04-14T01:04:59.509Z,7.14
2023-04-14T01:07:27.762Z,7.12
2023-04-14T01:09:56.136Z,7.18
2023-04-14T01:12:49.682Z,7.16
2023-04-14T01:15:32.618Z,7.10
2023-04-14T01:18:19.628Z,7.10
2023-04-14T01:20:51.720Z,7.13
2023-04-14T01:23:27.097Z,7.13
2023-04-14T01:26:16.962Z,7.14
2023-04-14T01:29:02.415Z,7.17
2023-04-14T01:31:34.209Z,7.19
2023-04-14T01:34:11.475Z,7.17
2023-04-14T01:36:42.308Z,7.18
2023-04-14T01:39:12.425Z,7.25
2023-04-14T01:41:42.177Z,7.25
2023-04-14T01:44:11.076Z,7.21
2023-04-14T01:46:38.546Z,7.33
2023-04-14T01:49:05.554Z,7.29
2023-04-14T01:51:33.743Z,7.28
2023-04-14T01:54:02.391Z,7.24
2023-04-14T01:56:29.695Z,7.21
2023-04-14T01:58:57.707Z,7.12
2023-04-14T02:01:27.767Z,7.07
2023-04-14T02:03:56.526Z,7.17
2023-04-14T02:06:24.822Z,7.13
2023-04-14T02:08:52.198Z,7.14
2023-04-14T02:11:20.196Z,7.12
2023-04-14T02:13:49.045Z,7.10
2023-04-14T02:16:16.580Z,7.20
2023-04-14T02:18:43.850Z,7.16
2023-04-14T02:21:11.915Z,7.19
2023-04-14T02:23:38.334Z,7.18
2023-04-14T02:26:11.994Z,7.17
2023-04-14T02:28:45.504Z,7.21
2023-04-14T02:31:16.699Z,7.22
2023-04-14T02:33:44.993Z,7.28
2023-04-14T02:36:18.357Z,7.31
2023-04-14T02:38:54.863Z,7.29
2023-04-14T02:41:26.504Z,7.36
2023-04-14T02:44:03.873Z,7.26
2023-04-14T02:46:36.794Z,7.28
2023-04-14T02:49:06.024Z,7.27
2023-04-14T02:51:36.178Z,7.15
2023-04-14T02:54:04.480Z,7.13
2023-04-14T02:56:41.026Z,7.07
2023-04-14T02:59:08.052Z,7.10
2023-04-14T03:01:39.134Z,7.13
2023-04-14T03:04:06.204Z,7.13
2023-04-14T03:06:36.229Z,7.17
2023-04-14T03:09:04.821Z,7.22
2023-04-14T03:11:32.855Z,7.23
2023-04-14T03:14:00.674Z,7.27
2023-04-14T03:16:28.714Z,7.23
2023-04-14T03:18:56.331Z,7.20
2023-04-14T03:21:24.223Z,7.28
2023-04-14T03:23:52.781Z,7.21
2023-04-14T03:26:23.331Z,7.25
2023-04-14T03:28:53.372Z,7.26
2023-04-14T03:31:22.278Z,7.24
2023-04-14T03:33:57.190Z,7.27
2023-04-14T03:36:30.743Z,7.30
2023-04-14T03:39:01.499Z,7.37
2023-04-14T03:41:34.229Z,7.38
2023-04-14T03:44:01.707Z,7.39
2023-04-14T03:46:29.159Z,7.46
2023-04-14T03:48:58.674Z,7.54
2023-04-14T03:51:29.175Z,7.49
2023-04-14T03:53:58.319Z,7.51
2023-04-14T03:56:26.467Z,7.48
2023-04-14T03:58:55.568Z,7.42
2023-04-14T04:01:25.787Z,7.37
2023-04-14T04:03:54.434Z,7.39
2023-04-14T04:06:22.660Z,7.48
2023-04-14T04:08:49.740Z,7.45
2023-04-14T04:11:18.893Z,7.46
2023-04-14T04:13:48.241Z,7.54
2023-04-14T04:16:16.924Z,7.52
2023-04-14T04:18:46.938Z,7.45
2023-04-14T04:21:19.228Z,7.53
2023-04-14T04:23:53.294Z,7.41
2023-04-14T04:26:20.631Z,7.42
2023-04-14T04:28:48.513Z,7.48
2023-04-14T04:31:16.443Z,7.41
2023-04-14T04:33:45.906Z,7.41
2023-04-14T04:36:14.050Z,7.41
2023-04-14T04:38:43.103Z,7.51
2023-04-14T04:41:23.970Z,7.45
2023-04-14T04:43:51.698Z,7.50
2023-04-14T04:46:21.162Z,7.53
2023-04-14T04:48:52.382Z,7.50
2023-04-14T04:51:19.058Z,7.45
2023-04-14T04:53:45.818Z,7.47
2023-04-14T04:56:12.228Z,7.58
2023-04-14T04:58:38.642Z,7.56
2023-04-14T05:01:11.651Z,7.61
2023-04-14T05:03:38.640Z,7.61
2023-04-14T05:06:05.272Z,7.66
2023-04-14T05:08:31.670Z,7.71
2023-04-14T05:10:58.092Z,7.65
2023-04-14T05:13:25.227Z,7.65
2023-04-14T05:15:51.966Z,7.67
2023-04-14T05:18:18.430Z,7.71
2023-04-14T05:20:44.811Z,7.69
2023-04-14T05:23:11.212Z,7.71
2023-04-14T05:25:37.604Z,7.75
2023-04-14T05:28:04.060Z,7.82
2023-04-14T05:30:30.484Z,7.82
2023-04-14T05:32:56.911Z,7.90
2023-04-14T05:35:25.225Z,7.89
2023-04-14T05:37:51.818Z,7.93
2023-04-14T05:40:18.358Z,7.91
2023-04-14T05:42:44.753Z,7.95
2023-04-14T05:45:11.364Z,7.98
2023-04-14T05:47:39.581Z,7.96
2023-04-14T05:50:07.612Z,8.00
2023-04-14T05:52:34.015Z,8.06
2023-04-14T05:55:00.416Z,8.04
2023-04-14T05:57:26.910Z,7.99
2023-04-14T05:59:53.291Z,8.03
2023-04-14T06:02:19.754Z,8.07
2023-04-14T06:04:46.433Z,8.12
2023-04-14T06:07:12.953Z,8.20
2023-04-14T06:09:39.349Z,8.17
2023-04-14T06:12:05.787Z,8.17
2023-04-14T06:14:47.744Z,8.24
2023-04-14T06:17:14.134Z,8.26
2023-04-14T06:19:40.554Z,8.32
2023-04-14T06:22:08.448Z,8.32
2023-04-14T06:24:35.280Z,8.35
2023-04-14T06:27:04.024Z,8.40
2023-04-14T06:29:31.023Z,8.39
2023-04-14T06:31:58.060Z,8.51
2023-04-14T06:34:24.485Z,8.48
2023-04-14T06:36:51.024Z,8.50
2023-04-14T06:39:17.480Z,8.54
2023-04-14T06:41:43.955Z,8.54
2023-04-14T06:44:12.619Z,8.59
2023-04-14T06:46:39.492Z,8.61
2023-04-14T06:49:06.395Z,8.58
2023-04-14T06:51:33.433Z,8.67
2023-04-14T06:54:00.569Z,8.69
2023-04-14T06:56:27.370Z,8.74
2023-04-14T06:59:21.045Z,8.66
2023-04-14T07:01:47.853Z,8.72
2023-04-14T07:04:15.499Z,8.72
2023-04-14T07:06:42.047Z,8.77
2023-04-14T07:09:08.467Z,8.78
2023-04-14T07:11:34.858Z,8.82
2023-04-14T07:14:01.470Z,8.84
2023-04-14T07:16:28.174Z,8.96
2023-04-14T07:18:54.743Z,9.00
2023-04-14T07:21:24.099Z,9.00
2023-04-14T07:23:50.620Z,9.04
2023-04-14T07:26:16.995Z,9.06
2023-04-14T07:28:43.400Z,9.11
2023-04-14T07:31:10.157Z,9.13
2023-04-14T07:33:37.061Z,9.09
2023-04-14T07:36:09.240Z,9.10
2023-04-14T07:38:35.700Z,9.19
2023-04-14T07:41:05.008Z,9.24
2023-04-14T07:43:46.882Z,9.28
2023-04-14T07:46:13.297Z,9.29
2023-04-14T07:48:39.868Z,9.33
2023-04-14T07:51:07.113Z,9.43
2023-04-14T07:53:34.512Z,9.43
2023-04-14T07:56:01.029Z,9.46
2023-04-14T07:58:29.243Z,9.35
2023-04-14T08:00:56.225Z,9.27
2023-04-14T08:03:22.813Z,9.30
2023-04-14T08:05:49.440Z,9.28
2023-04-14T08:08:15.995Z,9.31
2023-04-14T08:10:42.744Z,9.40
2023-04-14T08:13:09.590Z,9.44
2023-04-14T08:15:36.018Z,9.39
2023-04-14T08:18:02.573Z,9.42
2023-04-14T08:20:29.331Z,9.32
2023-04-14T08:22:56.598Z,9.47
2023-04-14T08:25:22.981Z,9.54
2023-04-14T08:27:49.410Z,9.53
2023-04-14T08:30:15.916Z,9.51
2023-04-14T08:32:42.407Z,9.54
2023-04-14T08:35:39.286Z,9.64
2023-04-14T08:37:55.884Z,9.62
2023-04-14T08:40:24.945Z,9.68
2023-04-14T08:42:51.362Z,9.72
2023-04-14T08:45:19.848Z,9.72
2023-04-14T08:47:48.975Z,9.84
2023-04-14T08:50:18.582Z,9.67
2023-04-14T08:52:46.965Z,9.76
2023-04-14T08:55:15.506Z,9.68
2023-04-14T08:57:44.128Z,9.62
2023-04-14T09:00:11.118Z,9.70
2023-04-14T09:02:40.687Z,9.72
2023-04-14T09:05:08.021Z,9.70
2023-04-14T09:07:34.418Z,9.72
2023-04-14T09:10:00.966Z,9.70
2023-04-14T09:12:28.772Z,9.74
2023-04-14T09:14:58.119Z,9.78
2023-04-14T09:17:28.409Z,9.85
2023-04-14T09:20:35.683Z,9.64
2023-04-14T09:22:41.521Z,9.68
2023-04-14T09:25:10.013Z,9.68
2023-04-14T09:27:36.922Z,9.64
2023-04-14T09:30:03.650Z,9.65
2023-04-14T09:32:31.048Z,9.54
2023-04-14T09:34:58.440Z,9.69
2023-04-14T09:37:25.628Z,9.58
2023-04-14T09:39:53.785Z,9.57
2023-04-14T09:42:21.139Z,9.57
2023-04-14T09:44:57.655Z,9.71
2023-04-14T09:47:24.769Z,9.64
2023-04-14T09:49:59.627Z,9.63
2023-04-14T09:52:41.081Z,9.65
2023-04-14T09:55:10.300Z,9.63
2023-04-14T09:57:39.318Z,9.67
2023-04-14T10:00:20.150Z,9.59
2023-04-14T10:02:58.002Z,9.49
2023-04-14T10:05:29.787Z,9.60
2023-04-14T10:08:05.559Z,9.59
2023-04-14T10:10:32.495Z,9.61
2023-04-14T10:12:59.908Z,9.64
2023-04-14T10:15:27.307Z,9.71
2023-04-14T10:17:53.846Z,9.76
2023-04-14T10:20:20.518Z,9.82
2023-04-14T10:22:48.033Z,9.80
2023-04-14T10:25:15.379Z,9.84
2023-04-14T10:27:43.077Z,9.76
2023-04-14T10:30:10.038Z,9.72
2023-04-14T10:32:40.396Z,9.76
2023-04-14T10:35:10.034Z,9.69
2023-04-14T10:37:36.749Z,9.65
2023-04-14T10:40:08.106Z,9.61
2023-04-14T10:42:52.536Z,9.73
2023-04-14T10:45:19.212Z,9.77
2023-04-14T10:47:46.281Z,9.79
2023-04-14T10:50:14.699Z,9.86
2023-04-14T10:52:54.137Z,9.93
2023-04-14T10:55:24.997Z,9.69
2023-04-14T10:57:52.139Z,9.66
2023-04-14T11:00:31.724Z,9.78
2023-04-14T11:03:11.998Z,9.85
2023-04-14T11:05:48.068Z,9.84
2023-04-14T11:08:30.021Z,9.82
2023-04-14T11:11:07.011Z,9.85
2023-04-14T11:13:34.842Z,9.88
2023-04-14T11:16:02.488Z,9.93
2023-04-14T11:18:34.647Z,9.94
2023-04-14T11:21:06.095Z,9.92
2023-04-14T11:23:34.114Z,9.93
2023-04-14T11:26:01.014Z,9.88
2023-04-14T11:28:38.339Z,9.92
2023-04-14T11:31:06.932Z,9.84
2023-04-14T11:33:35.837Z,9.89
2023-04-14T11:36:03.764Z,9.98
2023-04-14T11:38:30.982Z,9.86
2023-04-14T11:40:57.676Z,9.79
2023-04-14T11:43:24.751Z,9.81
2023-04-14T11:45:52.376Z,9.82
2023-04-14T11:48:19.985Z,9.85
2023-04-14T11:50:48.237Z,9.66
2023-04-14T11:53:17.496Z,9.44
2023-04-14T11:55:45.317Z,9.78
2023-04-14T11:58:13.192Z,9.59
2023-04-14T12:00:41.015Z,9.53
2023-04-14T12:03:08.898Z,9.35
2023-04-14T12:05:35.702Z,9.40
2023-04-14T12:08:08.551Z,9.46
2023-04-14T12:10:37.133Z,9.47
2023-04-14T12:13:07.892Z,9.58
2023-04-14T12:15:37.488Z,9.72
2023-04-14T12:18:07.175Z,9.49
2023-04-14T12:20:47.496Z,9.57
2023-04-14T12:23:15.717Z,9.53
2023-04-14T12:25:42.127Z,9.67
2023-04-14T12:28:08.649Z,9.65
2023-04-14T12:30:36.569Z,9.64
2023-04-14T12:33:09.513Z,9.64
2023-04-14T12:35:35.961Z,9.64
2023-04-14T12:38:08.704Z,9.65
2023-04-14T12:40:47.741Z,9.53
2023-04-14T12:43:16.594Z,9.55
2023-04-14T12:45:45.943Z,9.53
2023-04-14T12:48:14.032Z,9.55
2023-04-14T12:50:40.500Z,9.61
2023-04-14T12:53:23.694Z,9.52
2023-04-14T12:56:07.232Z,9.54
2023-04-14T12:58:37.922Z,9.52
2023-04-14T13:01:08.449Z,9.53
2023-04-14T13:03:52.559Z,9.57
2023-04-14T13:06:21.278Z,9.59
2023-04-14T13:08:49.971Z,9.54
2023-04-14T13:11:17.260Z,9.53
2023-04-14T13:13:46.692Z,9.52
2023-04-14T13:16:16.842Z,9.49
2023-04-14T13:18:45.341Z,9.44
2023-04-14T13:21:12.429Z,9.44
2023-04-14T13:23:39.498Z,9.48
2023-04-14T13:26:05.964Z,9.47
2023-04-14T13:28:32.556Z,9.50
2023-04-14T13:30:59.044Z,9.44
2023-04-14T13:33:26.482Z,9.49
2023-04-14T13:35:55.327Z,9.41
2023-04-14T13:38:21.749Z,9.43
2023-04-14T13:40:48.478Z,9.39
2023-04-14T13:43:17.910Z,9.48
2023-04-14T13:45:44.804Z,9.39
2023-04-14T13:48:11.266Z,9.35
2023-04-14T13:50:37.681Z,9.39
2023-04-14T13:53:04.186Z,9.43
2023-04-14T13:55:30.712Z,9.48
2023-04-14T13:57:57.425Z,9.48
2023-04-14T14:00:24.011Z,9.46
2023-04-14T14:02:51.758Z,9.41
2023-04-14T14:05:18.457Z,9.48
2023-04-14T14:07:44.877Z,9.46
2023-04-14T14:10:11.909Z,9.54
2023-04-14T14:12:38.297Z,9.61
2023-04-14T14:15:05.518Z,9.65
2023-04-14T14:17:32.334Z,9.48
2023-04-14T14:19:59.795Z,9.39
2023-04-14T14:22:26.206Z,9.54
2023-04-14T14:24:58.645Z,9.47
2023-04-14T14:27:31.664Z,9.39
2023-04-14T14:29:58.262Z,9.42
2023-04-14T14:32:24.725Z,9.35
2023-04-14T14:34:51.158Z,9.39
2023-04-14T14:37:18.673Z,9.29
2023-04-14T14:39:45.180Z,9.32
2023-04-14T14:42:11.589Z,9.32
2023-04-14T14:44:38.356Z,9.41
2023-04-14T14:47:06.070Z,9.30
2023-04-14T14:49:32.738Z,9.29
2023-04-14T14:51:59.193Z,9.26
2023-04-14T14:54:25.565Z,9.28
2023-04-14T14:56:51.964Z,9.31
2023-04-14T14:59:18.368Z,9.32
2023-04-14T15:01:44.798Z,9.30
2023-04-14T15:04:12.175Z,9.23
2023-04-14T15:06:38.696Z,9.32
2023-04-14T15:09:05.451Z,9.25
2023-04-14T15:11:32.035Z,9.29
2023-04-14T15:14:01.494Z,9.39
2023-04-14T15:16:28.069Z,9.24
2023-04-14T15:18:54.498Z,9.25
2023-04-14T15:21:20.961Z,9.25
2023-04-14T15:23:47.389Z,9.26
2023-04-14T15:26:16.460Z,9.24
2023-04-14T15:28:42.915Z,9.18
2023-04-14T15:31:09.378Z,9.21
2023-04-14T15:33:36.108Z,9.20
2023-04-14T15:36:02.652Z,9.08
2023-04-14T15:38:29.069Z,9.09
2023-04-14T15:40:55.491Z,9.07
2023-04-14T15:43:21.905Z,9.10
2023-04-14T15:45:48.361Z,9.14
2023-04-14T15:48:14.780Z,9.10
2023-04-14T15:50:44.865Z,9.03
2023-04-14T15:53:12.093Z,9.18
2023-04-14T15:55:39.540Z,9.12
2023-04-14T15:58:06.514Z,9.19
2023-04-14T16:00:33.232Z,9.23
2023-04-14T16:03:01.886Z,9.26
2023-04-14T16:05:28.731Z,9.24
2023-04-14T16:07:55.469Z,9.27
2023-04-14T16:10:22.450Z,9.23
2023-04-14T16:12:50.332Z,9.23
2023-04-14T16:15:17.182Z,9.19
2023-04-14T16:17:43.755Z,9.24
2023-04-14T16:20:12.484Z,9.22
2023-04-14T16:22:38.976Z,9.23
2023-04-14T16:25:06.847Z,9.20
2023-04-14T16:27:33.843Z,9.20
2023-04-14T16:30:00.528Z,9.20
2023-04-14T16:32:27.421Z,9.24
2023-04-14T16:34:53.869Z,9.23
2023-04-14T16:37:21.025Z,9.19
2023-04-14T16:39:47.422Z,9.24
2023-04-14T16:42:13.832Z,9.29
2023-04-14T16:44:40.325Z,9.21
2023-04-14T16:47:06.736Z,9.31
2023-04-14T16:49:33.127Z,9.24
2023-04-14T16:52:00.963Z,9.24
2023-04-14T16:54:27.655Z,9.26
2023-04-14T16:56:54.098Z,9.34
2023-04-14T16:59:20.490Z,9.34
2023-04-14T17:01:47.000Z,9.34
2023-04-14T17:04:13.721Z,9.21
2023-04-14T17:06:40.230Z,9.27
2023-04-14T17:09:06.645Z,9.31
2023-04-14T17:11:33.085Z,9.32
2023-04-14T17:13:59.773Z,9.30
2023-04-14T17:16:26.396Z,9.30
2023-04-14T17:18:53.348Z,9.33
2023-04-14T17:21:19.791Z,9.31
2023-04-14T17:23:46.644Z,9.28
2023-04-14T17:26:16.046Z,9.22
2023-04-14T17:28:42.445Z,9.33
2023-04-14T17:31:14.640Z,9.31
2023-04-14T17:33:44.787Z,9.38
2023-04-14T17:36:14.071Z,9.33
2023-04-14T17:38:42.723Z,9.37
2023-04-14T17:41:10.974Z,9.37
2023-04-14T17:43:39.433Z,9.45
2023-04-14T17:46:06.348Z,9.41
2023-04-14T17:48:33.446Z,9.40
2023-04-14T17:51:01.392Z,9.37
2023-04-14T17:53:33.655Z,9.40
2023-04-14T17:56:00.553Z,9.36
2023-04-14T17:58:27.203Z,9.35
2023-04-14T18:00:53.803Z,9.39
2023-04-14T18:03:20.393Z,9.34
2023-04-14T18:05:46.920Z,9.38
2023-04-14T18:08:14.256Z,9.32
2023-04-14T18:10:40.948Z,9.35
2023-04-14T18:13:07.359Z,9.39
2023-04-14T18:15:33.787Z,9.40
2023-04-14T18:18:00.319Z,9.39
2023-04-14T18:20:26.900Z,9.36
2023-04-14T18:22:54.615Z,9.39
2023-04-14T18:25:21.176Z,9.36
2023-04-14T18:30:17.180Z,9.39
2023-04-14T18:32:43.741Z,9.40
2023-04-14T18:35:29.091Z,9.36
2023-04-14T18:37:55.811Z,9.34
2023-04-14T18:40:22.407Z,9.33
2023-04-14T18:42:48.975Z,9.36
2023-04-14T18:45:15.500Z,9.34
2023-04-14T18:47:43.104Z,9.29
2023-04-14T18:50:10.180Z,9.28
2023-04-14T18:52:36.586Z,9.31
2023-04-14T18:55:03.361Z,9.23
2023-04-14T18:57:30.711Z,9.20
2023-04-14T18:59:57.181Z,9.22
2023-04-14T19:02:23.688Z,9.26
2023-04-14T19:04:50.342Z,9.21
2023-04-14T19:07:18.300Z,9.16
2023-04-14T19:09:44.770Z,9.16
2023-04-14T19:12:21.759Z,9.19
2023-04-14T19:14:54.411Z,9.13
2023-04-14T19:17:20.848Z,9.10
2023-04-14T19:19:47.707Z,9.11
2023-04-14T19:22:16.095Z,9.18
2023-04-14T19:24:42.628Z,9.11
2023-04-14T19:27:10.442Z,9.11
2023-04-14T19:29:37.111Z,9.13
2023-04-14T19:32:04.963Z,9.19
2023-04-14T19:34:31.562Z,9.10
2023-04-14T19:36:58.222Z,9.16
2023-04-14T19:39:24.665Z,9.24
2023-04-14T19:41:51.252Z,9.12
2023-04-14T19:44:17.727Z,9.10
2023-04-14T19:46:44.193Z,9.17
2023-04-14T19:49:11.357Z,9.11
2023-04-14T19:51:38.057Z,9.17
2023-04-14T19:54:07.427Z,9.17
2023-04-14T19:56:34.070Z,9.16
2023-04-14T19:59:01.312Z,9.23
2023-04-14T20:01:28.190Z,9.18
2023-04-14T20:04:07.996Z,9.22
2023-04-14T20:06:39.300Z,9.20
2023-04-14T20:09:06.438Z,9.26
2023-04-14T20:11:32.853Z,9.20
2023-04-14T20:13:59.377Z,9.15
2023-04-14T20:16:26.489Z,9.20
2023-04-14T20:18:53.107Z,9.10
2023-04-14T20:21:19.516Z,9.16
2023-04-14T20:23:46.137Z,9.10
2023-04-14T20:26:13.372Z,9.09
2023-04-14T20:28:39.834Z,9.08
2023-04-14T20:31:06.736Z,9.09
2023-04-14T20:33:33.179Z,9.25
2023-04-14T20:36:01.665Z,9.24
2023-04-14T20:38:29.079Z,9.13
2023-04-14T20:40:55.559Z,9.09
2023-04-14T20:43:22.262Z,8.95
2023-04-14T20:45:49.817Z,8.93
2023-04-14T20:48:16.426Z,9.05
2023-04-14T20:50:44.387Z,9.04
2023-04-14T20:53:10.965Z,9.10
2023-04-14T20:55:37.348Z,9.04
2023-04-14T20:58:04.041Z,9.07
2023-04-14T21:00:31.948Z,9.11
2023-04-14T21:02:59.818Z,9.14
2023-04-14T21:05:26.746Z,9.12
2023-04-14T21:07:53.178Z,9.17
2023-04-14T21:10:19.636Z,9.16
2023-04-14T21:15:29.188Z,9.18
2023-04-14T21:15:52.782Z,9.09
2023-04-14T21:18:19.074Z,9.01
2023-04-14T21:20:45.676Z,9.03
2023-04-14T21:23:12.310Z,8.99
2023-04-14T21:25:38.736Z,8.97
2023-04-14T21:28:05.384Z,9.02
2023-04-14T21:30:32.208Z,9.04
2023-04-14T21:32:59.087Z,9.14
2023-04-14T21:35:25.884Z,9.10
2023-04-14T21:37:52.334Z,9.13
2023-04-14T21:40:19.097Z,9.05
2023-04-14T21:42:45.801Z,9.07
2023-04-14T21:45:12.214Z,9.06
2023-04-14T21:47:38.707Z,9.12
2023-04-14T21:50:09.527Z,9.09
2023-04-14T21:52:36.144Z,9.13
2023-04-14T21:55:02.679Z,9.14
2023-04-14T22:00:13.237Z,9.21
2023-04-14T22:02:41.390Z,9.08
2023-04-14T22:05:15.315Z,9.10
2023-04-14T22:07:41.852Z,9.12
2023-04-14T22:10:08.879Z,9.19
2023-04-14T22:12:36.041Z,8.97
2023-04-14T22:15:04.145Z,9.12
2023-04-14T22:17:31.154Z,9.14
2023-04-14T22:19:57.682Z,9.06
2023-04-14T22:22:24.361Z,9.03
2023-04-14T22:24:51.666Z,9.07
2023-04-14T22:27:18.122Z,9.15
2023-04-14T22:29:44.512Z,9.17
2023-04-14T22:32:11.394Z,9.06
2023-04-14T22:34:37.813Z,9.19
2023-04-14T22:37:04.227Z,9.20
2023-04-14T22:39:30.852Z,9.12
2023-04-14T22:41:57.284Z,9.13
2023-04-14T22:44:23.793Z,9.20
2023-04-14T22:46:50.181Z,9.18
2023-04-14T22:49:16.668Z,9.02
2023-04-14T22:51:43.047Z,9.13
2023-04-14T22:54:09.610Z,9.05
2023-04-14T22:56:37.111Z,9.11
2023-04-14T22:59:03.873Z,9.14
2023-04-14T23:01:30.583Z,9.09
2023-04-14T23:03:57.167Z,9.04
2023-04-14T23:06:24.134Z,9.16
2023-04-14T23:08:51.169Z,9.22
2023-04-14T23:11:20.738Z,9.19
2023-04-14T23:13:47.792Z,9.24
2023-04-14T23:16:16.588Z,9.21
2023-04-14T23:18:43.405Z,9.23
2023-04-14T23:21:10.006Z,9.22
2023-04-14T23:23:36.745Z,9.18
2023-04-14T23:26:03.150Z,9.18
2023-04-14T23:28:29.565Z,9.08
2023-04-14T23:30:55.957Z,9.21
2023-04-14T23:33:22.523Z,9.20
2023-04-14T23:35:48.937Z,9.23
2023-04-14T23:38:15.442Z,9.30
2023-04-14T23:40:42.269Z,9.21
2023-04-14T23:43:08.867Z,9.27
2023-04-14T23:45:37.618Z,9.28
2023-04-14T23:48:05.169Z,9.33
2023-04-14T23:51:01.712Z,9.28
2023-04-14T23:53:19.089Z,9.35
2023-04-14T23:55:46.505Z,9.38
2023-04-14T23:58:13.880Z,9.35
