createdAt,value
2023-03-05T00:01:33.573Z,-2.31
2023-03-05T00:04:04.347Z,-2.33
2023-03-05T00:06:33.447Z,-2.35
2023-03-05T00:09:01.598Z,-2.38
2023-03-05T00:11:30.577Z,-2.40
2023-03-05T00:13:59.891Z,-2.42
2023-03-05T00:16:29.447Z,-2.44
2023-03-05T00:18:59.308Z,-2.46
2023-03-05T00:21:30.540Z,-2.48
2023-03-05T00:24:01.713Z,-2.50
2023-03-05T00:26:31.499Z,-2.51
2023-03-05T00:28:59.913Z,-2.52
2023-03-05T00:31:30.834Z,-2.54
2023-03-05T00:34:05.438Z,-2.55
2023-03-05T00:36:33.732Z,-2.57
2023-03-05T00:39:01.747Z,-2.58
2023-03-05T00:41:29.974Z,-2.60
2023-03-05T00:43:58.173Z,-2.61
2023-03-05T00:46:27.721Z,-2.63
2023-03-05T00:48:57.251Z,-2.65
2023-03-05T00:51:26.752Z,-2.67
2023-03-05T00:53:55.596Z,-2.69
2023-03-05T00:56:23.818Z,-2.71
2023-03-05T00:58:53.457Z,-2.73
2023-03-05T01:01:22.327Z,-2.74
2023-03-05T01:03:50.889Z,-2.77
2023-03-05T01:06:19.392Z,-2.77
2023-03-05T01:08:47.432Z,-2.78
2023-03-05T01:11:15.468Z,-2.80
2023-03-05T01:13:43.490Z,-2.82
2023-03-05T01:16:11.876Z,-2.84
2023-03-05T01:18:40.672Z,-2.86
2023-03-05T01:21:09.107Z,-2.88
2023-03-05T01:23:37.684Z,-2.91
2023-03-05T01:26:06.916Z,-2.92
2023-03-05T01:28:34.851Z,-2.95
2023-03-05T01:31:07.071Z,-2.97
2023-03-05T01:33:35.192Z,-2.99
2023-03-05T01:36:07.564Z,-3.01
2023-03-05T01:38:35.637Z,-3.02
2023-03-05T01:41:03.714Z,-3.03
2023-03-05T01:43:31.782Z,-3.04
2023-03-05T01:46:24.531Z,-3.06
2023-03-05T01:48:59.329Z,-3.09
2023-03-05T01:51:30.696Z,-3.10
2023-03-05T01:54:01.028Z,-3.11
2023-03-05T01:56:31.152Z,-3.12
2023-03-05T01:59:03.848Z,-3.13
2023-03-05T02:01:38.778Z,-3.15
2023-03-05T02:04:09.591Z,-3.16
2023-03-05T02:06:39.781Z,-3.16
2023-03-05T02:09:07.781Z,-3.17
2023-03-05T02:11:36.781Z,-3.17
2023-03-05T02:14:07.323Z,-3.19
2023-03-05T02:16:38.928Z,-3.20
2023-03-05T02:19:10.928Z,-3.22
2023-03-05T02:21:45.859Z,-3.22
2023-03-05T02:24:16.766Z,-3.23
2023-03-05T02:26:46.950Z,-3.24
2023-03-05T02:29:19.536Z,-3.25
2023-03-05T02:31:47.635Z,-3.25
2023-03-05T02:34:16.156Z,-3.25
2023-03-05T02:36:44.215Z,-3.26
2023-03-05T02:39:12.926Z,-3.27
2023-03-05T02:41:40.981Z,-3.28
2023-03-05T02:44:09.551Z,-3.30
2023-03-05T02:46:37.537Z,-3.31
2023-03-05T02:49:06.007Z,-3.34
2023-03-05T02:51:34.281Z,-3.35
2023-03-05T02:54:02.660Z,-3.37
2023-03-05T02:56:31.246Z,-3.39
2023-03-05T02:59:01.666Z,-3.41
2023-03-05T03:01:30.125Z,-3.43
2023-03-05T03:03:59.569Z,-3.44
2023-03-05T03:06:27.528Z,-3.46
2023-03-05T03:08:55.614Z,-3.47
2023-03-05T03:11:23.665Z,-3.49
2023-03-05T03:13:51.732Z,-3.50
2023-03-05T03:16:20.368Z,-3.50
2023-03-05T03:18:49.150Z,-3.51
2023-03-05T03:21:20.348Z,-3.50
2023-03-05T03:23:48.555Z,-3.51
2023-03-05T03:26:17.516Z,-3.51
2023-03-05T03:28:46.109Z,-3.50
2023-03-05T03:31:15.087Z,-3.49
2023-03-05T03:33:43.268Z,-3.28
2023-03-05T03:36:11.382Z,-1.84
2023-03-05T03:38:39.655Z,-1.11
2023-03-05T03:41:08.267Z,-0.81
2023-03-05T03:43:36.900Z,-0.48
2023-03-05T03:46:08.301Z,-0.18
2023-03-05T03:48:36.611Z,0.11
2023-03-05T03:51:06.807Z,0.35
2023-03-05T03:53:34.922Z,0.47
2023-03-05T03:56:03.685Z,0.01
2023-03-05T03:58:32.608Z,-0.55
2023-03-05T04:01:00.855Z,-0.97
2023-03-05T04:03:28.881Z,-1.28
2023-03-05T04:05:56.894Z,-1.52
2023-03-05T04:08:24.964Z,-1.72
2023-03-05T04:10:52.999Z,-1.90
2023-03-05T04:13:21.129Z,-2.06
2023-03-05T04:15:50.600Z,-2.21
2023-03-05T04:18:18.790Z,-2.35
2023-03-05T04:20:46.970Z,-2.48
2023-03-05T04:23:15.162Z,-2.60
2023-03-05T04:25:43.822Z,-2.69
2023-03-05T04:28:12.818Z,-2.78
2023-03-05T04:30:40.775Z,-2.88
2023-03-05T04:33:08.854Z,-2.96
2023-03-05T04:35:37.074Z,-3.02
2023-03-05T04:38:05.194Z,-3.06
2023-03-05T04:40:34.192Z,-3.11
2023-03-05T04:43:02.828Z,-3.13
2023-03-05T04:45:31.069Z,-3.13
2023-03-05T04:47:59.214Z,-3.12
2023-03-05T04:50:27.495Z,-3.11
2023-03-05T04:52:55.501Z,-3.09
2023-03-05T04:55:23.446Z,-3.07
2023-03-05T04:57:51.398Z,-3.04
2023-03-05T05:00:19.699Z,-3.00
2023-03-05T05:02:50.169Z,-2.96
2023-03-05T05:05:21.997Z,-2.92
2023-03-05T05:07:50.545Z,-2.86
2023-03-05T05:10:18.591Z,-2.65
2023-03-05T05:12:46.462Z,-1.93
2023-03-05T05:15:14.647Z,-1.22
2023-03-05T05:17:42.576Z,-0.68
2023-03-05T05:20:12.529Z,-0.31
2023-03-05T05:22:40.650Z,0.02
2023-03-05T05:25:10.524Z,0.30
2023-03-05T05:27:40.086Z,0.55
2023-03-05T05:30:09.878Z,0.71
2023-03-05T05:32:37.897Z,0.40
2023-03-05T05:35:06.323Z,-0.03
2023-03-05T05:46:45.268Z,-0.95
2023-03-05T05:49:13.235Z,-1.04
2023-03-05T05:51:41.419Z,-1.11
2023-03-05T05:58:47.241Z,-1.20
2023-03-05T06:01:31.020Z,-1.22
2023-03-05T06:04:00.095Z,-1.25
2023-03-05T06:11:03.204Z,-1.31
2023-03-05T06:13:31.075Z,-1.32
2023-03-05T06:16:01.038Z,-1.32
2023-03-05T06:27:37.127Z,-1.17
2023-03-05T06:30:06.751Z,-1.11
2023-03-05T06:32:34.792Z,-1.04
2023-03-05T06:35:03.274Z,-0.98
2023-03-05T06:37:31.377Z,-0.94
2023-03-05T06:39:59.340Z,-0.92
2023-03-05T06:42:27.181Z,-0.92
2023-03-05T06:44:55.053Z,-0.95
2023-03-05T06:47:22.867Z,-0.97
2023-03-05T06:49:50.849Z,-1.00
2023-03-05T06:52:18.733Z,-1.02
2023-03-05T06:54:46.566Z,-1.03
2023-03-05T06:57:14.422Z,-1.05
2023-03-05T06:59:42.238Z,-1.04
2023-03-05T07:02:12.023Z,-1.03
2023-03-05T07:04:40.563Z,-1.03
2023-03-05T07:07:08.439Z,-1.02
2023-03-05T07:09:42.816Z,-0.99
2023-03-05T07:12:11.889Z,-0.96
2023-03-05T07:14:39.787Z,-0.89
2023-03-05T07:17:08.151Z,-0.83
2023-03-05T07:19:36.153Z,-0.73
2023-03-05T07:22:04.006Z,-0.58
2023-03-05T07:24:31.850Z,-0.38
2023-03-05T07:26:59.740Z,-0.15
2023-03-05T07:29:28.471Z,0.07
2023-03-05T07:31:56.332Z,0.30
2023-03-05T07:34:26.806Z,0.54
2023-03-05T07:36:54.978Z,0.79
2023-03-05T07:39:23.317Z,1.01
2023-03-05T07:41:51.827Z,1.24
2023-03-05T07:44:27.148Z,1.48
2023-03-05T07:56:06.660Z,2.11
2023-03-05T08:03:08.997Z,2.45
2023-03-05T08:05:39.905Z,2.52
2023-03-05T08:08:08.692Z,2.60
2023-03-05T08:10:37.944Z,2.68
2023-03-05T08:13:06.314Z,2.76
2023-03-05T08:15:34.395Z,2.84
2023-03-05T08:18:02.366Z,2.96
2023-03-05T08:20:30.993Z,3.07
2023-03-05T08:22:58.987Z,3.19
2023-03-05T08:25:26.819Z,3.29
2023-03-05T08:27:55.123Z,3.41
2023-03-05T08:30:27.805Z,3.49
2023-03-05T08:32:56.220Z,3.61
2023-03-05T08:35:24.547Z,3.72
2023-03-05T08:37:52.468Z,3.82
2023-03-05T08:40:20.448Z,3.95
2023-03-05T08:42:48.492Z,4.08
2023-03-05T08:45:16.493Z,4.16
2023-03-05T08:47:44.333Z,4.22
2023-03-05T08:50:12.325Z,4.26
2023-03-05T08:52:40.322Z,4.28
2023-03-05T08:55:08.785Z,4.29
2023-03-05T08:57:36.660Z,4.31
2023-03-05T09:00:05.460Z,4.36
2023-03-05T09:02:33.542Z,4.37
2023-03-05T09:05:01.578Z,4.37
2023-03-05T09:07:30.022Z,4.37
2023-03-05T09:09:57.969Z,4.37
2023-03-05T09:12:25.920Z,4.41
2023-03-05T09:14:57.243Z,4.42
2023-03-05T09:17:25.335Z,4.40
2023-03-05T09:19:53.302Z,4.39
2023-03-05T09:22:21.320Z,4.42
2023-03-05T09:24:49.320Z,4.45
2023-03-05T09:27:17.359Z,4.46
2023-03-05T09:29:45.314Z,4.47
2023-03-05T09:32:13.284Z,4.47
2023-03-05T09:34:41.353Z,4.48
2023-03-05T09:37:09.348Z,4.48
2023-03-05T09:39:37.281Z,4.47
2023-03-05T09:42:27.149Z,4.46
2023-03-05T09:45:18.354Z,4.42
2023-03-05T09:47:56.976Z,4.37
2023-03-05T09:50:50.625Z,4.33
2023-03-05T09:53:34.315Z,4.30
2023-03-05T09:56:10.325Z,4.26
2023-03-05T09:58:44.146Z,4.25
2023-03-05T10:01:35.539Z,4.26
2023-03-05T10:04:13.849Z,4.29
2023-03-05T10:07:08.842Z,4.28
2023-03-05T10:09:50.601Z,4.25
2023-03-05T10:12:42.412Z,4.27
2023-03-05T10:15:26.980Z,4.31
2023-03-05T10:18:36.060Z,4.34
2023-03-05T10:21:16.786Z,4.41
2023-03-05T10:24:03.976Z,4.45
2023-03-05T10:26:45.156Z,4.46
2023-03-05T10:29:32.009Z,4.46
2023-03-05T10:32:10.553Z,4.44
2023-03-05T10:34:57.381Z,4.44
2023-03-05T10:38:03.682Z,4.44
2023-03-05T10:40:41.814Z,4.42
2023-03-05T10:43:27.506Z,4.38
2023-03-05T10:45:58.836Z,4.33
2023-03-05T10:48:45.826Z,4.34
2023-03-05T10:51:19.470Z,4.34
2023-03-05T10:53:59.847Z,4.32
2023-03-05T10:56:31.901Z,4.32
2023-03-05T10:58:59.998Z,4.33
2023-03-05T11:01:29.313Z,4.34
2023-03-05T11:04:03.729Z,4.32
2023-03-05T11:06:39.864Z,4.31
2023-03-05T11:09:32.910Z,4.23
2023-03-05T11:12:12.236Z,4.17
2023-03-05T11:15:20.220Z,4.13
2023-03-05T11:18:07.883Z,4.09
2023-03-05T11:20:40.865Z,4.12
2023-03-05T11:23:25.871Z,4.11
2023-03-05T11:26:25.331Z,4.06
2023-03-05T11:29:00.905Z,3.96
2023-03-05T11:31:35.234Z,3.93
2023-03-05T11:34:23.890Z,3.93
2023-03-05T11:37:08.898Z,3.94
2023-03-05T11:39:40.881Z,3.95
2023-03-05T11:42:25.931Z,3.97
2023-03-05T11:44:57.922Z,3.97
2023-03-05T11:47:56.798Z,3.97
2023-03-05T11:50:32.923Z,3.94
2023-03-05T11:53:29.898Z,3.90
2023-03-05T11:56:28.112Z,3.86
2023-03-05T11:59:12.976Z,3.83
2023-03-05T12:01:50.933Z,3.77
2023-03-05T12:04:22.936Z,3.76
2023-03-05T12:14:37.205Z,3.75
2023-03-05T12:17:14.086Z,3.72
2023-03-05T12:19:53.522Z,3.68
2023-03-05T12:22:24.256Z,3.68
2023-03-05T12:24:53.371Z,3.67
2023-03-05T12:27:47.849Z,3.69
2023-03-05T12:30:34.139Z,3.70
2023-03-05T12:33:04.611Z,3.68
2023-03-05T12:35:40.943Z,3.66
2023-03-05T12:38:26.705Z,3.61
2023-03-05T12:41:20.902Z,3.56
2023-03-05T12:44:07.318Z,3.50
2023-03-05T12:46:40.112Z,3.48
2023-03-05T12:49:28.531Z,3.47
2023-03-05T12:52:01.443Z,3.47
2023-03-05T12:54:31.535Z,3.95
2023-03-05T12:57:17.650Z,4.51
2023-03-05T12:59:56.351Z,4.93
2023-03-05T13:02:43.366Z,5.26
2023-03-05T13:05:23.364Z,5.50
2023-03-05T13:07:51.996Z,5.60
2023-03-05T13:10:29.458Z,5.22
2023-03-05T13:12:58.812Z,4.78
2023-03-05T13:15:27.206Z,4.46
2023-03-05T13:18:08.710Z,4.21
2023-03-05T13:20:38.672Z,3.92
2023-03-05T13:23:26.920Z,3.71
2023-03-05T13:25:59.698Z,3.56
2023-03-05T13:28:28.685Z,3.52
2023-03-05T13:31:04.038Z,4.34
2023-03-05T13:33:35.168Z,5.33
2023-03-05T13:36:05.178Z,5.60
2023-03-05T13:38:40.385Z,5.76
2023-03-05T13:41:20.298Z,5.84
2023-03-05T13:43:53.146Z,5.42
2023-03-05T13:46:31.708Z,4.99
2023-03-05T13:49:19.303Z,4.66
2023-03-05T13:51:51.438Z,4.38
2023-03-05T13:54:20.250Z,4.18
2023-03-05T13:56:50.980Z,4.02
2023-03-05T13:59:22.341Z,3.84
2023-03-05T14:01:51.738Z,3.84
2023-03-05T14:04:23.797Z,4.37
2023-03-05T14:06:56.984Z,4.87
2023-03-05T14:09:31.345Z,5.23
2023-03-05T14:12:05.347Z,5.46
2023-03-05T14:14:38.135Z,5.66
2023-03-05T14:17:27.385Z,5.85
2023-03-05T14:20:13.400Z,5.87
2023-03-05T14:22:45.481Z,5.38
2023-03-05T14:25:38.221Z,4.93
2023-03-05T14:28:18.748Z,4.56
2023-03-05T14:30:49.450Z,4.31
2023-03-05T14:33:38.295Z,4.11
2023-03-05T14:36:08.560Z,3.96
2023-03-05T14:38:42.987Z,3.86
2023-03-05T14:41:41.792Z,3.72
2023-03-05T14:44:15.995Z,3.56
2023-03-05T14:46:49.319Z,3.40
2023-03-05T14:49:18.055Z,3.28
2023-03-05T14:51:47.264Z,3.20
2023-03-05T14:54:21.091Z,3.13
2023-03-05T14:56:49.954Z,3.17
2023-03-05T14:59:21.141Z,3.70
2023-03-05T15:01:51.137Z,4.31
2023-03-05T15:04:20.163Z,4.75
2023-03-05T15:06:51.136Z,5.03
2023-03-05T15:09:21.259Z,5.27
2023-03-05T15:11:49.442Z,5.39
2023-03-05T15:14:17.515Z,5.01
2023-03-05T15:16:46.121Z,4.58
2023-03-05T15:19:14.159Z,4.26
2023-03-05T15:21:42.450Z,4.02
2023-03-05T15:24:11.494Z,3.80
2023-03-05T15:26:40.011Z,3.61
2023-03-05T15:29:07.948Z,3.44
2023-03-05T15:31:38.863Z,3.26
2023-03-05T15:34:07.297Z,3.08
2023-03-05T15:36:35.980Z,2.94
2023-03-05T15:39:04.154Z,2.81
2023-03-05T15:41:32.222Z,2.68
2023-03-05T15:44:00.247Z,2.56
2023-03-05T15:46:28.468Z,2.46
2023-03-05T15:48:56.752Z,2.44
2023-03-05T15:51:25.236Z,2.90
2023-03-05T15:53:54.573Z,3.41
2023-03-05T15:56:23.854Z,3.81
2023-03-05T15:58:52.626Z,4.10
2023-03-05T16:01:21.264Z,4.32
2023-03-05T16:03:51.256Z,4.50
2023-03-05T16:06:23.618Z,4.66
2023-03-05T16:08:56.201Z,4.72
2023-03-05T16:11:24.751Z,4.29
2023-03-05T16:13:52.823Z,3.79
2023-03-05T16:16:23.767Z,3.39
2023-03-05T16:18:53.618Z,3.08
2023-03-05T16:21:21.743Z,2.84
2023-03-05T16:23:50.152Z,2.62
2023-03-05T16:26:19.013Z,2.43
2023-03-05T16:28:46.966Z,2.24
2023-03-05T16:31:14.881Z,2.07
2023-03-05T16:33:42.922Z,1.91
2023-03-05T16:36:11.532Z,1.77
2023-03-05T16:38:39.574Z,1.66
2023-03-05T16:41:08.869Z,1.56
2023-03-05T16:43:37.070Z,1.67
2023-03-05T16:46:05.439Z,2.88
2023-03-05T16:48:33.404Z,4.07
2023-03-05T16:51:01.384Z,4.66
2023-03-05T16:53:29.739Z,4.86
2023-03-05T16:55:57.754Z,5.14
2023-03-05T16:58:25.886Z,5.13
2023-03-05T17:00:54.102Z,4.51
2023-03-05T17:03:22.840Z,3.85
2023-03-05T17:05:51.021Z,3.35
2023-03-05T17:08:19.189Z,2.97
2023-03-05T17:10:47.259Z,2.66
2023-03-05T17:13:15.332Z,2.39
2023-03-05T17:18:16.286Z,1.94
2023-03-05T17:20:44.287Z,1.75
2023-03-05T17:23:12.342Z,1.59
2023-03-05T17:25:40.292Z,1.45
2023-03-05T17:28:08.302Z,1.35
2023-03-05T17:30:37.357Z,1.24
2023-03-05T17:33:05.837Z,1.23
2023-03-05T17:35:35.537Z,1.81
2023-03-05T17:38:05.467Z,2.51
2023-03-05T17:40:34.558Z,3.00
2023-03-05T17:43:04.109Z,3.33
2023-03-05T17:45:32.825Z,3.60
2023-03-05T17:48:01.429Z,3.78
2023-03-05T17:50:29.706Z,3.94
2023-03-05T17:52:57.918Z,3.51
2023-03-05T17:55:25.958Z,2.92
2023-03-05T17:57:54.229Z,2.45
2023-03-05T18:00:24.736Z,2.09
2023-03-05T18:02:53.955Z,1.78
2023-03-05T18:05:24.310Z,1.52
2023-03-05T18:07:52.968Z,1.27
2023-03-05T18:10:22.778Z,1.05
2023-03-05T18:12:51.080Z,0.83
2023-03-05T18:15:21.404Z,0.64
2023-03-05T18:17:49.432Z,0.55
2023-03-05T18:20:28.184Z,1.05
2023-03-05T18:22:58.023Z,1.66
2023-03-05T18:25:31.342Z,2.04
2023-03-05T18:28:11.648Z,2.30
2023-03-05T18:30:41.136Z,2.75
2023-03-05T18:33:19.903Z,3.49
2023-03-05T18:35:52.076Z,3.99
2023-03-05T18:38:25.278Z,4.37
2023-03-05T18:40:55.354Z,4.68
2023-03-05T18:43:24.670Z,4.89
2023-03-05T18:45:55.378Z,4.18
2023-03-05T18:48:23.523Z,3.30
2023-03-05T18:50:53.989Z,2.63
2023-03-05T18:53:24.703Z,2.10
2023-03-05T18:55:53.513Z,1.69
2023-03-05T18:58:22.735Z,1.34
2023-03-05T19:00:52.091Z,1.02
2023-03-05T19:03:21.873Z,0.75
2023-03-05T19:05:51.455Z,0.48
2023-03-05T19:08:20.598Z,0.24
2023-03-05T19:10:48.589Z,0.01
2023-03-05T19:13:37.019Z,-0.20
2023-03-05T19:16:30.388Z,-0.24
2023-03-05T19:19:13.871Z,0.89
2023-03-05T19:21:48.301Z,1.92
2023-03-05T19:24:17.437Z,2.29
2023-03-05T19:26:46.334Z,2.82
2023-03-05T19:29:15.621Z,3.32
2023-03-05T19:31:43.613Z,3.50
2023-03-05T19:34:12.176Z,3.25
2023-03-05T19:36:40.146Z,2.54
2023-03-05T19:39:08.534Z,1.84
2023-03-05T19:41:37.204Z,1.31
2023-03-05T19:44:06.208Z,0.89
2023-03-05T19:46:34.348Z,0.55
2023-03-05T19:49:02.435Z,0.26
2023-03-05T19:51:30.752Z,0.01
2023-03-05T19:53:58.784Z,-0.22
2023-03-05T19:56:27.075Z,-0.44
2023-03-05T19:58:55.142Z,-0.63
2023-03-05T20:01:27.865Z,-0.67
2023-03-05T20:03:58.747Z,-0.10
2023-03-05T20:06:28.106Z,0.48
2023-03-05T20:08:57.447Z,0.90
2023-03-05T20:11:26.896Z,1.39
2023-03-05T20:13:57.221Z,2.03
2023-03-05T20:16:29.844Z,2.49
2023-03-05T20:18:59.574Z,2.94
2023-03-05T20:21:30.839Z,3.30
2023-03-05T20:24:02.397Z,3.57
2023-03-05T20:26:31.258Z,3.69
2023-03-05T20:28:59.528Z,2.98
2023-03-05T20:31:28.374Z,2.13
2023-03-05T20:33:57.033Z,1.48
2023-03-05T20:36:25.129Z,0.98
2023-03-05T20:38:53.249Z,0.58
2023-03-05T20:41:22.035Z,0.25
2023-03-05T20:43:51.745Z,-0.06
2023-03-05T20:46:26.330Z,-0.33
2023-03-05T20:48:57.769Z,-0.58
2023-03-05T20:51:38.026Z,-0.80
2023-03-05T20:54:09.069Z,-1.02
2023-03-05T20:56:38.112Z,-1.20
2023-03-05T20:59:09.042Z,-1.37
2023-03-05T21:01:40.211Z,-1.33
2023-03-05T21:04:09.264Z,-0.34
2023-03-05T21:06:37.463Z,0.65
2023-03-05T21:09:05.861Z,1.22
2023-03-05T21:11:35.962Z,1.39
2023-03-05T21:14:04.151Z,1.68
2023-03-05T21:16:32.510Z,2.05
2023-03-05T21:19:00.889Z,2.41
2023-03-05T21:29:03.566Z,4.13
2023-03-05T21:31:31.642Z,3.30
2023-03-05T21:34:00.145Z,2.32
2023-03-05T21:36:28.186Z,1.57
2023-03-05T21:38:56.153Z,1.00
2023-03-05T21:41:26.228Z,0.56
2023-03-05T21:43:54.299Z,0.18
2023-03-05T21:46:22.369Z,-0.17
2023-03-05T21:48:50.567Z,-0.47
2023-03-05T21:51:18.649Z,-0.75
2023-03-05T21:53:46.690Z,-0.99
2023-03-05T21:56:23.572Z,-1.21
2023-03-05T21:58:52.657Z,-1.45
2023-03-05T22:01:21.591Z,-1.63
2023-03-05T22:03:50.521Z,-1.81
2023-03-05T22:06:20.276Z,-1.97
2023-03-05T22:08:48.838Z,-2.13
2023-03-05T22:11:19.580Z,-2.11
2023-03-05T22:13:47.657Z,-0.65
2023-03-05T22:16:23.727Z,1.44
2023-03-05T22:18:52.787Z,2.17
2023-03-05T22:21:23.949Z,2.37
2023-03-05T22:23:53.632Z,2.58
2023-03-05T22:26:22.112Z,2.98
2023-03-05T22:28:50.616Z,3.62
2023-03-05T22:31:24.147Z,3.86
2023-03-05T22:33:52.574Z,2.96
2023-03-05T22:36:21.051Z,1.94
2023-03-05T22:38:49.534Z,1.16
2023-03-05T22:41:19.965Z,0.57
2023-03-05T22:43:49.573Z,0.08
2023-03-05T22:46:21.750Z,-0.32
2023-03-05T22:48:50.620Z,-0.66
2023-03-05T22:51:19.758Z,-0.96
2023-03-05T22:53:47.786Z,-1.23
2023-03-05T22:56:19.161Z,-1.46
2023-03-05T22:58:47.920Z,-1.66
2023-03-05T23:01:24.636Z,-1.82
2023-03-05T23:04:03.614Z,-1.95
2023-03-05T23:06:31.806Z,-2.07
2023-03-05T23:09:00.389Z,-2.00
2023-03-05T23:11:28.386Z,-1.04
2023-03-05T23:13:56.533Z,-0.15
2023-03-05T23:16:24.502Z,0.53
2023-03-05T23:18:52.472Z,1.23
2023-03-05T23:21:20.778Z,1.95
2023-03-05T23:23:48.816Z,2.62
2023-03-05T23:26:16.916Z,2.97
2023-03-05T23:28:44.864Z,2.38
2023-03-05T23:31:13.191Z,1.62
2023-03-05T23:33:41.426Z,1.04
2023-03-05T23:36:10.503Z,0.62
2023-03-05T23:38:38.509Z,0.30
2023-03-05T23:41:09.615Z,0.05
2023-03-05T23:43:37.584Z,-0.17
2023-03-05T23:46:11.413Z,-0.38
2023-03-05T23:48:40.967Z,-0.56
2023-03-05T23:51:10.910Z,-0.74
2023-03-05T23:53:38.980Z,-0.92
2023-03-05T23:56:11.635Z,-1.10
2023-03-05T23:58:40.141Z,-1.27
