createdAt,value
2023-04-09T00:00:24.985Z,99.90
2023-04-09T00:02:54.325Z,99.90
2023-04-09T00:05:22.054Z,99.90
2023-04-09T00:07:48.721Z,99.90
2023-04-09T00:10:15.461Z,99.90
2023-04-09T00:12:46.758Z,99.90
2023-04-09T00:15:27.799Z,99.90
2023-04-09T00:18:00.289Z,99.90
2023-04-09T00:20:27.073Z,99.90
2023-04-09T00:22:54.129Z,99.90
2023-04-09T00:25:21.102Z,99.90
2023-04-09T00:27:50.437Z,99.90
2023-04-09T00:30:17.188Z,99.90
2023-04-09T00:32:43.956Z,99.90
2023-04-09T00:35:11.017Z,99.90
2023-04-09T00:37:39.973Z,99.90
2023-04-09T00:40:07.347Z,99.90
2023-04-09T00:42:39.816Z,99.90
2023-04-09T00:45:07.173Z,99.90
2023-04-09T00:47:35.552Z,99.90
2023-04-09T00:50:03.216Z,99.90
2023-04-09T00:52:33.231Z,99.90
2023-04-09T00:55:04.270Z,99.90
2023-04-09T00:57:31.045Z,99.90
2023-04-09T00:59:58.085Z,99.90
2023-04-09T01:02:27.277Z,99.90
2023-04-09T01:04:56.334Z,99.90
2023-04-09T01:07:42.703Z,99.90
2023-04-09T01:10:44.678Z,99.90
2023-04-09T01:13:30.323Z,99.90
2023-04-09T01:16:01.944Z,99.90
2023-04-09T01:18:36.153Z,99.90
2023-04-09T01:21:11.703Z,99.90
2023-04-09T01:24:05.307Z,99.90
2023-04-09T01:26:53.251Z,99.90
2023-04-09T01:29:22.809Z,99.90
2023-04-09T01:31:52.290Z,99.90
2023-04-09T01:34:20.325Z,99.90
2023-04-09T01:36:54.770Z,99.90
2023-04-09T01:39:23.301Z,99.90
2023-04-09T01:41:51.457Z,99.90
2023-04-09T01:44:19.804Z,99.90
2023-04-09T01:46:50.089Z,99.90
2023-04-09T01:49:20.670Z,99.90
2023-04-09T01:51:50.475Z,99.90
2023-04-09T01:54:17.334Z,99.90
2023-04-09T01:56:48.305Z,99.90
2023-04-09T01:59:15.703Z,99.90
2023-04-09T02:01:59.812Z,99.90
2023-04-09T02:04:40.957Z,99.90
2023-04-09T02:07:30.155Z,99.90
2023-04-09T02:09:59.558Z,99.90
2023-04-09T02:12:27.105Z,99.90
2023-04-09T02:14:56.901Z,99.90
2023-04-09T02:17:25.732Z,99.90
2023-04-09T02:19:52.768Z,99.90
2023-04-09T02:22:19.882Z,99.90
2023-04-09T02:24:47.112Z,99.90
2023-04-09T02:27:13.942Z,99.90
2023-04-09T02:29:43.252Z,99.90
2023-04-09T02:32:14.583Z,99.90
2023-04-09T02:34:45.974Z,99.90
2023-04-09T02:37:12.651Z,99.90
2023-04-09T02:39:39.423Z,99.90
2023-04-09T02:42:08.418Z,99.90
2023-04-09T02:44:35.326Z,99.90
2023-04-09T02:47:02.073Z,99.90
2023-04-09T02:49:29.055Z,99.90
2023-04-09T02:51:58.290Z,99.90
2023-04-09T02:54:27.475Z,99.90
2023-04-09T02:56:54.455Z,99.90
2023-04-09T02:59:21.231Z,99.90
2023-04-09T03:01:48.264Z,99.90
2023-04-09T03:04:15.161Z,99.90
2023-04-09T03:06:41.866Z,99.90
2023-04-09T03:09:08.541Z,99.90
2023-04-09T03:11:35.375Z,99.90
2023-04-09T03:14:04.397Z,99.90
2023-04-09T03:16:31.596Z,99.90
2023-04-09T03:19:00.699Z,99.90
2023-04-09T03:21:27.438Z,99.90
2023-04-09T03:23:56.343Z,99.90
2023-04-09T03:26:23.026Z,99.90
2023-04-09T03:28:50.019Z,99.90
2023-04-09T03:31:17.085Z,99.90
2023-04-09T03:33:43.811Z,99.90
2023-04-09T03:36:12.975Z,99.90
2023-04-09T03:38:42.164Z,99.90
2023-04-09T03:41:11.285Z,99.90
2023-04-09T03:43:42.314Z,99.90
2023-04-09T03:46:18.251Z,99.90
2023-04-09T03:48:45.827Z,99.90
2023-04-09T03:51:15.758Z,99.90
2023-04-09T03:53:46.162Z,99.90
2023-04-09T03:56:15.383Z,99.90
2023-04-09T03:58:42.116Z,99.90
2023-04-09T04:01:11.231Z,99.90
2023-04-09T04:03:38.381Z,99.90
2023-04-09T04:06:05.386Z,99.90
2023-04-09T04:08:32.083Z,99.90
2023-04-09T04:11:04.922Z,99.90
2023-04-09T04:13:31.993Z,99.90
2023-04-09T04:15:58.874Z,99.90
2023-04-09T04:18:25.691Z,99.90
2023-04-09T04:20:52.379Z,99.90
2023-04-09T04:23:19.150Z,99.90
2023-04-09T04:25:46.109Z,99.90
2023-04-09T04:28:12.752Z,99.90
2023-04-09T04:30:42.761Z,99.90
2023-04-09T04:33:14.088Z,99.90
2023-04-09T04:35:41.018Z,99.90
2023-04-09T04:38:09.891Z,99.90
2023-04-09T04:40:38.889Z,99.90
2023-04-09T04:43:07.845Z,99.90
2023-04-09T04:45:34.496Z,99.90
2023-04-09T04:48:01.559Z,99.90
2023-04-09T04:50:28.270Z,99.90
2023-04-09T04:52:55.045Z,99.90
2023-04-09T04:55:21.755Z,99.90
2023-04-09T04:57:50.978Z,99.90
2023-04-09T05:00:20.362Z,99.90
2023-04-09T05:02:54.059Z,99.90
2023-04-09T05:05:23.210Z,99.90
2023-04-09T05:07:52.256Z,99.90
2023-04-09T05:10:21.471Z,99.90
2023-04-09T05:12:48.178Z,99.90
2023-04-09T05:15:17.116Z,99.90
2023-04-09T05:17:44.274Z,99.90
2023-04-09T05:20:14.734Z,99.90
2023-04-09T05:22:46.265Z,99.90
2023-04-09T05:25:17.894Z,99.90
2023-04-09T05:27:47.138Z,99.90
2023-04-09T05:30:16.452Z,99.90
2023-04-09T05:32:43.501Z,99.90
2023-04-09T05:35:12.518Z,99.90
2023-04-09T05:37:39.312Z,99.90
2023-04-09T05:40:08.842Z,99.90
2023-04-09T05:42:36.010Z,99.90
2023-04-09T05:45:03.166Z,99.90
2023-04-09T05:47:29.891Z,99.90
2023-04-09T05:49:56.722Z,99.90
2023-04-09T05:52:23.365Z,99.90
2023-04-09T05:54:50.084Z,99.90
2023-04-09T05:57:16.693Z,99.90
2023-04-09T05:59:43.431Z,99.90
2023-04-09T06:02:12.276Z,99.90
2023-04-09T06:04:39.039Z,99.90
2023-04-09T06:07:07.970Z,99.90
2023-04-09T06:09:34.653Z,99.90
2023-04-09T06:12:01.323Z,99.90
2023-04-09T06:14:33.044Z,99.90
2023-04-09T06:17:04.172Z,99.90
2023-04-09T06:22:26.533Z,99.90
2023-04-09T06:24:55.392Z,99.90
2023-04-09T06:27:22.882Z,99.90
2023-04-09T06:29:49.573Z,99.90
2023-04-09T06:32:19.275Z,99.90
2023-04-09T06:34:48.525Z,99.90
2023-04-09T06:37:15.749Z,99.90
2023-04-09T06:39:53.870Z,99.90
2023-04-09T06:42:26.884Z,99.90
2023-04-09T06:44:53.538Z,99.90
2023-04-09T06:47:20.302Z,99.90
2023-04-09T06:49:47.047Z,99.90
2023-04-09T06:52:16.411Z,99.90
2023-04-09T06:54:46.008Z,99.90
2023-04-09T06:57:12.738Z,99.90
2023-04-09T06:59:39.363Z,99.90
2023-04-09T07:02:06.575Z,99.90
2023-04-09T07:04:33.487Z,99.90
2023-04-09T07:12:29.917Z,99.90
2023-04-09T07:15:06.520Z,99.90
2023-04-09T07:17:34.017Z,99.90
2023-04-09T07:20:03.610Z,99.90
2023-04-09T07:22:33.505Z,99.90
2023-04-09T07:25:00.533Z,99.90
2023-04-09T07:27:28.645Z,99.90
2023-04-09T07:29:56.793Z,99.90
2023-04-09T07:32:24.235Z,99.90
2023-04-09T07:34:55.304Z,99.90
2023-04-09T07:37:22.008Z,99.90
2023-04-09T07:39:49.693Z,99.90
2023-04-09T07:42:21.776Z,99.90
2023-04-09T07:44:48.630Z,99.90
2023-04-09T07:47:15.987Z,99.90
2023-04-09T07:49:42.717Z,99.90
2023-04-09T07:52:09.435Z,99.90
2023-04-09T07:54:38.367Z,99.30
2023-04-09T07:57:07.202Z,99.90
2023-04-09T07:59:39.165Z,99.80
2023-04-09T08:02:06.014Z,99.90
2023-04-09T08:04:32.790Z,99.40
2023-04-09T08:06:59.560Z,99.60
2023-04-09T08:11:55.842Z,97.50
2023-04-09T08:14:22.604Z,97.40
2023-04-09T08:16:52.365Z,96.90
2023-04-09T08:19:20.315Z,95.20
2023-04-09T08:21:49.550Z,94.20
2023-04-09T08:24:16.522Z,93.60
2023-04-09T08:26:46.065Z,92.50
2023-04-09T08:29:15.391Z,91.30
2023-04-09T08:31:42.367Z,91.50
2023-04-09T08:34:09.374Z,90.80
2023-04-09T08:36:38.598Z,91.20
2023-04-09T08:39:07.424Z,90.30
2023-04-09T08:41:36.357Z,88.40
2023-04-09T08:44:07.803Z,88.50
2023-04-09T08:46:36.682Z,86.60
2023-04-09T08:49:03.577Z,85.40
2023-04-09T08:51:34.818Z,85.70
2023-04-09T08:54:04.498Z,85.60
2023-04-09T08:56:32.143Z,85.90
2023-04-09T08:58:59.165Z,82.70
2023-04-09T09:01:31.307Z,81.90
2023-04-09T09:04:12.022Z,81.40
2023-04-09T09:06:43.143Z,83.40
2023-04-09T09:09:16.466Z,82.90
2023-04-09T09:11:50.150Z,81.40
2023-04-09T09:14:18.849Z,81.90
2023-04-09T09:17:04.836Z,82.10
2023-04-09T09:19:36.757Z,80.80
2023-04-09T09:22:08.069Z,81.90
2023-04-09T09:24:46.661Z,82.50
2023-04-09T09:27:36.578Z,83.60
2023-04-09T09:30:05.705Z,81.60
2023-04-09T09:32:38.197Z,81.40
2023-04-09T09:35:08.351Z,81.80
2023-04-09T09:37:35.020Z,82.20
2023-04-09T09:40:01.779Z,81.50
2023-04-09T09:42:31.801Z,82.10
2023-04-09T09:44:59.355Z,83.00
2023-04-09T09:47:29.416Z,81.60
2023-04-09T09:49:56.108Z,82.10
2023-04-09T09:52:28.657Z,82.60
2023-04-09T09:54:57.291Z,82.70
2023-04-09T09:57:26.139Z,79.90
2023-04-09T10:00:02.090Z,81.70
2023-04-09T10:02:36.319Z,88.70
2023-04-09T10:05:05.903Z,87.20
2023-04-09T10:07:36.447Z,84.80
2023-04-09T10:10:05.730Z,79.30
2023-04-09T10:12:33.936Z,76.90
2023-04-09T10:15:06.084Z,77.20
2023-04-09T10:20:10.500Z,80.20
2023-04-09T10:22:41.071Z,76.60
2023-04-09T10:25:10.577Z,75.50
2023-04-09T10:27:37.265Z,74.90
2023-04-09T10:30:07.405Z,75.90
2023-04-09T10:32:39.938Z,74.00
2023-04-09T10:35:09.343Z,75.40
2023-04-09T10:37:38.372Z,75.10
2023-04-09T10:40:05.712Z,75.80
2023-04-09T10:42:42.152Z,74.80
2023-04-09T10:45:16.744Z,74.70
2023-04-09T10:47:46.092Z,75.10
2023-04-09T10:50:25.399Z,74.80
2023-04-09T10:52:53.681Z,76.10
2023-04-09T10:55:38.667Z,76.60
2023-04-09T10:58:14.151Z,75.10
2023-04-09T11:00:45.886Z,76.10
2023-04-09T11:03:22.351Z,76.40
2023-04-09T11:05:57.473Z,75.70
2023-04-09T11:08:27.988Z,75.40
2023-04-09T11:10:58.344Z,76.50
2023-04-09T11:13:25.373Z,76.70
2023-04-09T11:15:52.163Z,77.00
2023-04-09T11:18:26.760Z,77.90
2023-04-09T11:21:01.687Z,77.30
2023-04-09T11:28:28.438Z,76.00
2023-04-09T11:30:57.288Z,76.60
2023-04-09T11:33:32.143Z,76.60
2023-04-09T11:35:58.884Z,77.40
2023-04-09T11:38:27.752Z,77.80
2023-04-09T11:40:57.726Z,77.00
2023-04-09T11:43:24.853Z,76.00
2023-04-09T11:45:52.707Z,74.90
2023-04-09T11:48:21.630Z,74.20
2023-04-09T11:50:50.640Z,73.70
2023-04-09T11:53:21.798Z,73.30
2023-04-09T11:55:52.945Z,73.30
2023-04-09T11:58:23.777Z,72.40
2023-04-09T12:01:00.556Z,71.70
2023-04-09T12:03:32.960Z,72.60
2023-04-09T12:06:02.577Z,74.80
2023-04-09T12:08:29.442Z,73.60
2023-04-09T12:10:56.182Z,74.70
2023-04-09T12:13:34.780Z,75.10
2023-04-09T12:16:02.640Z,74.90
2023-04-09T12:18:29.348Z,74.90
2023-04-09T12:20:55.993Z,74.70
2023-04-09T12:23:22.621Z,74.60
2023-04-09T12:25:49.303Z,73.30
2023-04-09T12:28:18.119Z,73.80
2023-04-09T12:30:49.035Z,74.10
2023-04-09T12:33:15.758Z,74.40
2023-04-09T12:35:42.571Z,74.30
2023-04-09T12:38:09.592Z,74.40
2023-04-09T12:40:36.958Z,73.70
2023-04-09T12:43:04.117Z,72.90
2023-04-09T12:45:33.166Z,79.60
2023-04-09T12:47:59.941Z,79.60
2023-04-09T12:50:29.113Z,77.60
2023-04-09T12:52:58.034Z,77.40
2023-04-09T12:55:29.495Z,74.60
2023-04-09T12:57:56.138Z,73.50
2023-04-09T13:00:25.134Z,74.10
2023-04-09T13:02:55.645Z,73.30
2023-04-09T13:05:22.493Z,74.00
2023-04-09T13:07:49.138Z,74.60
2023-04-09T13:10:18.132Z,73.90
2023-04-09T13:12:47.009Z,74.30
2023-04-09T13:15:16.492Z,73.20
2023-04-09T13:17:43.380Z,71.30
2023-04-09T13:20:12.444Z,72.50
2023-04-09T13:22:39.318Z,73.30
2023-04-09T13:25:06.236Z,73.30
2023-04-09T13:27:33.004Z,73.30
2023-04-09T13:29:59.875Z,76.30
2023-04-09T13:32:28.929Z,76.20
2023-04-09T13:34:57.806Z,74.60
2023-04-09T13:37:24.563Z,73.90
2023-04-09T13:39:51.552Z,72.70
2023-04-09T13:42:19.060Z,73.50
2023-04-09T13:44:48.289Z,70.60
2023-04-09T13:47:17.798Z,68.70
2023-04-09T13:49:44.622Z,69.00
2023-04-09T13:52:11.659Z,70.20
2023-04-09T13:54:38.458Z,68.80
2023-04-09T13:57:07.893Z,70.00
2023-04-09T13:59:34.634Z,71.10
2023-04-09T14:02:03.564Z,70.20
2023-04-09T14:04:30.450Z,71.20
2023-04-09T14:06:59.945Z,71.50
2023-04-09T14:09:26.628Z,70.40
2023-04-09T14:11:56.115Z,81.30
2023-04-09T14:14:22.841Z,83.30
2023-04-09T14:16:50.328Z,83.90
2023-04-09T14:19:19.222Z,83.20
2023-04-09T14:21:53.220Z,82.90
2023-04-09T14:26:53.097Z,75.70
2023-04-09T14:29:22.926Z,73.60
2023-04-09T14:31:53.192Z,70.90
2023-04-09T14:34:21.019Z,70.90
2023-04-09T14:36:47.728Z,70.80
2023-04-09T14:39:14.601Z,70.60
2023-04-09T14:41:43.629Z,74.00
2023-04-09T14:44:10.641Z,73.00
2023-04-09T14:46:39.566Z,72.20
2023-04-09T14:49:06.370Z,71.00
2023-04-09T14:51:33.324Z,71.80
2023-04-09T14:54:01.492Z,72.20
2023-04-09T14:56:30.725Z,72.30
2023-04-09T14:58:59.910Z,73.10
2023-04-09T15:01:27.477Z,74.90
2023-04-09T15:03:54.650Z,72.80
2023-04-09T15:06:21.524Z,73.30
2023-04-09T15:08:50.872Z,73.40
2023-04-09T15:11:23.125Z,73.50
2023-04-09T15:13:51.203Z,73.70
2023-04-09T15:16:28.347Z,73.10
2023-04-09T15:18:57.633Z,72.50
2023-04-09T15:21:27.710Z,73.00
2023-04-09T15:23:59.192Z,72.00
2023-04-09T15:26:31.185Z,71.80
2023-04-09T15:29:03.905Z,71.60
2023-04-09T15:31:30.832Z,69.60
2023-04-09T15:33:57.518Z,67.80
2023-04-09T15:36:24.181Z,67.10
2023-04-09T15:38:56.300Z,69.10
2023-04-09T15:41:24.010Z,68.90
2023-04-09T15:43:51.725Z,71.10
2023-04-09T15:46:23.156Z,69.50
2023-04-09T15:48:49.859Z,69.90
2023-04-09T15:51:18.743Z,70.00
2023-04-09T15:53:45.494Z,70.60
2023-04-09T15:56:15.708Z,70.30
2023-04-09T15:58:45.019Z,70.90
2023-04-09T16:01:12.545Z,70.00
2023-04-09T16:03:41.752Z,69.70
2023-04-09T16:06:10.466Z,70.70
2023-04-09T16:08:37.466Z,68.50
2023-04-09T16:11:08.424Z,70.90
2023-04-09T16:13:37.459Z,70.50
2023-04-09T16:16:04.538Z,71.20
2023-04-09T16:18:33.471Z,71.70
2023-04-09T16:21:00.249Z,71.70
2023-04-09T16:23:30.848Z,72.30
2023-04-09T16:25:57.651Z,72.60
2023-04-09T16:28:29.335Z,73.20
2023-04-09T16:30:56.073Z,73.90
2023-04-09T16:33:25.343Z,73.20
2023-04-09T16:35:54.339Z,72.60
2023-04-09T16:38:21.369Z,70.90
2023-04-09T16:40:50.532Z,72.60
2023-04-09T16:43:19.422Z,72.70
2023-04-09T16:45:52.188Z,73.10
2023-04-09T16:48:19.287Z,73.20
2023-04-09T16:50:48.294Z,72.60
2023-04-09T16:53:17.193Z,73.30
2023-04-09T16:55:46.177Z,72.40
2023-04-09T16:58:12.947Z,72.30
2023-04-09T17:00:44.066Z,72.40
2023-04-09T17:03:12.304Z,73.60
2023-04-09T17:05:41.299Z,73.40
2023-04-09T17:08:07.983Z,74.20
2023-04-09T17:10:39.139Z,74.50
2023-04-09T17:13:05.997Z,74.50
2023-04-09T17:15:35.023Z,74.40
2023-04-09T17:18:02.340Z,74.30
2023-04-09T17:20:29.941Z,74.30
2023-04-09T17:22:56.927Z,75.10
2023-04-09T17:25:23.863Z,75.60
2023-04-09T17:27:54.480Z,76.00
2023-04-09T17:30:21.386Z,76.60
2023-04-09T17:32:52.248Z,76.60
2023-04-09T17:35:21.362Z,77.20
2023-04-09T17:37:48.168Z,77.60
2023-04-09T17:40:16.813Z,77.80
2023-04-09T17:42:43.550Z,77.80
2023-04-09T17:45:10.918Z,78.20
2023-04-09T17:47:39.122Z,78.50
2023-04-09T17:50:07.543Z,79.10
2023-04-09T17:52:37.300Z,79.20
2023-04-09T17:55:11.682Z,79.20
2023-04-09T17:57:39.142Z,79.30
2023-04-09T18:00:09.820Z,79.90
2023-04-09T18:02:36.726Z,80.90
2023-04-09T18:05:07.258Z,80.40
2023-04-09T18:07:34.524Z,80.90
2023-04-09T18:10:02.830Z,81.20
2023-04-09T18:12:29.975Z,81.40
2023-04-09T18:14:56.687Z,81.60
2023-04-09T18:17:23.513Z,82.50
2023-04-09T18:22:19.825Z,82.60
2023-04-09T18:24:46.531Z,83.40
2023-04-09T18:27:13.255Z,83.10
2023-04-09T18:29:39.975Z,83.50
2023-04-09T18:32:07.027Z,84.10
2023-04-09T18:34:33.732Z,85.60
2023-04-09T18:37:00.555Z,85.60
2023-04-09T18:39:27.503Z,86.70
2023-04-09T18:41:54.206Z,86.40
2023-04-09T18:44:21.066Z,86.40
2023-04-09T18:46:47.776Z,87.80
2023-04-09T18:54:11.298Z,88.00
2023-04-09T18:56:40.218Z,89.10
2023-04-09T18:59:09.497Z,89.00
2023-04-09T19:06:33.103Z,88.10
2023-04-09T19:08:59.863Z,90.30
2023-04-09T19:11:26.774Z,89.60
2023-04-09T19:13:53.729Z,90.60
2023-04-09T19:18:48.466Z,90.80
2023-04-09T19:21:15.108Z,91.00
2023-04-09T19:23:45.411Z,90.90
2023-04-09T19:26:12.166Z,91.40
2023-04-09T19:31:08.533Z,91.30
2023-04-09T19:33:37.492Z,91.70
2023-04-09T19:36:04.447Z,91.80
2023-04-09T19:38:31.182Z,91.70
2023-04-09T19:41:00.295Z,92.00
2023-04-09T19:43:26.967Z,92.20
2023-04-09T19:45:54.614Z,92.50
2023-04-09T19:50:49.383Z,92.70
2023-04-09T19:53:18.589Z,93.20
2023-04-09T19:55:45.269Z,93.40
2023-04-09T19:58:14.243Z,93.50
2023-04-09T20:03:12.917Z,93.50
2023-04-09T20:05:42.001Z,93.90
2023-04-09T20:08:12.201Z,94.20
2023-04-09T20:10:46.406Z,94.10
2023-04-09T20:13:13.561Z,93.90
2023-04-09T20:15:40.292Z,94.50
2023-04-09T20:18:09.601Z,94.30
2023-04-09T20:20:36.336Z,94.90
2023-04-09T20:23:03.368Z,95.10
2023-04-09T20:25:35.230Z,95.20
2023-04-09T20:28:03.323Z,95.20
2023-04-09T20:30:34.186Z,95.30
2023-04-09T20:33:01.352Z,95.40
2023-04-09T20:35:28.113Z,95.70
2023-04-09T20:37:59.785Z,95.60
2023-04-09T20:40:26.477Z,96.00
2023-04-09T20:42:53.264Z,95.90
2023-04-09T20:45:20.229Z,95.80
2023-04-09T20:47:49.270Z,96.40
2023-04-09T20:50:19.572Z,96.40
2023-04-09T20:52:47.472Z,96.60
2023-04-09T20:55:17.540Z,96.80
2023-04-09T20:57:49.112Z,96.90
2023-04-09T21:00:18.792Z,97.10
2023-04-09T21:02:46.007Z,96.90
2023-04-09T21:05:22.765Z,97.30
2023-04-09T21:07:53.726Z,97.40
2023-04-09T21:10:22.676Z,97.60
2023-04-09T21:12:49.460Z,97.40
2023-04-09T21:15:16.289Z,97.70
2023-04-09T21:17:43.100Z,97.70
2023-04-09T21:20:10.280Z,97.90
2023-04-09T21:22:37.026Z,98.00
2023-04-09T21:25:03.965Z,98.30
2023-04-09T21:27:31.388Z,98.30
2023-04-09T21:30:00.302Z,98.50
2023-04-09T21:32:27.029Z,98.50
2023-04-09T21:34:56.365Z,98.60
2023-04-09T21:37:25.437Z,98.90
2023-04-09T21:39:54.404Z,98.80
2023-04-09T21:42:23.667Z,98.90
2023-04-09T21:44:50.637Z,98.90
2023-04-09T21:47:17.367Z,98.90
2023-04-09T21:49:44.343Z,98.90
2023-04-09T21:52:15.558Z,99.10
2023-04-09T21:54:44.921Z,99.20
2023-04-09T21:57:11.662Z,99.30
2023-04-09T21:59:40.949Z,99.80
2023-04-09T22:02:07.870Z,99.50
2023-04-09T22:04:37.424Z,99.70
2023-04-09T22:07:06.741Z,99.80
2023-04-09T22:09:36.449Z,99.80
2023-04-09T22:12:05.788Z,99.80
2023-04-09T22:14:35.097Z,99.60
2023-04-09T22:17:02.775Z,99.90
2023-04-09T22:19:31.485Z,99.90
2023-04-09T22:21:58.619Z,99.90
2023-04-09T22:24:29.702Z,99.90
2023-04-09T22:26:57.738Z,99.90
2023-04-09T22:29:26.157Z,99.90
2023-04-09T22:31:55.721Z,99.90
2023-04-09T22:34:27.627Z,99.90
2023-04-09T22:36:56.847Z,99.90
2023-04-09T22:39:25.725Z,99.90
2023-04-09T22:41:53.382Z,99.90
2023-04-09T22:44:20.326Z,99.90
2023-04-09T22:46:47.070Z,99.90
2023-04-09T22:49:13.857Z,99.90
2023-04-09T22:51:41.647Z,99.90
2023-04-09T22:54:09.052Z,99.90
2023-04-09T22:56:40.473Z,99.90
2023-04-09T22:59:09.300Z,99.90
2023-04-09T23:01:38.648Z,99.90
2023-04-09T23:04:07.518Z,99.90
2023-04-09T23:06:36.598Z,99.90
2023-04-09T23:09:03.406Z,99.90
2023-04-09T23:11:36.406Z,99.90
2023-04-09T23:14:05.902Z,99.90
2023-04-09T23:16:37.339Z,99.90
2023-04-09T23:19:08.548Z,99.90
2023-04-09T23:21:35.288Z,99.90
2023-04-09T23:24:01.921Z,99.90
2023-04-09T23:26:35.896Z,99.90
2023-04-09T23:29:02.620Z,99.90
2023-04-09T23:31:29.630Z,99.90
2023-04-09T23:33:56.673Z,99.90
2023-04-09T23:36:24.210Z,99.90
2023-04-09T23:38:51.212Z,99.90
2023-04-09T23:41:17.935Z,99.90
2023-04-09T23:43:46.852Z,99.90
2023-04-09T23:46:15.791Z,99.90
2023-04-09T23:48:42.520Z,99.90
2023-04-09T23:51:11.565Z,99.90
2023-04-09T23:53:38.354Z,99.90
2023-04-09T23:56:05.573Z,99.90
2023-04-09T23:58:32.832Z,99.90
