createdAt,value
2017-10-29T17:12:19.900Z,72.82
2017-10-29T17:14:53.950Z,72.56
2017-10-29T17:17:27.694Z,71.56
2017-10-29T17:20:00.045Z,73.46
2017-10-29T17:22:32.874Z,72.60
2017-10-29T17:25:09.227Z,73.91
2017-10-29T17:27:47.486Z,75.82
2017-10-29T17:30:19.923Z,74.51
2017-10-29T17:32:52.712Z,73.96
2017-10-29T17:35:32.739Z,74.28
2017-10-29T17:38:05.759Z,75.45
2017-10-29T17:40:41.002Z,74.67
2017-10-29T17:43:16.764Z,75.98
2017-10-29T17:45:50.455Z,75.53
2017-10-29T17:48:27.800Z,73.72
2017-10-29T17:51:04.817Z,73.68
2017-10-29T17:53:50.052Z,75.40
2017-10-29T17:56:22.108Z,73.80
2017-10-29T17:58:59.515Z,73.72
2017-10-29T18:01:32.043Z,74.25
2017-10-29T18:09:23.101Z,74.30
2017-10-29T18:11:52.764Z,77.03
2017-10-29T18:14:22.405Z,76.25
2017-10-29T18:16:52.207Z,75.89
2017-10-29T18:19:23.761Z,75.82
2017-10-29T18:21:54.255Z,75.16
2017-10-29T18:24:24.014Z,74.45
2017-10-29T18:26:54.072Z,74.51
2017-10-29T18:29:22.976Z,77.42
2017-10-29T18:31:51.922Z,75.78
2017-10-29T18:34:22.184Z,74.25
2017-10-29T18:36:52.947Z,73.27
2017-10-29T18:39:21.839Z,73.66
2017-10-29T18:41:51.036Z,72.89
2017-10-29T18:44:21.344Z,71.29
2017-10-29T18:46:51.037Z,71.85
2017-10-29T18:49:20.439Z,72.41
2017-10-29T18:51:54.202Z,72.81
2017-10-29T18:54:24.338Z,73.69
2017-10-29T18:56:53.260Z,73.72
2017-10-29T18:59:22.388Z,74.78
2017-10-29T19:01:52.127Z,72.33
2017-10-29T19:04:22.612Z,71.91
2017-10-29T19:06:54.189Z,74.82
2017-10-29T19:09:23.315Z,73.05
2017-10-29T19:11:52.564Z,72.07
2017-10-29T19:14:22.293Z,71.65
2017-10-29T19:16:53.722Z,71.57
2017-10-29T19:19:23.472Z,72.60
2017-10-29T19:21:53.656Z,72.04
2017-10-29T19:24:24.032Z,70.20
2017-10-29T19:26:53.040Z,73.23
2017-10-29T19:29:22.109Z,71.52
2017-10-29T19:31:51.595Z,71.92
2017-10-29T19:34:20.624Z,71.60
2017-10-29T19:36:52.355Z,71.22
2017-10-29T19:39:22.582Z,71.40
2017-10-29T19:41:51.745Z,72.35
2017-10-29T19:44:20.941Z,72.32
2017-10-29T19:46:49.952Z,70.33
2017-10-29T19:49:20.540Z,71.82
2017-10-29T19:51:51.604Z,72.12
2017-10-29T19:54:23.950Z,71.45
2017-10-29T19:56:57.072Z,70.48
2017-10-29T19:59:27.056Z,71.36
2017-10-29T20:01:59.212Z,72.77
2017-10-29T20:04:30.318Z,71.14
2017-10-29T20:06:59.608Z,70.04
2017-10-29T20:09:31.638Z,70.51
2017-10-29T20:12:02.519Z,71.18
2017-10-29T20:14:32.374Z,71.62
2017-10-29T20:17:05.668Z,69.64
2017-10-29T20:19:35.220Z,70.77
2017-10-29T20:22:11.469Z,70.19
2017-10-29T20:24:45.738Z,71.18
2017-10-29T20:27:15.397Z,70.00
2017-10-29T20:29:49.655Z,70.11
2017-10-29T20:32:18.655Z,70.28
2017-10-29T20:34:47.817Z,68.72
2017-10-29T20:37:18.694Z,69.00
2017-10-29T20:39:50.316Z,71.18
2017-10-29T20:42:19.681Z,71.21
2017-10-29T20:44:49.566Z,71.38
2017-10-29T20:47:20.115Z,73.48
2017-10-29T20:49:49.816Z,74.15
2017-10-29T20:52:18.974Z,74.49
2017-10-29T20:54:47.906Z,73.68
2017-10-29T20:57:18.753Z,73.21
2017-10-29T20:59:48.738Z,72.79
2017-10-29T21:02:19.065Z,71.75
2017-10-29T21:04:49.316Z,72.16
2017-10-29T21:07:19.646Z,71.61
2017-10-29T21:09:50.158Z,73.35
2017-10-29T21:12:19.902Z,74.67
2017-10-29T21:14:50.361Z,73.88
2017-10-29T21:17:20.816Z,72.67
2017-10-29T21:19:49.989Z,72.76
2017-10-29T21:22:20.344Z,72.47
2017-10-29T21:24:49.248Z,74.35
2017-10-29T21:27:18.717Z,76.22
2017-10-29T21:29:49.500Z,76.99
2017-10-29T21:32:18.622Z,76.23
2017-10-29T21:34:48.505Z,74.14
2017-10-29T21:37:17.398Z,73.90
2017-10-29T21:39:49.234Z,75.00
2017-10-29T21:42:18.819Z,73.28
2017-10-29T21:44:50.676Z,73.94
2017-10-29T21:47:19.556Z,75.15
2017-10-29T21:49:49.483Z,73.55
2017-10-29T21:52:19.255Z,72.73
2017-10-29T21:54:48.728Z,73.55
2017-10-29T21:57:19.508Z,73.35
2017-10-29T21:59:48.632Z,72.92
2017-10-29T22:02:17.503Z,75.03
2017-10-29T22:04:46.732Z,73.95
2017-10-29T22:07:27.930Z,73.01
2017-10-29T22:09:56.330Z,73.27
2017-10-29T22:12:24.748Z,74.16
2017-10-29T22:14:53.100Z,74.29
2017-10-29T22:17:22.276Z,75.87
2017-10-29T22:19:50.615Z,74.77
2017-10-29T22:22:18.979Z,74.61
2017-10-29T22:24:48.407Z,74.17
2017-10-29T22:27:16.812Z,72.68
2017-10-29T22:29:45.206Z,73.33
2017-10-29T22:32:14.616Z,71.90
2017-10-29T22:34:43.712Z,71.36
2017-10-29T22:37:12.825Z,71.37
2017-10-29T22:39:41.920Z,70.94
2017-10-29T22:42:10.462Z,74.33
2017-10-29T22:44:39.976Z,73.89
2017-10-29T22:47:09.119Z,74.24
2017-10-29T22:49:37.470Z,74.71
2017-10-29T22:52:06.210Z,76.07
2017-10-29T22:54:34.579Z,73.79
2017-10-29T22:57:03.021Z,74.74
2017-10-29T22:59:31.838Z,74.04
2017-10-29T23:02:00.281Z,73.31
2017-10-29T23:04:29.097Z,73.71
2017-10-29T23:07:11.802Z,72.12
2017-10-29T23:09:40.576Z,73.80
2017-10-29T23:12:08.983Z,74.11
2017-10-29T23:14:37.416Z,73.22
2017-10-29T23:17:06.521Z,74.22
2017-10-29T23:19:34.891Z,76.17
2017-10-29T23:22:03.279Z,76.56
2017-10-29T23:24:31.679Z,76.88
2017-10-29T23:27:00.404Z,74.96
2017-10-29T23:29:28.787Z,75.95
2017-10-29T23:31:58.288Z,76.81
2017-10-29T23:34:27.382Z,76.70
2017-10-29T23:36:56.503Z,75.18
2017-10-29T23:39:24.900Z,76.83
2017-10-29T23:41:53.583Z,75.67
2017-10-29T23:44:21.915Z,76.32
2017-10-29T23:46:51.196Z,76.51
2017-10-29T23:49:19.575Z,77.30
2017-10-29T23:51:47.924Z,75.19
2017-10-29T23:54:16.314Z,74.15
2017-10-29T23:56:44.687Z,75.57
