createdAt,value
2022-12-28T00:03:32.307Z,0.12
2022-12-28T00:13:40.039Z,-0.28
2022-12-28T00:23:46.096Z,-0.57
2022-12-28T00:33:55.485Z,-0.87
2022-12-28T00:44:01.478Z,-1.17
2022-12-28T00:54:07.728Z,-1.37
2022-12-28T01:04:14.097Z,-1.46
2022-12-28T01:14:19.988Z,-1.58
2022-12-28T01:24:25.879Z,-1.72
2022-12-28T01:34:31.861Z,-1.72
2022-12-28T01:44:48.868Z,-1.37
2022-12-28T01:55:00.731Z,-1.14
2022-12-28T02:05:08.107Z,-1.18
2022-12-28T02:15:17.092Z,-1.04
2022-12-28T02:26:00.657Z,-1.17
2022-12-28T02:36:18.240Z,-1.33
2022-12-28T02:46:45.281Z,-1.26
2022-12-28T02:56:57.620Z,-1.12
2022-12-28T03:07:28.723Z,-1.16
2022-12-28T03:17:54.579Z,-1.33
2022-12-28T03:28:20.237Z,-1.56
2022-12-28T03:38:31.622Z,-1.74
2022-12-28T03:48:41.722Z,-1.88
2022-12-28T03:58:47.916Z,-1.93
2022-12-28T04:08:53.811Z,-1.92
2022-12-28T04:18:59.645Z,-1.95
2022-12-28T04:29:05.707Z,-1.99
2022-12-28T04:39:11.943Z,-2.05
2022-12-28T04:49:18.035Z,-2.08
2022-12-28T04:59:24.215Z,-2.12
2022-12-28T05:09:30.066Z,-2.13
2022-12-28T05:19:36.077Z,-2.04
2022-12-28T05:29:41.965Z,-1.82
2022-12-28T05:39:47.868Z,-1.41
2022-12-28T05:49:53.821Z,-1.32
2022-12-28T05:59:59.889Z,-1.48
2022-12-28T06:10:06.277Z,-1.65
2022-12-28T06:20:13.491Z,-1.74
2022-12-28T06:30:19.383Z,-1.70
2022-12-28T06:40:39.495Z,-1.57
2022-12-28T06:50:59.855Z,-1.51
2022-12-28T07:01:10.956Z,-1.47
2022-12-28T07:11:19.580Z,-1.36
2022-12-28T07:21:27.422Z,-1.03
2022-12-28T07:31:40.021Z,-0.52
2022-12-28T07:41:50.047Z,0.11
2022-12-28T07:51:55.922Z,0.68
2022-12-28T08:02:02.156Z,1.34
2022-12-28T08:12:08.673Z,1.97
2022-12-28T08:22:14.601Z,2.15
2022-12-28T08:32:20.406Z,2.31
2022-12-28T08:42:26.495Z,3.27
2022-12-28T08:52:32.702Z,4.21
2022-12-28T09:02:38.563Z,4.43
2022-12-28T09:12:44.737Z,4.12
2022-12-28T09:22:50.467Z,3.77
2022-12-28T09:33:13.051Z,3.45
2022-12-28T09:43:19.829Z,3.06
2022-12-28T09:53:31.646Z,2.74
2022-12-28T10:03:40.141Z,2.30
2022-12-28T10:13:54.623Z,2.17
2022-12-28T10:34:36.727Z,2.36
2022-12-28T10:44:42.950Z,2.56
2022-12-28T10:54:53.176Z,2.89
2022-12-28T11:05:22.555Z,3.20
2022-12-28T11:15:31.963Z,3.29
2022-12-28T11:25:39.239Z,3.39
2022-12-28T11:35:46.937Z,3.58
2022-12-28T11:45:56.038Z,3.63
2022-12-28T11:56:06.828Z,3.58
2022-12-28T12:06:12.787Z,3.50
2022-12-28T12:16:28.621Z,3.70
2022-12-28T12:26:40.038Z,4.01
2022-12-28T12:37:11.151Z,4.06
2022-12-28T12:47:39.427Z,4.00
2022-12-28T12:57:55.410Z,3.97
2022-12-28T13:08:02.746Z,3.93
2022-12-28T13:18:43.921Z,3.90
2022-12-28T13:28:51.396Z,3.83
2022-12-28T13:39:07.676Z,3.71
2022-12-28T13:49:14.509Z,3.63
2022-12-28T13:59:22.614Z,3.60
2022-12-28T14:09:29.121Z,3.55
2022-12-28T14:19:35.500Z,3.32
2022-12-28T14:29:42.197Z,3.03
2022-12-28T14:39:49.636Z,2.68
2022-12-28T14:50:00.942Z,2.36
2022-12-28T15:00:23.458Z,2.20
2022-12-28T15:10:29.374Z,2.37
2022-12-28T15:20:36.635Z,2.42
2022-12-28T15:30:46.003Z,2.17
2022-12-28T15:40:57.163Z,1.96
2022-12-28T15:51:03.219Z,1.94
2022-12-28T16:01:09.552Z,2.21
2022-12-28T16:11:17.855Z,2.42
2022-12-28T16:21:23.952Z,2.58
2022-12-28T16:31:31.396Z,2.72
2022-12-28T16:41:37.849Z,2.90
2022-12-28T16:51:45.306Z,3.06
2022-12-28T17:01:51.583Z,3.16
2022-12-28T17:11:57.725Z,3.24
2022-12-28T17:22:04.091Z,3.29
2022-12-28T17:32:10.693Z,3.34
2022-12-28T17:42:16.646Z,3.39
2022-12-28T17:52:25.104Z,3.41
2022-12-28T18:02:31.031Z,3.44
2022-12-28T18:12:37.174Z,3.46
2022-12-28T18:22:43.055Z,3.48
2022-12-28T18:32:48.996Z,3.47
2022-12-28T18:42:54.881Z,3.46
2022-12-28T18:53:00.954Z,3.47
2022-12-28T19:03:07.191Z,3.48
2022-12-28T19:13:13.286Z,3.48
2022-12-28T19:23:19.220Z,3.46
2022-12-28T19:33:25.526Z,3.43
2022-12-28T19:43:31.623Z,3.42
2022-12-28T19:53:38.033Z,3.41
2022-12-28T20:03:44.986Z,3.43
2022-12-28T20:13:54.152Z,3.43
2022-12-28T20:24:01.128Z,3.44
2022-12-28T20:34:07.298Z,3.39
2022-12-28T20:44:15.754Z,3.37
2022-12-28T20:54:22.594Z,3.34
2022-12-28T21:04:29.403Z,3.33
2022-12-28T21:14:35.592Z,3.33
2022-12-28T21:24:42.022Z,3.28
2022-12-28T21:34:47.902Z,3.16
2022-12-28T21:44:54.010Z,3.06
2022-12-28T21:55:20.412Z,3.04
2022-12-28T22:05:44.016Z,3.00
2022-12-28T22:15:52.634Z,3.05
2022-12-28T22:25:58.660Z,3.13
2022-12-28T22:36:13.955Z,3.19
2022-12-28T22:46:20.799Z,3.24
2022-12-28T22:56:26.929Z,3.31
2022-12-28T23:06:33.190Z,3.38
2022-12-28T23:16:39.026Z,3.42
2022-12-28T23:27:02.504Z,3.42
2022-12-28T23:37:08.561Z,3.40
2022-12-28T23:47:14.761Z,3.41
2022-12-28T23:57:20.745Z,3.40
