createdAt,value
2019-06-08T00:02:22.951Z,13.48
2019-06-08T00:04:53.312Z,13.00
2019-06-08T00:07:23.470Z,13.93
2019-06-08T00:09:53.356Z,12.55
2019-06-08T00:12:23.540Z,13.43
2019-06-08T00:14:53.473Z,12.33
2019-06-08T00:17:34.390Z,13.32
2019-06-08T00:19:54.874Z,13.68
2019-06-08T00:22:24.827Z,13.50
2019-06-08T00:24:54.700Z,13.03
2019-06-08T00:27:24.663Z,12.18
2019-06-08T00:29:54.593Z,13.62
2019-06-08T00:32:25.516Z,14.43
2019-06-08T00:34:55.497Z,13.93
2019-06-08T00:37:25.513Z,12.98
2019-06-08T00:39:55.343Z,13.83
2019-06-08T00:42:25.600Z,13.57
2019-06-08T00:44:55.810Z,14.30
2019-06-08T00:47:26.862Z,13.60
2019-06-08T00:49:57.570Z,15.50
2019-06-08T00:52:27.503Z,14.77
2019-06-08T00:54:57.377Z,14.23
2019-06-08T00:57:27.231Z,14.40
2019-06-08T00:59:57.157Z,15.17
2019-06-08T01:02:27.111Z,13.77
2019-06-08T01:04:56.964Z,15.67
2019-06-08T01:07:27.037Z,15.07
2019-06-08T01:09:57.021Z,15.57
2019-06-08T01:12:26.914Z,15.40
2019-06-08T01:14:57.070Z,15.10
2019-06-08T01:17:27.500Z,14.90
2019-06-08T01:19:58.036Z,15.93
2019-06-08T01:22:27.970Z,15.87
2019-06-08T01:24:57.850Z,15.80
2019-06-08T01:27:28.241Z,16.33
2019-06-08T01:29:58.180Z,14.43
2019-06-08T01:32:29.027Z,16.13
2019-06-08T01:34:59.167Z,16.07
2019-06-08T01:37:29.145Z,15.30
2019-06-08T01:39:59.193Z,17.13
2019-06-08T01:42:29.723Z,15.40
2019-06-08T01:45:00.149Z,15.17
2019-06-08T01:47:30.369Z,15.47
2019-06-08T01:50:00.349Z,15.23
2019-06-08T01:52:30.906Z,15.63
2019-06-08T01:55:00.950Z,15.50
2019-06-08T01:57:31.544Z,15.23
2019-06-08T02:00:28.831Z,15.27
2019-06-08T02:02:34.187Z,16.13
2019-06-08T02:05:04.778Z,16.03
2019-06-08T02:07:34.719Z,17.00
2019-06-08T02:10:05.535Z,16.47
2019-06-08T02:12:35.783Z,15.93
2019-06-08T02:15:06.503Z,16.60
2019-06-08T02:17:36.381Z,18.40
2019-06-08T02:20:07.051Z,17.93
2019-06-08T02:22:37.093Z,18.43
2019-06-08T02:25:07.365Z,17.50
2019-06-08T02:27:37.560Z,16.90
2019-06-08T02:30:09.863Z,17.47
2019-06-08T02:32:40.587Z,17.33
2019-06-08T02:35:11.714Z,17.63
2019-06-08T02:37:41.782Z,19.10
2019-06-08T02:40:11.740Z,18.07
2019-06-08T02:42:41.696Z,17.90
2019-06-08T02:45:12.000Z,17.73
2019-06-08T02:47:42.253Z,18.67
2019-06-08T02:50:12.543Z,18.33
2019-06-08T02:52:44.573Z,18.93
2019-06-08T02:55:14.651Z,19.73
2019-06-08T02:57:46.317Z,18.53
2019-06-08T03:00:16.529Z,16.97
2019-06-08T03:02:48.041Z,17.00
2019-06-08T03:05:18.276Z,17.87
2019-06-08T03:07:51.136Z,17.63
2019-06-08T03:10:21.126Z,19.50
2019-06-08T03:12:53.155Z,19.70
2019-06-08T03:15:32.427Z,19.23
2019-06-08T03:18:01.737Z,17.07
2019-06-08T03:20:31.679Z,18.50
2019-06-08T03:23:02.007Z,19.30
2019-06-08T03:25:33.207Z,18.53
2019-06-08T03:28:03.456Z,19.33
2019-06-08T03:30:35.335Z,18.60
2019-06-08T03:33:04.875Z,20.10
2019-06-08T03:35:38.834Z,21.27
2019-06-08T03:38:07.634Z,20.50
2019-06-08T03:40:38.767Z,18.93
2019-06-08T03:43:10.017Z,17.87
2019-06-08T03:45:40.763Z,19.13
2019-06-08T03:48:11.383Z,19.30
2019-06-08T03:50:42.026Z,18.97
2019-06-08T03:53:12.936Z,19.67
2019-06-08T03:55:46.626Z,21.43
2019-06-08T03:58:15.135Z,19.80
2019-06-08T04:00:47.036Z,18.97
2019-06-08T04:03:17.211Z,20.33
2019-06-08T04:05:47.337Z,19.23
2019-06-08T04:08:17.662Z,19.97
2019-06-08T04:10:47.865Z,19.57
2019-06-08T04:13:18.102Z,21.97
2019-06-08T04:15:50.175Z,23.43
2019-06-08T04:18:20.327Z,21.10
2019-06-08T04:20:51.569Z,21.67
2019-06-08T04:23:23.943Z,23.97
2019-06-08T04:25:54.105Z,21.40
2019-06-08T04:28:26.949Z,21.03
2019-06-08T04:30:57.224Z,20.87
2019-06-08T04:33:27.414Z,21.53
2019-06-08T04:35:57.564Z,22.40
2019-06-08T04:38:27.963Z,21.17
2019-06-08T04:40:59.057Z,21.13
2019-06-08T04:43:34.559Z,19.87
2019-06-08T04:46:05.302Z,21.20
2019-06-08T04:48:35.832Z,21.10
2019-06-08T04:51:06.367Z,21.63
2019-06-08T04:53:43.262Z,23.00
2019-06-08T04:56:15.730Z,23.63
2019-06-08T04:58:46.824Z,24.63
2019-06-08T05:01:17.909Z,24.50
2019-06-08T05:03:49.676Z,25.73
2019-06-08T05:06:20.168Z,24.23
2019-06-08T05:08:50.657Z,22.77
2019-06-08T05:11:20.806Z,23.73
2019-06-08T05:13:50.984Z,24.53
2019-06-08T05:16:21.291Z,22.37
2019-06-08T05:18:51.517Z,22.67
2019-06-08T05:21:31.746Z,25.40
2019-06-08T05:24:01.895Z,24.90
2019-06-08T05:26:32.185Z,24.70
2019-06-08T05:29:02.279Z,23.17
2019-06-08T05:31:37.645Z,23.33
2019-06-08T05:34:07.982Z,24.13
2019-06-08T05:36:39.353Z,23.80
2019-06-08T05:39:09.745Z,23.17
2019-06-08T05:41:41.407Z,22.83
2019-06-08T05:44:11.646Z,22.27
2019-06-08T05:46:41.841Z,22.13
2019-06-08T05:49:12.099Z,21.50
2019-06-08T05:51:42.316Z,20.57
2019-06-08T05:54:12.556Z,20.60
2019-06-08T05:56:43.792Z,19.93
2019-06-08T05:59:14.103Z,20.05
2019-06-08T06:01:44.600Z,19.60
2019-06-08T06:04:14.946Z,15.40
2019-06-08T06:06:45.141Z,16.73
2019-06-08T06:09:15.214Z,15.53
2019-06-08T06:11:46.772Z,13.33
2019-06-08T06:14:17.063Z,13.43
2019-06-08T06:16:47.201Z,14.55
2019-06-08T06:19:17.425Z,11.22
2019-06-08T06:21:47.583Z,11.70
2019-06-08T06:24:17.862Z,11.70
2019-06-08T06:26:49.377Z,11.95
2019-06-08T06:29:19.560Z,10.70
2019-06-08T06:31:49.822Z,12.05
2019-06-08T06:34:20.351Z,12.20
2019-06-08T06:36:52.025Z,13.22
2019-06-08T06:39:22.304Z,12.95
2019-06-08T06:41:52.650Z,13.35
2019-06-08T06:44:23.774Z,14.60
2019-06-08T06:46:53.944Z,11.48
2019-06-08T06:49:24.237Z,12.90
2019-06-08T06:51:54.454Z,12.60
2019-06-08T06:54:24.767Z,12.53
2019-06-08T06:56:55.091Z,14.00
2019-06-08T06:59:25.302Z,13.10
2019-06-08T07:01:57.536Z,13.15
2019-06-08T07:04:27.494Z,13.58
2019-06-08T07:06:57.769Z,12.73
2019-06-08T07:09:27.992Z,12.85
2019-06-08T07:11:58.218Z,12.88
2019-06-08T07:14:28.472Z,13.10
2019-06-08T07:16:58.732Z,11.50
2019-06-08T07:19:29.811Z,11.30
2019-06-08T07:22:00.117Z,11.53
2019-06-08T07:24:30.215Z,11.57
2019-06-08T07:27:00.454Z,11.08
2019-06-08T07:29:30.469Z,10.48
2019-06-08T07:32:00.593Z,11.97
2019-06-08T07:34:30.863Z,12.18
2019-06-08T07:37:01.130Z,12.13
2019-06-08T07:39:31.445Z,11.45
2019-06-08T07:42:01.714Z,11.43
2019-06-08T07:44:32.993Z,12.47
2019-06-08T07:47:03.228Z,13.18
2019-06-08T07:49:33.446Z,13.75
2019-06-08T07:52:10.200Z,12.40
2019-06-08T07:54:35.554Z,11.80
2019-06-08T07:57:05.950Z,15.32
2019-06-08T07:59:36.138Z,15.43
2019-06-08T08:02:06.353Z,14.87
2019-06-08T08:04:37.814Z,17.15
2019-06-08T08:07:08.027Z,15.45
2019-06-08T08:09:38.246Z,16.10
2019-06-08T08:12:12.028Z,15.70
2019-06-08T08:14:42.185Z,16.17
2019-06-08T08:17:12.500Z,16.23
2019-06-08T08:19:42.929Z,15.03
2019-06-08T08:22:22.976Z,16.35
2019-06-08T08:24:50.412Z,15.03
2019-06-08T08:27:19.666Z,16.12
2019-06-08T08:29:50.397Z,15.58
2019-06-08T08:32:21.636Z,15.05
2019-06-08T08:34:52.167Z,14.03
2019-06-08T08:37:22.495Z,15.70
2019-06-08T08:39:53.530Z,15.23
2019-06-08T08:42:23.959Z,15.83
2019-06-08T08:44:54.271Z,14.87
2019-06-08T08:47:27.750Z,16.00
2019-06-08T08:49:59.140Z,15.75
2019-06-08T08:52:36.947Z,15.13
2019-06-08T08:55:02.258Z,12.58
2019-06-08T08:57:32.572Z,15.13
2019-06-08T09:00:05.033Z,15.63
2019-06-08T09:02:34.515Z,14.98
2019-06-08T09:05:05.114Z,16.52
2019-06-08T09:07:35.358Z,16.52
2019-06-08T09:10:08.523Z,16.35
2019-06-08T09:12:37.807Z,16.50
2019-06-08T09:15:08.550Z,18.48
2019-06-08T09:17:39.101Z,19.40
2019-06-08T09:20:15.490Z,18.55
2019-06-08T09:22:56.220Z,20.02
2019-06-08T09:25:18.215Z,18.37
2019-06-08T09:27:48.732Z,17.60
2019-06-08T09:30:19.119Z,16.62
2019-06-08T09:32:49.373Z,16.48
2019-06-08T09:35:21.297Z,16.32
2019-06-08T09:37:53.225Z,16.05
2019-06-08T09:40:25.901Z,16.97
2019-06-08T09:43:01.058Z,17.67
2019-06-08T09:45:29.003Z,16.05
2019-06-08T09:48:02.618Z,15.83
2019-06-08T09:50:31.845Z,16.65
2019-06-08T09:53:17.975Z,15.40
2019-06-08T09:55:33.904Z,15.65
2019-06-08T09:58:08.133Z,16.42
2019-06-08T10:00:37.910Z,15.55
2019-06-08T10:03:09.416Z,13.40
2019-06-08T10:05:40.040Z,14.75
2019-06-08T10:08:10.251Z,14.63
2019-06-08T10:10:40.569Z,15.25
2019-06-08T10:13:10.853Z,14.43
2019-06-08T10:15:41.067Z,14.68
2019-06-08T10:18:11.397Z,15.15
2019-06-08T10:20:41.901Z,12.68
2019-06-08T10:23:29.851Z,11.70
2019-06-08T10:25:44.005Z,10.80
2019-06-08T10:28:18.301Z,13.03
2019-06-08T10:30:48.311Z,12.88
2019-06-08T10:33:18.486Z,15.32
2019-06-08T10:35:48.839Z,14.00
2019-06-08T10:38:19.075Z,11.48
2019-06-08T10:41:06.840Z,12.78
2019-06-08T10:43:33.508Z,12.05
2019-06-08T10:46:10.006Z,12.25
2019-06-08T10:48:37.789Z,11.15
2019-06-08T10:51:11.251Z,11.18
2019-06-08T10:53:48.999Z,10.18
2019-06-08T10:56:14.362Z,8.83
2019-06-08T10:58:49.460Z,8.00
2019-06-08T11:01:20.127Z,7.78
2019-06-08T11:03:51.078Z,8.28
2019-06-08T11:06:21.337Z,8.60
2019-06-08T11:08:51.600Z,10.40
2019-06-08T11:11:23.816Z,9.10
2019-06-08T11:13:54.095Z,8.80
2019-06-08T11:16:24.341Z,8.23
2019-06-08T11:18:55.037Z,8.45
2019-06-08T11:21:28.602Z,8.60
2019-06-08T11:24:14.446Z,8.33
2019-06-08T11:26:34.632Z,8.33
2019-06-08T11:29:11.874Z,8.55
2019-06-08T11:31:41.805Z,8.98
2019-06-08T11:34:15.620Z,7.90
2019-06-08T11:36:48.413Z,8.73
2019-06-08T11:39:25.378Z,8.00
2019-06-08T11:41:58.813Z,8.98
2019-06-08T11:44:28.997Z,6.97
2019-06-08T11:47:02.533Z,7.35
2019-06-08T11:49:32.896Z,7.37
2019-06-08T11:52:09.073Z,7.22
2019-06-08T11:54:41.532Z,7.55
2019-06-08T11:57:13.020Z,7.35
2019-06-08T11:59:48.504Z,7.28
2019-06-08T12:02:18.846Z,7.55
2019-06-08T12:04:49.093Z,6.95
2019-06-08T12:07:21.786Z,6.97
2019-06-08T12:09:57.894Z,7.10
2019-06-08T12:12:28.264Z,7.53
2019-06-08T12:15:00.318Z,7.15
2019-06-08T12:17:30.576Z,7.00
2019-06-08T12:20:00.706Z,7.08
2019-06-08T12:22:30.929Z,7.20
2019-06-08T12:25:03.802Z,7.15
2019-06-08T12:27:40.429Z,6.35
2019-06-08T12:30:18.694Z,6.12
2019-06-08T12:32:42.866Z,7.10
2019-06-08T12:35:15.474Z,7.25
2019-06-08T12:37:51.558Z,7.80
2019-06-08T12:40:22.721Z,6.28
2019-06-08T12:43:11.362Z,5.55
2019-06-08T12:45:40.445Z,6.00
2019-06-08T12:48:19.574Z,6.58
2019-06-08T12:50:47.814Z,5.33
2019-06-08T12:53:22.585Z,5.85
2019-06-08T12:55:51.378Z,5.58
2019-06-08T12:58:23.984Z,6.42
2019-06-08T13:00:54.298Z,7.20
2019-06-08T13:03:24.530Z,6.20
2019-06-08T13:05:57.530Z,6.92
2019-06-08T13:08:28.633Z,6.22
2019-06-08T13:11:00.293Z,7.03
2019-06-08T13:13:30.860Z,6.12
2019-06-08T13:16:03.042Z,6.78
2019-06-08T13:18:40.277Z,6.35
2019-06-08T13:21:23.095Z,6.30
2019-06-08T13:23:41.298Z,6.60
2019-06-08T13:26:15.119Z,6.67
2019-06-08T13:28:43.779Z,6.92
2019-06-08T13:31:14.951Z,5.55
2019-06-08T13:33:48.588Z,6.05
2019-06-08T13:36:26.263Z,5.60
2019-06-08T13:38:55.693Z,5.95
2019-06-08T13:41:29.135Z,5.40
2019-06-08T13:43:58.271Z,6.10
2019-06-08T13:46:29.090Z,5.72
2019-06-08T13:48:59.336Z,5.75
2019-06-08T13:51:38.125Z,5.15
2019-06-08T13:54:08.709Z,5.83
2019-06-08T13:56:40.339Z,5.97
2019-06-08T13:59:10.656Z,5.72
2019-06-08T14:01:40.938Z,5.85
2019-06-08T14:04:13.073Z,6.25
2019-06-08T14:06:50.250Z,5.62
2019-06-08T14:09:25.225Z,5.67
2019-06-08T14:12:00.681Z,6.22
2019-06-08T14:14:33.656Z,5.45
2019-06-08T14:17:03.452Z,5.40
2019-06-08T14:19:35.121Z,6.05
2019-06-08T14:22:05.369Z,6.10
2019-06-08T14:24:37.600Z,6.37
2019-06-08T14:27:08.258Z,4.95
2019-06-08T14:29:38.585Z,6.08
2019-06-08T14:32:08.767Z,5.72
2019-06-08T14:34:40.056Z,6.05
2019-06-08T14:37:10.089Z,6.12
2019-06-08T14:39:40.792Z,6.00
2019-06-08T14:42:11.158Z,5.72
2019-06-08T14:44:41.361Z,6.87
2019-06-08T14:47:16.492Z,6.50
2019-06-08T14:49:48.788Z,6.58
2019-06-08T14:52:22.354Z,6.00
2019-06-08T14:54:53.646Z,6.28
2019-06-08T14:57:23.975Z,6.17
2019-06-08T14:59:59.064Z,6.25
2019-06-08T15:02:30.280Z,6.03
2019-06-08T15:05:00.494Z,6.50
2019-06-08T15:07:32.866Z,5.72
2019-06-08T15:10:09.837Z,6.85
2019-06-08T15:12:40.277Z,6.30
2019-06-08T15:15:14.181Z,5.60
2019-06-08T15:17:47.740Z,5.95
2019-06-08T15:20:24.022Z,6.12
2019-06-08T15:22:54.291Z,6.62
2019-06-08T15:25:24.690Z,6.03
2019-06-08T15:27:54.913Z,6.45
2019-06-08T15:30:25.215Z,5.37
2019-06-08T15:32:55.561Z,6.45
2019-06-08T15:35:25.777Z,6.60
2019-06-08T15:37:58.264Z,5.78
2019-06-08T15:40:28.001Z,5.95
2019-06-08T15:42:58.688Z,6.37
2019-06-08T15:45:30.946Z,6.53
2019-06-08T15:48:00.976Z,6.33
2019-06-08T15:50:34.824Z,5.90
2019-06-08T15:53:08.320Z,6.10
2019-06-08T15:55:39.945Z,8.50
2019-06-08T15:58:18.179Z,5.92
2019-06-08T16:00:55.550Z,5.95
2019-06-08T16:03:33.550Z,6.10
2019-06-08T16:06:04.105Z,6.12
2019-06-08T16:08:37.525Z,6.22
2019-06-08T16:11:07.141Z,5.80
2019-06-08T16:13:37.490Z,6.08
2019-06-08T16:16:07.854Z,5.35
2019-06-08T16:18:38.024Z,5.67
2019-06-08T16:21:08.283Z,6.03
2019-06-08T16:23:38.525Z,5.90
2019-06-08T16:26:08.798Z,6.62
2019-06-08T16:28:38.822Z,6.50
2019-06-08T16:31:08.933Z,6.80
2019-06-08T16:33:39.750Z,6.95
2019-06-08T16:36:09.887Z,6.15
2019-06-08T16:38:39.954Z,5.65
2019-06-08T16:41:10.046Z,6.62
2019-06-08T16:43:40.169Z,5.97
2019-06-08T16:46:10.293Z,6.65
2019-06-08T16:48:40.525Z,6.60
2019-06-08T16:51:10.614Z,7.25
2019-06-08T16:53:40.762Z,6.20
2019-06-08T16:56:11.026Z,6.55
2019-06-08T16:58:41.301Z,6.42
2019-06-08T17:01:11.529Z,6.83
2019-06-08T17:03:41.749Z,6.50
2019-06-08T17:06:11.966Z,6.97
2019-06-08T17:08:42.188Z,6.90
2019-06-08T17:11:12.421Z,6.70
2019-06-08T17:13:42.675Z,7.00
2019-06-08T17:16:12.815Z,6.62
2019-06-08T17:18:43.018Z,6.50
2019-06-08T17:21:13.407Z,7.12
2019-06-08T17:23:43.727Z,6.72
2019-06-08T17:26:13.866Z,6.83
2019-06-08T17:28:44.066Z,6.58
2019-06-08T17:31:14.267Z,6.78
2019-06-08T17:33:44.445Z,6.45
2019-06-08T17:36:14.715Z,7.50
2019-06-08T17:38:44.823Z,7.30
2019-06-08T17:41:15.026Z,6.92
2019-06-08T17:43:45.294Z,7.33
2019-06-08T17:46:15.502Z,7.30
2019-06-08T17:48:45.603Z,7.10
2019-06-08T17:51:15.813Z,7.22
2019-06-08T17:53:46.020Z,6.85
2019-06-08T17:56:16.167Z,6.83
2019-06-08T17:58:47.484Z,6.60
2019-06-08T18:01:17.634Z,7.70
2019-06-08T18:03:48.257Z,7.47
2019-06-08T18:06:19.026Z,6.97
2019-06-08T18:08:49.218Z,7.15
2019-06-08T18:11:19.411Z,7.05
2019-06-08T18:13:49.728Z,7.22
2019-06-08T18:16:21.303Z,7.22
2019-06-08T18:18:51.490Z,6.80
2019-06-08T18:21:23.403Z,7.42
2019-06-08T18:23:53.721Z,7.33
2019-06-08T18:26:24.034Z,5.25
2019-06-08T18:28:55.102Z,3.95
2019-06-08T18:31:27.488Z,4.15
2019-06-08T18:33:57.859Z,3.35
2019-06-08T18:36:28.914Z,3.40
2019-06-08T18:38:59.153Z,3.47
2019-06-08T18:41:29.226Z,3.58
2019-06-08T18:43:59.145Z,3.77
2019-06-08T18:46:29.376Z,3.80
2019-06-08T18:49:03.218Z,3.65
2019-06-08T18:51:33.589Z,3.90
2019-06-08T18:54:11.354Z,3.70
2019-06-08T18:56:40.497Z,3.72
2019-06-08T18:59:12.198Z,3.52
2019-06-08T19:01:45.153Z,4.50
2019-06-08T19:04:15.797Z,3.67
2019-06-08T19:06:54.338Z,4.40
2019-06-08T19:09:24.285Z,3.42
2019-06-08T19:11:57.485Z,3.20
2019-06-08T19:14:29.258Z,3.60
2019-06-08T19:16:59.548Z,3.22
2019-06-08T19:19:31.556Z,3.40
2019-06-08T19:22:01.944Z,3.05
2019-06-08T19:24:33.512Z,3.55
2019-06-08T19:27:03.766Z,3.40
2019-06-08T19:29:40.924Z,3.87
2019-06-08T19:32:16.941Z,3.40
2019-06-08T19:34:53.295Z,3.85
2019-06-08T19:37:20.251Z,3.65
2019-06-08T19:39:57.577Z,3.20
2019-06-08T19:42:39.522Z,3.20
2019-06-08T19:45:05.664Z,3.60
2019-06-08T19:47:36.384Z,3.60
2019-06-08T19:50:07.908Z,3.67
2019-06-08T19:52:42.055Z,3.47
2019-06-08T19:55:11.244Z,3.60
2019-06-08T19:57:41.899Z,3.47
2019-06-08T20:00:12.384Z,4.70
2019-06-08T20:02:44.550Z,4.15
2019-06-08T20:05:19.750Z,5.00
2019-06-08T20:07:49.927Z,4.92
2019-06-08T20:10:20.069Z,4.37
2019-06-08T20:12:50.991Z,3.50
2019-06-08T20:15:21.377Z,3.40
2019-06-08T20:17:51.663Z,3.42
2019-06-08T20:20:22.219Z,3.83
2019-06-08T20:22:53.522Z,3.55
2019-06-08T20:25:23.750Z,4.22
2019-06-08T20:27:54.325Z,4.10
2019-06-08T20:30:24.590Z,4.30
2019-06-08T20:32:57.430Z,4.37
2019-06-08T20:35:28.237Z,3.60
2019-06-08T20:37:58.571Z,4.05
2019-06-08T20:40:28.738Z,4.00
2019-06-08T20:43:00.727Z,4.10
2019-06-08T20:45:32.020Z,4.08
2019-06-08T20:48:03.834Z,4.72
2019-06-08T20:50:34.257Z,4.90
2019-06-08T20:53:08.657Z,4.72
2019-06-08T20:55:40.509Z,4.53
2019-06-08T20:58:11.160Z,4.53
2019-06-08T21:00:41.363Z,4.20
2019-06-08T21:03:12.023Z,4.13
2019-06-08T21:05:43.725Z,4.58
2019-06-08T21:08:13.862Z,4.13
2019-06-08T21:10:44.302Z,4.00
2019-06-08T21:13:17.799Z,4.30
2019-06-08T21:15:52.651Z,4.70
2019-06-08T21:18:19.586Z,3.73
2019-06-08T21:20:51.099Z,4.37
2019-06-08T21:23:21.398Z,4.83
2019-06-08T21:25:53.643Z,5.23
2019-06-08T21:28:23.435Z,4.77
2019-06-08T21:30:56.930Z,4.30
2019-06-08T21:33:25.721Z,5.17
2019-06-08T21:36:03.506Z,5.27
2019-06-08T21:38:28.280Z,4.70
2019-06-08T21:41:02.540Z,4.83
2019-06-08T21:43:30.298Z,4.67
2019-06-08T21:46:01.066Z,4.97
2019-06-08T21:48:31.570Z,4.30
2019-06-08T21:51:01.917Z,5.30
2019-06-08T21:53:32.230Z,4.43
2019-06-08T21:56:02.626Z,5.03
2019-06-08T21:58:32.854Z,5.13
2019-06-08T22:01:03.272Z,5.07
2019-06-08T22:03:33.505Z,6.03
2019-06-08T22:06:04.506Z,5.20
2019-06-08T22:08:34.690Z,5.10
2019-06-08T22:11:04.930Z,5.43
2019-06-08T22:13:37.208Z,5.20
2019-06-08T22:16:08.206Z,5.40
2019-06-08T22:18:38.698Z,5.10
2019-06-08T22:21:09.032Z,5.23
2019-06-08T22:23:39.222Z,5.83
2019-06-08T22:26:09.492Z,6.10
2019-06-08T22:28:39.701Z,5.20
2019-06-08T22:31:09.905Z,6.10
2019-06-08T22:33:40.238Z,6.03
2019-06-08T22:36:10.499Z,5.63
2019-06-08T22:38:40.674Z,5.53
2019-06-08T22:41:11.013Z,5.70
2019-06-08T22:43:41.263Z,5.80
2019-06-08T22:46:11.664Z,5.93
2019-06-08T22:48:41.911Z,5.33
2019-06-08T22:51:12.073Z,6.20
2019-06-08T22:53:42.257Z,5.63
2019-06-08T22:56:12.533Z,6.07
2019-06-08T22:58:42.727Z,6.93
2019-06-08T23:01:13.027Z,6.23
2019-06-08T23:03:43.301Z,6.40
2019-06-08T23:06:13.504Z,6.90
2019-06-08T23:08:44.659Z,6.57
2019-06-08T23:11:14.923Z,6.77
2019-06-08T23:13:47.057Z,6.87
2019-06-08T23:16:18.209Z,6.97
2019-06-08T23:18:48.617Z,6.87
2019-06-08T23:21:18.811Z,6.57
2019-06-08T23:23:48.982Z,6.77
2019-06-08T23:26:19.184Z,7.23
2019-06-08T23:28:49.385Z,6.83
2019-06-08T23:31:25.318Z,6.60
2019-06-08T23:33:51.574Z,7.10
2019-06-08T23:36:45.584Z,8.13
2019-06-08T23:38:53.534Z,6.83
2019-06-08T23:41:23.771Z,7.20
2019-06-08T23:43:53.989Z,7.40
2019-06-08T23:46:24.236Z,6.53
2019-06-08T23:48:54.528Z,7.00
2019-06-08T23:51:24.798Z,7.17
2019-06-08T23:53:55.062Z,7.40
2019-06-08T23:56:27.570Z,7.53
2019-06-08T23:58:57.113Z,6.80
