createdAt,value
2022-09-12T00:02:39.407Z,3.50
2022-09-12T00:05:44.938Z,3.20
2022-09-12T00:08:48.306Z,3.63
2022-09-12T00:11:51.431Z,3.83
2022-09-12T00:14:54.677Z,2.97
2022-09-12T00:17:57.750Z,3.23
2022-09-12T00:21:06.072Z,3.23
2022-09-12T00:24:09.291Z,2.60
2022-09-12T00:27:12.320Z,3.67
2022-09-12T00:30:15.399Z,3.43
2022-09-12T00:33:19.520Z,2.77
2022-09-12T00:36:26.373Z,3.63
2022-09-12T00:39:29.431Z,3.10
2022-09-12T00:42:32.497Z,2.93
2022-09-12T00:45:35.746Z,5.63
2022-09-12T00:48:44.069Z,2.90
2022-09-12T00:51:52.756Z,2.90
2022-09-12T00:55:00.998Z,3.33
2022-09-12T00:58:08.334Z,3.03
2022-09-12T01:01:11.626Z,3.33
2022-09-12T01:04:15.213Z,3.13
2022-09-12T01:07:20.878Z,3.63
2022-09-12T01:10:25.033Z,3.10
2022-09-12T01:13:29.359Z,2.80
2022-09-12T01:16:33.452Z,3.40
2022-09-12T01:20:16.158Z,2.70
2022-09-12T01:23:39.270Z,2.63
2022-09-12T01:27:20.521Z,2.67
2022-09-12T01:30:41.766Z,3.00
2022-09-12T01:33:54.613Z,2.80
2022-09-12T01:37:05.747Z,2.90
2022-09-12T01:40:16.690Z,2.60
2022-09-12T01:43:25.256Z,2.70
2022-09-12T01:46:34.327Z,3.47
2022-09-12T01:49:42.365Z,3.53
2022-09-12T01:52:51.382Z,2.90
2022-09-12T01:55:58.722Z,2.90
2022-09-12T01:59:06.762Z,3.10
2022-09-12T02:02:17.730Z,2.70
2022-09-12T02:05:27.075Z,3.03
2022-09-12T02:08:34.907Z,2.70
2022-09-12T02:11:43.051Z,4.13
2022-09-12T02:14:51.166Z,6.33
2022-09-12T02:18:01.308Z,3.20
2022-09-12T02:21:07.712Z,3.30
2022-09-12T02:24:14.082Z,2.50
2022-09-12T02:27:20.962Z,2.87
2022-09-12T02:30:27.375Z,2.30
2022-09-12T02:33:40.111Z,2.60
2022-09-12T02:36:51.346Z,3.17
2022-09-12T02:39:55.320Z,2.50
2022-09-12T02:42:59.115Z,2.57
2022-09-12T02:46:02.243Z,3.50
2022-09-12T02:49:09.344Z,2.93
2022-09-12T02:52:12.779Z,2.90
2022-09-12T02:55:17.101Z,2.37
2022-09-12T02:58:25.390Z,2.70
2022-09-12T03:01:42.183Z,2.70
2022-09-12T03:05:14.623Z,2.97
2022-09-12T03:08:36.891Z,6.70
2022-09-12T03:11:52.497Z,2.60
2022-09-12T03:15:18.255Z,2.87
2022-09-12T03:18:35.663Z,4.63
2022-09-12T03:21:52.005Z,2.90
2022-09-12T03:25:01.675Z,3.80
2022-09-12T03:28:09.457Z,2.57
2022-09-12T03:31:16.610Z,2.83
2022-09-12T03:34:20.407Z,3.57
2022-09-12T03:37:25.005Z,2.70
2022-09-12T03:40:28.055Z,2.90
2022-09-12T03:43:31.287Z,5.10
2022-09-12T03:46:34.386Z,13.63
2022-09-12T03:49:37.483Z,6.50
2022-09-12T03:52:42.038Z,4.57
2022-09-12T03:55:45.224Z,6.43
2022-09-12T03:58:48.395Z,3.53
2022-09-12T04:01:51.520Z,3.00
2022-09-12T04:04:54.574Z,4.90
2022-09-12T04:07:59.452Z,2.60
2022-09-12T04:11:06.461Z,3.30
2022-09-12T04:14:09.672Z,3.83
2022-09-12T04:17:13.074Z,8.20
2022-09-12T04:20:16.297Z,5.27
2022-09-12T04:23:21.031Z,4.23
2022-09-12T04:26:24.229Z,5.10
2022-09-12T04:29:27.871Z,3.30
2022-09-12T04:32:32.087Z,3.97
2022-09-12T04:35:36.661Z,2.73
2022-09-12T04:38:41.315Z,3.07
2022-09-12T04:41:44.527Z,4.77
2022-09-12T04:44:47.945Z,4.20
2022-09-12T04:47:51.049Z,3.67
2022-09-12T04:50:54.172Z,3.40
2022-09-12T04:54:00.347Z,3.80
2022-09-12T04:57:03.486Z,3.00
2022-09-12T05:00:07.668Z,5.23
2022-09-12T05:03:10.932Z,4.10
2022-09-12T05:06:17.704Z,3.03
2022-09-12T05:09:22.328Z,3.50
2022-09-12T05:12:25.775Z,3.40
2022-09-12T05:15:28.927Z,4.87
2022-09-12T05:18:33.219Z,3.40
2022-09-12T05:21:36.471Z,3.63
2022-09-12T05:24:47.305Z,2.47
2022-09-12T05:27:54.381Z,3.40
2022-09-12T05:31:02.533Z,2.90
2022-09-12T05:34:10.377Z,3.27
2022-09-12T05:37:13.471Z,3.20
2022-09-12T05:40:19.425Z,4.20
2022-09-12T05:43:22.467Z,2.80
2022-09-12T05:46:27.201Z,3.40
2022-09-12T05:49:30.338Z,2.60
2022-09-12T05:52:33.687Z,3.13
2022-09-12T05:55:38.096Z,2.90
2022-09-12T05:58:43.291Z,4.83
2022-09-12T06:01:47.115Z,3.80
2022-09-12T06:04:50.483Z,4.30
2022-09-12T06:07:53.555Z,3.27
2022-09-12T06:11:02.437Z,2.77
2022-09-12T06:14:05.785Z,3.00
2022-09-12T06:17:08.798Z,4.33
2022-09-12T06:20:11.845Z,8.70
2022-09-12T06:23:15.061Z,3.53
2022-09-12T06:26:21.790Z,4.13
2022-09-12T06:29:25.047Z,4.77
2022-09-12T06:32:31.768Z,3.30
2022-09-12T06:35:37.495Z,3.00
2022-09-12T06:38:40.989Z,3.30
2022-09-12T06:41:46.359Z,4.23
2022-09-12T06:44:50.819Z,3.00
2022-09-12T06:47:53.877Z,3.33
2022-09-12T06:50:58.863Z,3.10
2022-09-12T06:54:01.869Z,3.03
2022-09-12T06:57:06.630Z,3.30
2022-09-12T07:00:11.516Z,3.43
2022-09-12T07:03:14.708Z,3.30
2022-09-12T07:06:19.717Z,4.07
2022-09-12T07:09:22.718Z,3.00
2022-09-12T07:12:28.753Z,3.53
2022-09-12T07:15:31.894Z,3.70
2022-09-12T07:18:35.622Z,3.77
2022-09-12T07:21:40.483Z,3.40
2022-09-12T07:24:46.055Z,3.80
2022-09-12T07:27:51.299Z,4.10
2022-09-12T07:30:55.020Z,3.80
2022-09-12T07:33:58.074Z,3.20
2022-09-12T07:37:01.087Z,3.67
2022-09-12T07:40:04.308Z,4.33
2022-09-12T07:43:08.805Z,3.90
2022-09-12T07:46:12.157Z,3.30
2022-09-12T07:49:15.296Z,3.33
2022-09-12T07:52:18.693Z,3.83
2022-09-12T07:55:23.321Z,3.83
2022-09-12T07:58:28.074Z,5.67
2022-09-12T08:01:31.442Z,4.33
2022-09-12T08:04:36.467Z,4.00
2022-09-12T08:07:39.583Z,4.40
2022-09-12T08:10:43.007Z,4.30
2022-09-12T08:13:52.986Z,4.33
2022-09-12T08:16:58.645Z,3.97
2022-09-12T08:20:02.251Z,4.27
2022-09-12T08:23:05.360Z,4.33
2022-09-12T08:26:08.869Z,4.30
2022-09-12T08:29:13.489Z,4.50
2022-09-12T08:32:16.545Z,3.67
2022-09-12T08:35:19.821Z,3.70
2022-09-12T08:38:24.426Z,4.27
2022-09-12T08:41:31.508Z,4.30
2022-09-12T08:44:54.761Z,4.37
2022-09-12T08:47:58.156Z,4.20
2022-09-12T08:51:05.107Z,5.73
2022-09-12T08:54:20.862Z,4.40
2022-09-12T08:57:25.315Z,4.07
2022-09-12T09:00:40.821Z,3.90
2022-09-12T09:04:06.073Z,4.37
2022-09-12T09:07:34.653Z,3.80
2022-09-12T09:10:48.894Z,5.30
2022-09-12T09:14:20.301Z,7.80
2022-09-12T09:17:29.088Z,4.50
2022-09-12T09:20:36.691Z,3.80
2022-09-12T09:23:43.826Z,4.20
2022-09-12T09:26:53.057Z,3.83
2022-09-12T09:29:57.319Z,3.73
2022-09-12T09:33:04.864Z,3.83
2022-09-12T09:36:22.472Z,4.10
2022-09-12T09:39:37.616Z,4.20
2022-09-12T09:42:46.910Z,4.70
2022-09-12T09:45:51.984Z,4.23
2022-09-12T09:49:02.298Z,4.43
2022-09-12T09:52:08.402Z,4.93
2022-09-12T09:55:18.289Z,4.37
2022-09-12T09:58:30.443Z,4.73
2022-09-12T10:01:33.667Z,4.40
2022-09-12T10:04:42.146Z,4.97
2022-09-12T10:07:51.747Z,5.30
2022-09-12T10:11:00.812Z,5.63
2022-09-12T10:14:04.724Z,4.97
2022-09-12T10:17:34.213Z,5.17
2022-09-12T10:20:41.906Z,5.10
2022-09-12T10:23:46.262Z,4.63
2022-09-12T10:26:56.714Z,5.30
2022-09-12T10:30:04.323Z,4.93
2022-09-12T10:33:12.898Z,4.90
2022-09-12T10:36:18.487Z,4.70
2022-09-12T10:39:22.530Z,5.33
2022-09-12T10:42:48.105Z,4.90
2022-09-12T10:45:52.017Z,5.80
2022-09-12T10:49:15.233Z,5.13
2022-09-12T10:52:24.555Z,5.40
2022-09-12T10:55:36.526Z,5.53
2022-09-12T10:59:08.105Z,6.30
2022-09-12T11:02:21.524Z,5.17
2022-09-12T11:05:39.286Z,4.60
2022-09-12T11:08:59.527Z,5.73
2022-09-12T11:12:12.941Z,5.10
2022-09-12T11:15:35.346Z,4.80
2022-09-12T11:18:58.143Z,5.13
2022-09-12T11:22:21.491Z,5.50
2022-09-12T11:25:33.038Z,5.57
2022-09-12T11:28:47.277Z,5.23
2022-09-12T11:32:09.442Z,5.70
2022-09-12T11:35:20.596Z,5.77
2022-09-12T11:38:39.326Z,5.33
2022-09-12T11:41:48.064Z,6.33
2022-09-12T11:44:59.534Z,5.40
2022-09-12T11:48:09.057Z,6.03
2022-09-12T11:51:20.085Z,6.20
2022-09-12T11:54:29.876Z,5.90
2022-09-12T11:57:41.058Z,5.60
2022-09-12T12:00:49.530Z,5.77
2022-09-12T12:03:55.714Z,5.70
2022-09-12T12:07:06.133Z,5.97
2022-09-12T12:10:27.264Z,5.60
2022-09-12T12:13:35.349Z,6.07
2022-09-12T12:16:40.335Z,6.23
2022-09-12T12:19:43.915Z,6.20
2022-09-12T12:22:53.690Z,6.37
2022-09-12T12:25:59.242Z,5.93
2022-09-12T12:29:03.912Z,6.07
2022-09-12T12:32:28.321Z,5.80
2022-09-12T12:35:42.760Z,5.90
2022-09-12T12:38:46.015Z,5.30
2022-09-12T12:41:49.142Z,5.07
2022-09-12T12:44:53.855Z,5.50
2022-09-12T12:48:03.167Z,4.90
2022-09-12T12:51:48.469Z,5.13
2022-09-12T12:54:56.542Z,5.00
2022-09-12T12:58:01.511Z,5.17
2022-09-12T13:01:12.861Z,5.43
2022-09-12T13:04:19.251Z,4.87
2022-09-12T13:07:28.936Z,4.67
2022-09-12T13:10:33.101Z,4.47
2022-09-12T13:13:40.480Z,4.23
2022-09-12T13:16:56.979Z,4.67
2022-09-12T13:20:26.598Z,4.70
2022-09-12T13:23:32.631Z,4.97
2022-09-12T13:26:41.694Z,4.40
2022-09-12T13:29:44.743Z,4.47
2022-09-12T13:32:49.315Z,5.13
2022-09-12T13:36:09.987Z,4.90
2022-09-12T13:39:20.359Z,5.07
2022-09-12T13:42:42.826Z,4.83
2022-09-12T13:45:48.297Z,5.40
2022-09-12T13:48:52.926Z,4.80
2022-09-12T13:52:01.236Z,4.87
2022-09-12T13:55:09.894Z,5.07
2022-09-12T13:58:24.330Z,4.67
2022-09-12T14:01:39.761Z,4.67
2022-09-12T14:05:06.140Z,4.60
2022-09-12T14:08:10.513Z,4.70
2022-09-12T14:11:22.787Z,4.63
2022-09-12T14:14:32.019Z,5.50
2022-09-12T14:17:37.438Z,5.00
2022-09-12T14:20:42.994Z,5.23
2022-09-12T14:23:48.860Z,5.27
2022-09-12T14:26:56.976Z,5.30
2022-09-12T14:30:03.880Z,5.50
2022-09-12T14:33:20.001Z,5.50
2022-09-12T14:36:28.661Z,6.00
2022-09-12T14:39:35.025Z,6.10
2022-09-12T14:42:38.250Z,5.97
2022-09-12T14:45:41.560Z,6.77
2022-09-12T14:48:49.128Z,6.07
2022-09-12T14:52:00.167Z,6.13
2022-09-12T14:55:05.866Z,5.90
2022-09-12T14:58:16.081Z,6.13
2022-09-12T15:01:28.555Z,5.73
2022-09-12T15:04:41.946Z,6.60
2022-09-12T15:07:54.016Z,5.70
2022-09-12T15:10:57.508Z,6.17
2022-09-12T15:14:07.707Z,6.13
2022-09-12T15:17:11.223Z,6.13
2022-09-12T15:20:15.251Z,6.87
2022-09-12T15:23:31.266Z,6.67
2022-09-12T15:26:34.336Z,5.60
2022-09-12T15:29:37.388Z,5.87
2022-09-12T15:32:41.254Z,6.23
2022-09-12T15:35:44.429Z,6.53
2022-09-12T15:38:49.865Z,6.90
2022-09-12T15:41:52.891Z,7.30
2022-09-12T15:45:01.791Z,6.77
2022-09-12T15:48:06.342Z,6.97
2022-09-12T15:51:15.390Z,8.13
2022-09-12T15:54:21.802Z,7.30
2022-09-12T15:57:25.192Z,7.30
2022-09-12T16:00:28.364Z,8.30
2022-09-12T16:03:31.796Z,6.67
2022-09-12T16:06:37.168Z,7.43
2022-09-12T16:09:42.545Z,7.53
2022-09-12T16:12:46.601Z,7.23
2022-09-12T16:15:50.027Z,7.87
2022-09-12T16:18:53.452Z,9.10
2022-09-12T16:21:58.734Z,7.20
2022-09-12T16:25:03.390Z,7.40
2022-09-12T16:28:07.336Z,7.20
2022-09-12T16:31:13.609Z,6.80
2022-09-12T16:34:16.743Z,6.73
2022-09-12T16:37:20.211Z,6.53
2022-09-12T16:40:25.194Z,6.60
2022-09-12T16:43:28.386Z,7.47
2022-09-12T16:46:31.996Z,7.17
2022-09-12T16:49:35.079Z,7.10
2022-09-12T16:52:38.112Z,7.53
2022-09-12T16:55:49.866Z,6.47
2022-09-12T16:58:53.266Z,6.90
2022-09-12T17:01:56.384Z,6.80
2022-09-12T17:04:59.516Z,6.93
2022-09-12T17:08:03.170Z,7.43
2022-09-12T17:11:09.542Z,7.03
2022-09-12T17:14:13.000Z,6.63
2022-09-12T17:17:16.223Z,6.60
2022-09-12T17:20:23.886Z,8.23
2022-09-12T17:23:27.704Z,8.17
2022-09-12T17:26:33.242Z,8.40
2022-09-12T17:29:42.082Z,7.67
2022-09-12T17:32:46.123Z,7.87
2022-09-12T17:35:51.445Z,8.23
2022-09-12T17:38:54.893Z,7.73
2022-09-12T17:42:01.712Z,8.10
2022-09-12T17:45:05.413Z,7.80
2022-09-12T17:48:10.929Z,7.97
2022-09-12T17:51:15.546Z,8.93
2022-09-12T17:54:20.916Z,11.03
2022-09-12T17:57:26.197Z,7.23
2022-09-12T18:00:43.889Z,7.10
2022-09-12T18:03:47.421Z,6.83
2022-09-12T18:06:50.962Z,7.10
2022-09-12T18:09:54.618Z,8.23
2022-09-12T18:12:59.902Z,6.40
2022-09-12T18:16:07.589Z,6.20
2022-09-12T18:19:10.951Z,6.70
2022-09-12T18:22:14.388Z,7.23
2022-09-12T18:25:17.787Z,7.80
2022-09-12T18:28:23.352Z,7.00
2022-09-12T18:31:28.977Z,6.00
2022-09-12T18:34:32.208Z,5.70
2022-09-12T18:37:35.334Z,6.27
2022-09-12T18:40:38.553Z,6.27
2022-09-12T18:43:43.289Z,5.27
2022-09-12T18:46:46.708Z,7.37
2022-09-12T18:49:49.753Z,7.60
2022-09-12T18:52:56.689Z,6.50
2022-09-12T18:56:04.255Z,7.20
2022-09-12T18:59:12.866Z,6.27
2022-09-12T19:02:17.690Z,6.03
2022-09-12T19:05:20.829Z,6.00
2022-09-12T19:08:23.935Z,6.00
2022-09-12T19:11:28.647Z,5.60
2022-09-12T19:14:33.437Z,6.13
2022-09-12T19:17:36.659Z,5.27
2022-09-12T19:20:40.126Z,5.73
2022-09-12T19:23:43.894Z,6.20
2022-09-12T19:26:47.266Z,8.80
2022-09-12T19:29:51.734Z,10.43
2022-09-12T19:32:54.896Z,7.43
2022-09-12T19:36:01.858Z,7.63
2022-09-12T19:39:05.499Z,6.70
2022-09-12T19:42:08.798Z,9.00
2022-09-12T19:45:13.345Z,7.50
2022-09-12T19:48:16.406Z,8.43
2022-09-12T19:51:20.871Z,7.77
2022-09-12T19:54:24.032Z,9.20
2022-09-12T19:57:27.084Z,7.40
2022-09-12T20:00:31.803Z,8.87
2022-09-12T20:03:36.254Z,7.90
2022-09-12T20:06:39.371Z,7.90
2022-09-12T20:09:42.473Z,7.23
2022-09-12T20:12:45.832Z,6.57
2022-09-12T20:15:50.360Z,6.43
2022-09-12T20:18:57.870Z,5.67
2022-09-12T20:22:01.199Z,5.37
2022-09-12T20:25:04.976Z,5.90
2022-09-12T20:28:08.133Z,5.90
2022-09-12T20:31:16.297Z,5.50
2022-09-12T20:34:22.154Z,5.00
2022-09-12T20:37:25.560Z,5.87
2022-09-12T20:40:28.697Z,5.27
2022-09-12T20:43:31.896Z,4.77
2022-09-12T20:46:36.583Z,5.33
2022-09-12T20:49:39.694Z,5.03
2022-09-12T20:52:42.852Z,4.43
2022-09-12T20:55:52.009Z,4.43
2022-09-12T20:58:55.864Z,4.23
2022-09-12T21:02:00.465Z,4.50
2022-09-12T21:05:03.668Z,4.23
2022-09-12T21:08:07.282Z,3.80
2022-09-12T21:11:11.142Z,3.67
2022-09-12T21:14:14.543Z,4.20
2022-09-12T21:17:18.980Z,4.30
2022-09-12T21:20:22.290Z,3.90
2022-09-12T21:23:26.921Z,4.40
2022-09-12T21:26:31.823Z,3.50
2022-09-12T21:29:34.866Z,3.80
2022-09-12T21:32:41.530Z,4.23
2022-09-12T21:35:44.634Z,3.90
2022-09-12T21:38:47.698Z,4.30
2022-09-12T21:41:50.788Z,3.73
2022-09-12T21:44:53.914Z,4.23
2022-09-12T21:47:58.967Z,3.60
2022-09-12T21:51:02.318Z,3.70
2022-09-12T21:54:05.624Z,3.63
2022-09-12T21:57:09.270Z,3.90
2022-09-12T22:00:15.237Z,4.10
2022-09-12T22:03:19.888Z,3.50
2022-09-12T22:06:22.934Z,3.63
2022-09-12T22:09:25.943Z,3.23
2022-09-12T22:12:29.453Z,4.00
2022-09-12T22:15:41.101Z,3.30
2022-09-12T22:18:47.595Z,3.70
2022-09-12T22:22:08.180Z,3.40
2022-09-12T22:25:12.738Z,3.27
2022-09-12T22:28:16.056Z,3.60
2022-09-12T22:31:19.226Z,3.40
2022-09-12T22:34:23.739Z,3.40
2022-09-12T22:37:26.829Z,3.20
2022-09-12T22:40:29.918Z,3.50
2022-09-12T22:43:33.806Z,3.50
2022-09-12T22:46:37.942Z,3.03
2022-09-12T22:49:42.598Z,3.47
2022-09-12T22:52:45.743Z,3.30
2022-09-12T22:55:48.850Z,4.20
2022-09-12T22:58:52.232Z,3.40
2022-09-12T23:01:55.236Z,3.67
2022-09-12T23:04:59.657Z,3.20
2022-09-12T23:08:03.002Z,3.57
2022-09-12T23:11:08.095Z,3.63
2022-09-12T23:14:11.212Z,4.80
2022-09-12T23:17:14.482Z,3.30
2022-09-12T23:20:18.999Z,3.33
2022-09-12T23:23:22.184Z,3.40
2022-09-12T23:26:28.231Z,3.03
2022-09-12T23:29:35.477Z,3.40
2022-09-12T23:32:38.663Z,2.97
2022-09-12T23:35:44.330Z,2.67
2022-09-12T23:38:48.648Z,3.50
2022-09-12T23:41:52.203Z,3.10
2022-09-12T23:44:55.600Z,3.07
2022-09-12T23:47:58.630Z,3.40
2022-09-12T23:51:03.536Z,3.37
2022-09-12T23:54:06.683Z,3.47
2022-09-12T23:57:09.910Z,3.20
