createdAt,value
2022-12-09T00:01:42.197Z,13.35
2022-12-09T00:04:29.983Z,21.15
2022-12-09T00:07:17.974Z,13.43
2022-12-09T00:10:06.914Z,14.90
2022-12-09T00:12:56.431Z,16.92
2022-12-09T00:15:44.723Z,15.88
2022-12-09T00:18:45.362Z,11.75
2022-12-09T00:21:34.305Z,9.75
2022-12-09T00:24:21.959Z,13.25
2022-12-09T00:27:09.782Z,16.35
2022-12-09T00:29:57.504Z,20.40
2022-12-09T00:32:45.449Z,21.50
2022-12-09T00:35:33.914Z,16.88
2022-12-09T00:38:21.615Z,10.52
2022-12-09T00:41:10.064Z,15.07
2022-12-09T00:43:58.895Z,15.77
2022-12-09T00:46:46.825Z,16.42
2022-12-09T00:49:48.356Z,12.65
2022-12-09T00:52:36.410Z,15.32
2022-12-09T00:55:26.122Z,17.20
2022-12-09T00:58:14.959Z,13.32
2022-12-09T01:01:02.734Z,14.13
2022-12-09T01:03:51.649Z,20.65
2022-12-09T01:06:39.702Z,19.77
2022-12-09T01:09:27.419Z,23.33
2022-12-09T01:12:15.119Z,15.35
2022-12-09T01:15:03.729Z,17.80
2022-12-09T01:17:51.407Z,16.67
2022-12-09T01:20:39.426Z,17.98
2022-12-09T01:23:27.293Z,17.20
2022-12-09T01:26:15.452Z,24.88
2022-12-09T01:29:03.600Z,12.32
2022-12-09T01:31:51.641Z,12.60
2022-12-09T01:34:39.573Z,12.05
2022-12-09T01:37:27.623Z,18.23
2022-12-09T01:40:18.405Z,15.35
2022-12-09T01:43:19.811Z,23.13
2022-12-09T01:46:10.112Z,16.20
2022-12-09T01:48:58.572Z,12.27
2022-12-09T01:51:53.302Z,15.07
2022-12-09T01:54:43.335Z,10.38
2022-12-09T01:57:31.771Z,18.60
2022-12-09T02:00:21.034Z,20.77
2022-12-09T02:03:11.844Z,16.48
2022-12-09T02:06:02.034Z,16.48
2022-12-09T02:08:51.077Z,13.70
2022-12-09T02:12:02.226Z,15.73
2022-12-09T02:15:06.055Z,21.50
2022-12-09T02:18:00.310Z,23.45
2022-12-09T02:21:01.466Z,21.08
2022-12-09T02:23:59.376Z,16.13
2022-12-09T02:26:54.030Z,18.10
2022-12-09T02:30:06.752Z,17.40
2022-12-09T02:33:32.798Z,13.55
2022-12-09T02:36:25.991Z,17.65
2022-12-09T02:39:14.009Z,9.50
2022-12-09T02:42:08.956Z,10.38
2022-12-09T02:44:59.500Z,11.77
2022-12-09T02:47:51.222Z,13.48
2022-12-09T02:50:42.980Z,15.90
2022-12-09T02:56:21.800Z,8.65
2022-12-09T02:59:10.165Z,8.43
2022-12-09T03:02:22.724Z,15.77
2022-12-09T03:05:40.070Z,13.77
2022-12-09T03:08:53.213Z,11.13
2022-12-09T03:11:42.015Z,10.98
2022-12-09T03:14:36.146Z,10.98
2022-12-09T03:17:35.831Z,10.40
2022-12-09T03:20:29.147Z,10.27
2022-12-09T03:23:20.144Z,13.88
2022-12-09T03:26:08.382Z,10.30
2022-12-09T03:28:59.165Z,8.38
2022-12-09T03:31:48.064Z,13.68
2022-12-09T03:34:40.214Z,9.30
2022-12-09T03:37:28.705Z,9.40
2022-12-09T03:40:20.135Z,8.23
2022-12-09T03:43:12.807Z,22.17
2022-12-09T03:46:01.003Z,25.30
2022-12-09T03:48:49.547Z,17.88
2022-12-09T03:51:45.393Z,10.82
2022-12-09T03:54:44.669Z,11.80
2022-12-09T03:57:35.888Z,10.02
2022-12-09T04:00:23.959Z,9.10
2022-12-09T04:03:13.933Z,7.70
2022-12-09T04:06:01.795Z,13.80
2022-12-09T04:08:50.275Z,36.70
2022-12-09T04:11:38.093Z,17.85
2022-12-09T04:14:26.161Z,14.18
2022-12-09T04:17:14.083Z,15.00
2022-12-09T04:20:01.830Z,13.23
2022-12-09T04:22:49.465Z,15.50
2022-12-09T04:25:38.314Z,14.73
2022-12-09T04:28:26.143Z,10.07
2022-12-09T04:31:18.157Z,12.27
2022-12-09T04:34:09.605Z,21.52
2022-12-09T04:36:58.000Z,17.13
2022-12-09T04:39:45.752Z,8.02
2022-12-09T04:42:34.085Z,12.50
2022-12-09T04:45:22.856Z,19.85
2022-12-09T04:48:11.674Z,14.18
2022-12-09T04:51:00.021Z,13.45
2022-12-09T04:53:47.689Z,13.25
2022-12-09T04:56:35.415Z,9.98
2022-12-09T04:59:23.119Z,10.98
2022-12-09T05:02:11.194Z,15.32
2022-12-09T05:05:01.875Z,11.15
2022-12-09T05:07:50.111Z,16.52
2022-12-09T05:10:38.283Z,14.02
2022-12-09T05:13:30.450Z,18.13
2022-12-09T05:16:20.157Z,14.75
2022-12-09T05:19:08.663Z,11.77
2022-12-09T05:21:57.449Z,15.95
2022-12-09T05:24:47.527Z,7.20
2022-12-09T05:27:35.638Z,12.50
2022-12-09T05:30:23.466Z,19.90
2022-12-09T05:33:11.648Z,8.20
2022-12-09T05:35:59.576Z,9.13
2022-12-09T05:38:47.604Z,15.55
2022-12-09T05:41:36.033Z,11.52
2022-12-09T05:44:23.833Z,11.90
2022-12-09T05:47:12.120Z,11.93
2022-12-09T05:50:05.893Z,7.72
2022-12-09T05:52:55.639Z,8.88
2022-12-09T05:55:43.662Z,18.60
2022-12-09T05:58:31.976Z,10.45
2022-12-09T06:01:20.357Z,8.25
2022-12-09T06:04:09.170Z,14.13
2022-12-09T06:06:57.229Z,11.90
2022-12-09T06:09:45.885Z,10.43
2022-12-09T06:12:34.085Z,8.32
2022-12-09T06:15:24.795Z,7.38
2022-12-09T06:18:16.031Z,7.80
2022-12-09T06:21:08.673Z,7.82
2022-12-09T06:23:56.755Z,9.05
2022-12-09T06:26:44.905Z,26.60
2022-12-09T06:29:32.717Z,10.63
2022-12-09T06:32:20.477Z,18.60
2022-12-09T06:35:09.758Z,16.98
2022-12-09T06:37:58.144Z,14.18
2022-12-09T06:40:45.945Z,10.90
2022-12-09T06:43:33.989Z,8.27
2022-12-09T06:46:23.833Z,10.93
2022-12-09T06:49:11.867Z,16.65
2022-12-09T06:51:59.972Z,19.95
2022-12-09T06:54:48.115Z,12.65
2022-12-09T06:57:35.865Z,15.77
2022-12-09T07:00:24.486Z,15.93
2022-12-09T07:03:13.719Z,17.88
2022-12-09T07:06:03.574Z,22.88
2022-12-09T07:08:51.800Z,25.98
2022-12-09T07:11:42.750Z,12.43
2022-12-09T07:14:31.344Z,11.53
2022-12-09T07:17:20.855Z,8.93
2022-12-09T07:20:09.399Z,6.75
2022-12-09T07:22:57.501Z,17.67
2022-12-09T07:25:45.390Z,9.77
2022-12-09T07:28:37.128Z,13.35
2022-12-09T07:31:27.584Z,9.93
2022-12-09T07:34:16.013Z,11.15
2022-12-09T07:37:04.065Z,13.60
2022-12-09T07:39:52.027Z,8.52
2022-12-09T07:42:39.790Z,9.25
2022-12-09T07:45:30.092Z,19.20
2022-12-09T07:48:18.000Z,14.98
2022-12-09T07:51:06.159Z,16.42
2022-12-09T07:53:54.142Z,19.38
2022-12-09T07:56:43.571Z,32.80
2022-12-09T07:59:31.328Z,18.80
2022-12-09T08:02:20.208Z,16.70
2022-12-09T08:05:13.380Z,21.20
2022-12-09T08:08:06.451Z,30.17
2022-12-09T08:11:07.522Z,22.02
2022-12-09T08:14:05.672Z,15.30
2022-12-09T08:16:57.165Z,12.07
2022-12-09T08:19:45.122Z,10.98
2022-12-09T08:22:34.987Z,13.23
2022-12-09T08:25:24.414Z,10.68
2022-12-09T08:28:12.364Z,12.65
2022-12-09T08:31:16.915Z,12.23
2022-12-09T08:34:05.717Z,11.93
2022-12-09T08:37:00.260Z,13.40
2022-12-09T08:39:49.649Z,13.27
2022-12-09T08:42:38.582Z,13.68
2022-12-09T08:45:26.828Z,11.15
2022-12-09T08:48:15.063Z,10.02
2022-12-09T08:51:03.181Z,9.15
2022-12-09T08:53:51.181Z,9.50
2022-12-09T08:56:38.855Z,13.10
2022-12-09T08:59:26.980Z,22.48
2022-12-09T09:02:14.692Z,14.57
2022-12-09T09:05:02.927Z,15.30
2022-12-09T09:07:51.311Z,21.92
2022-12-09T09:10:39.820Z,10.82
2022-12-09T09:13:27.899Z,16.00
2022-12-09T09:16:21.766Z,11.65
2022-12-09T09:19:17.467Z,7.20
2022-12-09T09:22:05.524Z,9.85
2022-12-09T09:24:54.382Z,8.15
2022-12-09T09:27:42.119Z,11.88
2022-12-09T09:30:29.904Z,9.80
2022-12-09T09:33:17.977Z,9.55
2022-12-09T09:36:10.662Z,7.68
2022-12-09T09:39:00.243Z,8.18
2022-12-09T09:42:08.922Z,8.82
2022-12-09T09:44:58.291Z,14.88
2022-12-09T09:47:51.982Z,11.65
2022-12-09T09:51:29.272Z,13.90
2022-12-09T09:54:17.414Z,14.90
2022-12-09T09:57:30.030Z,8.30
2022-12-09T10:03:25.375Z,11.70
2022-12-09T10:06:33.454Z,10.50
2022-12-09T10:09:40.559Z,10.93
2022-12-09T10:12:49.686Z,13.30
2022-12-09T10:15:55.181Z,10.18
2022-12-09T10:18:51.673Z,8.85
2022-12-09T10:21:44.431Z,18.48
2022-12-09T10:24:39.261Z,14.80
2022-12-09T10:27:31.385Z,17.92
2022-12-09T10:30:20.750Z,12.75
2022-12-09T10:33:16.694Z,19.48
2022-12-09T10:36:06.349Z,15.75
2022-12-09T10:38:54.131Z,14.13
2022-12-09T10:42:06.553Z,32.58
2022-12-09T10:45:07.893Z,16.65
2022-12-09T10:47:56.048Z,19.13
2022-12-09T10:50:48.418Z,13.70
2022-12-09T10:53:37.016Z,13.32
2022-12-09T10:56:36.739Z,15.10
2022-12-09T10:59:27.255Z,17.63
2022-12-09T11:02:21.137Z,18.45
2022-12-09T11:05:30.182Z,16.00
2022-12-09T11:08:23.216Z,10.75
2022-12-09T11:11:11.195Z,11.52
2022-12-09T11:14:01.604Z,10.70
2022-12-09T11:16:52.042Z,20.30
2022-12-09T11:19:40.854Z,6.72
2022-12-09T11:22:42.414Z,13.63
2022-12-09T11:25:36.884Z,13.07
2022-12-09T11:28:31.038Z,8.95
2022-12-09T11:31:31.890Z,18.50
2022-12-09T11:34:25.054Z,16.60
2022-12-09T11:37:13.005Z,11.70
2022-12-09T11:40:00.676Z,8.25
2022-12-09T11:42:54.068Z,7.15
2022-12-09T11:45:46.306Z,14.75
2022-12-09T11:48:41.702Z,14.55
2022-12-09T11:51:38.159Z,10.38
2022-12-09T11:54:32.301Z,44.83
2022-12-09T11:57:35.773Z,51.70
2022-12-09T12:00:34.100Z,17.80
2022-12-09T12:03:24.845Z,7.95
2022-12-09T12:06:24.327Z,13.63
2022-12-09T12:09:17.648Z,11.20
2022-12-09T12:12:10.204Z,13.38
2022-12-09T12:15:02.302Z,10.25
2022-12-09T12:17:55.026Z,8.32
2022-12-09T12:20:54.722Z,12.20
2022-12-09T12:24:00.692Z,10.00
2022-12-09T12:26:51.165Z,11.15
2022-12-09T12:29:59.426Z,10.68
2022-12-09T12:36:33.395Z,10.93
2022-12-09T12:39:53.059Z,14.88
2022-12-09T12:43:36.041Z,17.50
2022-12-09T12:46:57.017Z,9.48
2022-12-09T12:49:58.613Z,9.35
2022-12-09T12:52:56.353Z,14.57
2022-12-09T12:56:02.446Z,16.27
2022-12-09T12:59:26.906Z,19.45
2022-12-09T13:02:36.760Z,14.98
2022-12-09T13:05:28.016Z,23.70
2022-12-09T13:08:30.655Z,16.52
2022-12-09T13:11:23.915Z,16.55
2022-12-09T13:14:17.781Z,15.55
2022-12-09T13:17:13.118Z,15.77
2022-12-09T13:20:03.109Z,14.43
2022-12-09T13:23:00.679Z,11.98
2022-12-09T13:26:06.619Z,14.35
2022-12-09T13:29:05.963Z,13.13
2022-12-09T13:32:05.509Z,20.27
2022-12-09T13:35:01.146Z,24.48
2022-12-09T13:37:50.366Z,16.67
2022-12-09T13:40:39.269Z,15.13
2022-12-09T13:43:29.505Z,23.30
2022-12-09T13:46:25.473Z,15.75
2022-12-09T13:49:24.893Z,17.45
2022-12-09T13:52:12.482Z,15.95
2022-12-09T13:55:00.186Z,17.17
2022-12-09T13:57:58.747Z,18.92
2022-12-09T14:01:07.705Z,22.33
2022-12-09T14:04:16.471Z,17.65
2022-12-09T14:07:36.644Z,19.85
2022-12-09T14:10:39.432Z,15.88
2022-12-09T14:13:37.427Z,14.15
2022-12-09T14:16:28.140Z,38.05
2022-12-09T14:19:24.852Z,34.28
2022-12-09T14:22:19.426Z,16.25
2022-12-09T14:25:29.543Z,23.02
2022-12-09T14:28:41.875Z,23.88
2022-12-09T14:31:50.676Z,29.77
2022-12-09T14:34:43.292Z,23.63
2022-12-09T14:37:58.267Z,18.48
2022-12-09T14:41:12.881Z,26.55
2022-12-09T14:44:09.431Z,21.40
2022-12-09T14:47:31.308Z,13.23
2022-12-09T14:50:25.159Z,17.23
2022-12-09T14:53:25.219Z,21.48
2022-12-09T14:56:21.308Z,27.67
2022-12-09T14:59:16.673Z,30.33
2022-12-09T15:02:20.939Z,36.70
2022-12-09T15:05:17.089Z,32.72
2022-12-09T15:08:05.647Z,30.00
2022-12-09T15:10:53.434Z,53.05
2022-12-09T15:13:52.959Z,45.63
2022-12-09T15:16:46.401Z,55.83
2022-12-09T15:19:59.741Z,44.55
2022-12-09T15:22:52.834Z,38.65
2022-12-09T15:25:50.929Z,37.60
2022-12-09T15:28:38.601Z,34.33
2022-12-09T15:31:29.114Z,28.13
2022-12-09T15:34:26.124Z,36.45
2022-12-09T15:37:18.882Z,23.40
2022-12-09T15:40:13.025Z,29.05
2022-12-09T15:43:13.325Z,25.80
2022-12-09T15:46:07.690Z,33.03
2022-12-09T15:48:58.276Z,25.58
2022-12-09T15:51:48.189Z,23.67
2022-12-09T15:54:40.370Z,38.90
2022-12-09T15:57:28.533Z,51.78
2022-12-09T16:00:16.534Z,53.30
2022-12-09T16:03:05.780Z,20.30
2022-12-09T16:05:56.885Z,26.58
2022-12-09T16:08:45.283Z,53.80
2022-12-09T16:11:43.978Z,37.45
2022-12-09T16:14:43.377Z,37.17
2022-12-09T16:17:35.398Z,35.88
2022-12-09T16:20:33.128Z,64.05
2022-12-09T16:23:24.248Z,41.47
2022-12-09T16:26:21.479Z,28.15
2022-12-09T16:29:23.704Z,32.83
2022-12-09T16:32:22.815Z,32.78
2022-12-09T16:35:32.081Z,33.78
2022-12-09T16:38:19.991Z,32.40
2022-12-09T16:41:12.364Z,28.67
2022-12-09T16:46:47.881Z,32.58
2022-12-09T16:49:35.540Z,35.08
2022-12-09T16:52:25.896Z,33.95
2022-12-09T16:55:25.541Z,26.80
2022-12-09T16:58:15.036Z,36.78
2022-12-09T17:01:05.191Z,65.68
2022-12-09T17:03:58.479Z,28.05
2022-12-09T17:06:46.392Z,34.58
2022-12-09T17:09:37.143Z,41.28
2022-12-09T17:12:24.788Z,18.63
2022-12-09T17:15:19.502Z,36.08
2022-12-09T17:18:07.917Z,26.00
2022-12-09T17:21:08.985Z,42.25
2022-12-09T17:23:57.680Z,29.48
2022-12-09T17:26:45.353Z,14.98
2022-12-09T17:29:33.063Z,25.17
2022-12-09T17:32:20.849Z,15.73
2022-12-09T17:35:12.915Z,26.27
2022-12-09T17:38:03.523Z,23.83
2022-12-09T17:40:51.631Z,17.15
2022-12-09T17:43:39.472Z,38.15
2022-12-09T17:46:27.622Z,23.70
2022-12-09T17:49:18.495Z,44.72
2022-12-09T17:52:06.441Z,24.83
2022-12-09T17:54:54.040Z,22.75
2022-12-09T17:57:41.638Z,28.25
2022-12-09T18:00:29.318Z,23.65
2022-12-09T18:03:27.361Z,31.65
2022-12-09T18:06:25.942Z,38.13
2022-12-09T18:09:18.685Z,30.77
2022-12-09T18:12:09.422Z,36.08
2022-12-09T18:15:00.047Z,43.05
2022-12-09T18:17:53.633Z,35.60
2022-12-09T18:20:44.147Z,23.92
2022-12-09T18:23:35.539Z,49.50
2022-12-09T18:26:30.207Z,50.38
2022-12-09T18:29:20.117Z,42.75
2022-12-09T18:32:08.482Z,28.17
2022-12-09T18:34:56.180Z,34.85
2022-12-09T18:37:43.852Z,32.13
2022-12-09T18:40:31.659Z,43.25
2022-12-09T18:43:19.260Z,29.25
2022-12-09T18:46:25.018Z,26.83
2022-12-09T18:49:21.990Z,31.67
2022-12-09T18:52:09.708Z,25.45
2022-12-09T18:54:57.309Z,42.38
2022-12-09T18:57:45.084Z,48.28
2022-12-09T19:00:32.799Z,24.52
2022-12-09T19:03:20.453Z,41.58
2022-12-09T19:06:23.092Z,18.95
2022-12-09T19:09:15.346Z,22.73
2022-12-09T19:12:45.247Z,28.48
2022-12-09T19:15:17.302Z,21.83
2022-12-09T19:18:04.871Z,24.27
2022-12-09T19:20:55.767Z,29.23
2022-12-09T19:23:45.489Z,22.15
2022-12-09T19:26:35.463Z,28.23
2022-12-09T19:29:24.885Z,45.80
2022-12-09T19:32:36.501Z,32.17
2022-12-09T19:35:20.152Z,28.67
2022-12-09T19:38:07.891Z,22.75
2022-12-09T19:41:00.260Z,18.25
2022-12-09T19:46:35.883Z,13.65
2022-12-09T19:49:24.159Z,16.52
2022-12-09T19:52:12.539Z,37.35
2022-12-09T19:55:00.622Z,19.90
2022-12-09T19:57:48.300Z,12.07
2022-12-09T20:00:41.419Z,17.17
2022-12-09T20:03:29.389Z,33.08
2022-12-09T20:06:20.418Z,15.10
2022-12-09T20:09:10.392Z,14.68
2022-12-09T20:12:00.213Z,17.10
2022-12-09T20:14:50.462Z,13.90
2022-12-09T20:17:39.118Z,21.05
2022-12-09T20:20:34.462Z,16.33
2022-12-09T20:23:22.126Z,13.25
2022-12-09T20:26:27.606Z,19.23
2022-12-09T20:29:15.346Z,12.00
2022-12-09T20:32:03.130Z,9.50
2022-12-09T20:34:51.602Z,9.05
2022-12-09T20:37:39.597Z,11.57
2022-12-09T20:40:27.283Z,14.60
2022-12-09T20:43:15.075Z,12.30
2022-12-09T20:46:05.487Z,13.27
2022-12-09T20:48:53.928Z,17.02
2022-12-09T20:51:42.021Z,13.40
2022-12-09T20:54:29.774Z,11.63
2022-12-09T20:57:17.907Z,8.80
2022-12-09T21:00:06.245Z,10.93
2022-12-09T21:02:54.163Z,7.00
2022-12-09T21:05:42.037Z,9.98
2022-12-09T21:08:31.981Z,10.65
2022-12-09T21:11:23.397Z,8.65
2022-12-09T21:14:12.211Z,8.30
2022-12-09T21:16:59.831Z,7.80
2022-12-09T21:19:47.771Z,10.38
2022-12-09T21:22:35.632Z,9.93
2022-12-09T21:25:23.404Z,11.50
2022-12-09T21:28:11.211Z,10.32
2022-12-09T21:30:58.853Z,8.63
2022-12-09T21:33:48.395Z,8.82
2022-12-09T21:36:39.610Z,7.60
2022-12-09T21:39:28.225Z,15.18
2022-12-09T21:42:16.048Z,10.23
2022-12-09T21:45:04.771Z,12.02
2022-12-09T21:47:52.466Z,11.52
2022-12-09T21:50:40.104Z,12.45
2022-12-09T21:53:28.696Z,6.60
2022-12-09T21:56:21.830Z,8.75
2022-12-09T21:59:10.734Z,9.98
2022-12-09T22:14:28.350Z,13.05
2022-12-09T22:17:15.940Z,9.05
2022-12-09T22:20:49.060Z,13.73
2022-12-09T22:23:13.724Z,10.00
2022-12-09T22:26:05.850Z,8.07
2022-12-09T22:28:54.077Z,13.13
2022-12-09T22:31:45.279Z,12.68
2022-12-09T22:34:33.125Z,13.63
2022-12-09T22:37:43.009Z,13.43
2022-12-09T22:40:28.357Z,14.05
2022-12-09T22:43:16.032Z,10.50
2022-12-09T22:46:09.276Z,19.90
2022-12-09T22:49:00.064Z,14.15
2022-12-09T22:51:48.130Z,14.50
2022-12-09T22:54:35.802Z,14.13
2022-12-09T22:57:23.383Z,14.75
2022-12-09T23:00:11.911Z,12.23
2022-12-09T23:02:59.623Z,10.57
2022-12-09T23:05:47.698Z,13.27
2022-12-09T23:08:36.655Z,9.15
2022-12-09T23:11:27.749Z,25.33
2022-12-09T23:14:16.282Z,33.67
2022-12-09T23:17:03.934Z,10.90
2022-12-09T23:19:51.589Z,12.75
2022-12-09T23:22:39.239Z,20.15
2022-12-09T23:25:26.861Z,10.68
2022-12-09T23:28:14.497Z,14.23
2022-12-09T23:31:03.132Z,17.40
2022-12-09T23:33:52.516Z,25.92
2022-12-09T23:36:42.377Z,12.00
2022-12-09T23:39:30.042Z,11.35
2022-12-09T23:42:19.768Z,10.25
2022-12-09T23:45:08.006Z,8.50
2022-12-09T23:47:56.694Z,10.98
2022-12-09T23:50:44.387Z,10.38
2022-12-09T23:53:31.991Z,10.32
2022-12-09T23:56:22.044Z,10.27
2022-12-09T23:59:12.473Z,10.45
