createdAt,value
2023-02-09T00:00:52.418Z,37.10
2023-02-09T00:16:01.449Z,65.80
2023-02-09T00:31:10.484Z,58.00
2023-02-09T00:46:13.214Z,55.30
2023-02-09T01:01:15.738Z,41.00
2023-02-09T01:16:18.532Z,39.70
2023-02-09T01:31:34.788Z,54.60
2023-02-09T01:46:38.813Z,43.10
2023-02-09T02:01:42.871Z,35.00
2023-02-09T02:17:15.822Z,47.90
2023-02-09T02:32:38.819Z,50.30
2023-02-09T02:47:49.498Z,43.10
2023-02-09T03:03:15.840Z,70.40
2023-02-09T03:19:01.917Z,55.80
2023-02-09T03:34:06.170Z,37.70
2023-02-09T03:49:09.806Z,42.50
2023-02-09T04:04:12.730Z,53.00
2023-02-09T04:19:29.695Z,47.30
2023-02-09T04:34:32.290Z,40.80
2023-02-09T04:49:34.781Z,57.40
2023-02-09T05:04:37.305Z,49.50
2023-02-09T05:19:39.670Z,49.40
2023-02-09T05:34:42.274Z,42.20
2023-02-09T05:49:45.158Z,31.80
2023-02-09T06:04:48.417Z,42.60
2023-02-09T06:19:51.690Z,51.90
2023-02-09T06:34:54.777Z,45.70
2023-02-09T06:49:57.579Z,49.00
2023-02-09T07:05:00.544Z,38.20
2023-02-09T07:20:05.825Z,44.10
2023-02-09T07:35:08.601Z,58.70
2023-02-09T07:50:11.211Z,49.00
2023-02-09T08:06:19.469Z,47.20
2023-02-09T08:21:41.195Z,40.00
2023-02-09T08:36:58.417Z,43.00
2023-02-09T08:52:01.461Z,44.40
2023-02-09T09:07:04.584Z,44.20
2023-02-09T09:22:07.722Z,37.20
2023-02-09T09:37:10.621Z,26.80
2023-02-09T09:52:26.359Z,34.30
2023-02-09T10:07:33.892Z,24.20
2023-02-09T10:22:36.690Z,29.90
2023-02-09T10:37:39.669Z,27.80
2023-02-09T10:53:18.305Z,21.50
2023-02-09T11:08:23.691Z,26.30
2023-02-09T11:23:52.228Z,18.40
2023-02-09T11:39:02.378Z,23.80
2023-02-09T11:54:18.065Z,25.80
2023-02-09T12:10:14.029Z,26.40
2023-02-09T12:25:40.370Z,17.80
2023-02-09T12:40:43.852Z,17.70
2023-02-09T12:56:12.137Z,11.80
2023-02-09T13:11:51.103Z,13.20
2023-02-09T13:26:59.036Z,16.10
2023-02-09T13:42:01.804Z,16.00
2023-02-09T13:57:33.372Z,19.30
2023-02-09T14:13:01.525Z,22.00
2023-02-09T14:28:04.833Z,16.50
2023-02-09T14:43:10.525Z,15.70
2023-02-09T14:58:20.717Z,16.90
2023-02-09T15:13:24.184Z,20.30
2023-02-09T15:28:27.758Z,19.90
2023-02-09T15:43:49.530Z,19.00
2023-02-09T15:58:53.978Z,24.80
2023-02-09T16:13:56.869Z,20.50
2023-02-09T16:32:39.306Z,20.80
2023-02-09T16:47:50.669Z,22.40
2023-02-09T17:03:09.723Z,23.00
2023-02-09T17:18:45.519Z,39.90
2023-02-09T17:34:08.786Z,38.40
2023-02-09T17:49:15.461Z,31.20
2023-02-09T18:04:34.009Z,34.80
2023-02-09T18:19:38.218Z,30.70
2023-02-09T18:34:42.470Z,64.80
2023-02-09T18:49:46.919Z,40.70
2023-02-09T19:05:05.706Z,35.10
2023-02-09T19:20:19.476Z,44.30
2023-02-09T19:35:24.304Z,14.10
2023-02-09T19:50:41.995Z,24.60
2023-02-09T20:05:47.420Z,48.10
2023-02-09T20:20:52.255Z,41.70
2023-02-09T20:35:56.443Z,37.50
2023-02-09T20:51:00.759Z,24.80
2023-02-09T21:21:15.464Z,24.40
2023-02-09T21:36:19.349Z,23.40
2023-02-09T21:51:24.975Z,24.40
2023-02-09T22:06:30.974Z,22.30
2023-02-09T22:21:35.266Z,29.10
2023-02-09T22:36:40.164Z,26.60
2023-02-09T23:07:39.624Z,17.00
2023-02-09T23:22:46.907Z,28.40
2023-02-09T23:37:51.107Z,24.10
2023-02-09T23:52:55.226Z,19.40
