createdAt,value
2023-05-10T00:01:58.224Z,2.60
2023-05-10T00:05:07.392Z,2.33
2023-05-10T00:08:15.875Z,2.50
2023-05-10T00:11:25.608Z,2.50
2023-05-10T00:14:34.500Z,2.30
2023-05-10T00:17:42.987Z,2.40
2023-05-10T00:20:51.479Z,2.60
2023-05-10T00:23:59.787Z,2.40
2023-05-10T00:27:09.535Z,2.67
2023-05-10T00:30:19.972Z,2.63
2023-05-10T00:33:28.387Z,2.43
2023-05-10T00:36:36.695Z,2.58
2023-05-10T00:39:45.162Z,2.37
2023-05-10T00:42:55.064Z,2.50
2023-05-10T00:46:03.712Z,2.70
2023-05-10T00:49:12.604Z,2.83
2023-05-10T00:52:21.364Z,2.27
2023-05-10T00:55:29.935Z,2.73
2023-05-10T00:58:39.958Z,2.50
2023-05-10T01:01:48.673Z,2.45
2023-05-10T01:04:57.802Z,2.43
2023-05-10T01:08:07.354Z,2.30
2023-05-10T01:11:16.299Z,2.30
2023-05-10T01:14:27.194Z,2.40
2023-05-10T01:17:37.256Z,2.10
2023-05-10T01:20:54.347Z,2.40
2023-05-10T01:24:41.604Z,2.30
2023-05-10T01:28:13.059Z,2.37
2023-05-10T01:31:52.956Z,2.10
2023-05-10T01:35:08.570Z,2.30
2023-05-10T01:38:21.374Z,2.30
2023-05-10T01:41:37.720Z,2.50
2023-05-10T01:44:55.157Z,2.50
2023-05-10T01:48:09.501Z,2.23
2023-05-10T01:51:25.272Z,2.07
2023-05-10T01:54:36.571Z,2.50
2023-05-10T01:57:47.133Z,2.60
2023-05-10T02:00:57.132Z,2.57
2023-05-10T02:04:06.984Z,2.17
2023-05-10T02:07:19.165Z,2.13
2023-05-10T02:10:29.441Z,2.10
2023-05-10T02:13:40.453Z,2.40
2023-05-10T02:16:50.323Z,2.53
2023-05-10T02:20:01.087Z,2.53
2023-05-10T02:23:12.077Z,2.20
2023-05-10T02:26:23.304Z,2.50
2023-05-10T02:29:33.496Z,2.40
2023-05-10T02:32:43.176Z,2.20
2023-05-10T02:35:53.276Z,2.53
2023-05-10T02:39:04.422Z,2.40
2023-05-10T02:42:17.269Z,2.53
2023-05-10T02:45:30.227Z,2.20
2023-05-10T02:48:39.415Z,2.40
2023-05-10T02:51:53.704Z,2.30
2023-05-10T02:55:07.364Z,2.37
2023-05-10T02:58:16.110Z,2.60
2023-05-10T03:01:24.589Z,2.50
2023-05-10T03:04:33.076Z,2.40
2023-05-10T03:07:41.717Z,2.40
2023-05-10T03:11:07.968Z,2.40
2023-05-10T03:14:39.425Z,2.70
2023-05-10T03:17:54.772Z,2.60
2023-05-10T03:21:07.267Z,2.23
2023-05-10T03:24:18.082Z,2.60
2023-05-10T03:27:30.253Z,2.33
2023-05-10T03:30:39.615Z,2.47
2023-05-10T03:33:50.518Z,2.67
2023-05-10T03:37:04.148Z,2.50
2023-05-10T03:40:14.422Z,2.73
2023-05-10T03:43:26.083Z,2.50
2023-05-10T03:46:34.547Z,2.60
2023-05-10T03:49:44.199Z,2.73
2023-05-10T03:52:55.589Z,2.50
2023-05-10T03:56:04.525Z,2.70
2023-05-10T03:59:14.331Z,2.63
2023-05-10T04:02:22.837Z,2.40
2023-05-10T04:05:32.155Z,2.20
2023-05-10T04:08:41.027Z,2.40
2023-05-10T04:11:49.472Z,2.10
2023-05-10T04:14:59.258Z,2.30
2023-05-10T04:18:08.843Z,2.60
2023-05-10T04:21:17.950Z,2.27
2023-05-10T04:24:26.526Z,2.47
2023-05-10T04:27:35.046Z,2.73
2023-05-10T04:30:45.063Z,2.77
2023-05-10T04:33:53.421Z,2.77
2023-05-10T04:37:01.752Z,2.90
2023-05-10T04:40:11.509Z,2.80
2023-05-10T04:43:20.021Z,2.67
2023-05-10T04:46:38.611Z,2.80
2023-05-10T04:49:47.075Z,2.50
2023-05-10T04:52:55.563Z,2.80
2023-05-10T04:56:04.083Z,2.67
2023-05-10T04:59:12.566Z,2.60
2023-05-10T05:02:22.816Z,2.63
2023-05-10T05:05:33.620Z,2.90
2023-05-10T05:08:42.128Z,2.40
2023-05-10T05:11:50.644Z,2.50
2023-05-10T05:14:59.245Z,2.40
2023-05-10T05:18:09.327Z,2.70
2023-05-10T05:21:18.233Z,2.60
2023-05-10T05:24:26.740Z,2.70
2023-05-10T05:27:35.146Z,2.53
2023-05-10T05:30:43.545Z,2.63
2023-05-10T05:33:53.460Z,2.33
2023-05-10T05:37:02.272Z,2.58
2023-05-10T05:40:14.382Z,2.78
2023-05-10T05:43:22.796Z,3.25
2023-05-10T05:46:31.215Z,2.85
2023-05-10T05:49:41.176Z,2.65
2023-05-10T05:52:49.536Z,2.60
2023-05-10T05:55:59.348Z,2.85
2023-05-10T05:59:07.879Z,2.60
2023-05-10T06:02:16.554Z,2.70
2023-05-10T06:05:26.396Z,2.70
2023-05-10T06:08:35.102Z,2.80
2023-05-10T06:11:43.979Z,2.50
2023-05-10T06:14:52.597Z,2.53
2023-05-10T06:18:01.157Z,2.50
2023-05-10T06:21:11.205Z,2.83
2023-05-10T06:24:21.988Z,2.42
2023-05-10T06:27:30.335Z,2.38
2023-05-10T06:30:39.142Z,2.42
2023-05-10T06:33:47.576Z,2.33
2023-05-10T06:36:57.449Z,2.30
2023-05-10T06:40:06.916Z,2.40
2023-05-10T06:43:15.518Z,2.30
2023-05-10T06:46:24.043Z,2.38
2023-05-10T06:49:32.558Z,2.85
2023-05-10T06:52:42.435Z,2.42
2023-05-10T06:55:52.705Z,2.60
2023-05-10T06:59:01.144Z,2.50
2023-05-10T07:02:09.676Z,2.42
2023-05-10T07:05:18.324Z,2.42
2023-05-10T07:08:28.415Z,2.60
2023-05-10T07:11:38.433Z,2.50
2023-05-10T07:14:47.738Z,2.22
2023-05-10T07:17:56.551Z,2.50
2023-05-10T07:21:08.025Z,3.28
2023-05-10T07:24:20.194Z,2.20
2023-05-10T07:27:28.758Z,2.63
2023-05-10T07:30:37.217Z,2.70
2023-05-10T07:33:45.799Z,2.45
2023-05-10T07:36:54.411Z,2.60
2023-05-10T07:40:05.928Z,2.53
2023-05-10T07:43:14.378Z,2.30
2023-05-10T07:46:23.020Z,2.60
2023-05-10T07:49:32.064Z,2.38
2023-05-10T07:52:40.477Z,2.45
2023-05-10T07:55:56.644Z,2.80
2023-05-10T07:59:07.411Z,2.67
2023-05-10T08:02:15.886Z,2.67
2023-05-10T08:05:24.384Z,2.30
2023-05-10T08:08:32.902Z,2.30
2023-05-10T08:11:42.838Z,2.60
2023-05-10T08:14:51.330Z,2.72
2023-05-10T08:17:59.765Z,2.55
2023-05-10T08:21:08.652Z,2.80
2023-05-10T08:24:17.284Z,2.38
2023-05-10T08:27:26.989Z,2.30
2023-05-10T08:30:35.587Z,2.10
2023-05-10T08:33:44.792Z,2.53
2023-05-10T08:36:53.598Z,2.33
2023-05-10T08:40:02.111Z,2.85
2023-05-10T08:43:14.154Z,2.35
2023-05-10T08:46:25.081Z,2.63
2023-05-10T08:49:34.810Z,2.70
2023-05-10T08:52:43.759Z,2.25
2023-05-10T08:55:52.791Z,2.50
2023-05-10T08:59:02.723Z,2.40
2023-05-10T09:02:14.269Z,2.60
2023-05-10T09:05:23.680Z,2.50
2023-05-10T09:08:32.282Z,2.50
2023-05-10T09:11:40.940Z,3.20
2023-05-10T09:14:52.794Z,2.35
2023-05-10T09:18:03.465Z,2.78
2023-05-10T09:21:13.052Z,2.53
2023-05-10T09:24:21.570Z,2.50
2023-05-10T09:27:30.060Z,2.50
2023-05-10T09:30:40.347Z,2.60
2023-05-10T09:33:49.841Z,2.42
2023-05-10T09:37:01.743Z,2.75
2023-05-10T09:40:13.775Z,2.85
2023-05-10T09:43:25.021Z,2.38
2023-05-10T09:46:38.342Z,2.75
2023-05-10T09:49:51.230Z,2.55
2023-05-10T09:53:00.939Z,2.75
2023-05-10T09:56:09.595Z,2.50
2023-05-10T09:59:18.692Z,2.60
2023-05-10T10:02:33.158Z,2.70
2023-05-10T10:05:43.354Z,2.95
2023-05-10T10:08:53.497Z,2.70
2023-05-10T10:12:03.736Z,2.78
2023-05-10T10:15:14.580Z,2.70
2023-05-10T10:18:28.139Z,2.75
2023-05-10T10:21:36.796Z,2.63
2023-05-10T10:24:45.657Z,2.65
2023-05-10T10:28:09.440Z,2.53
2023-05-10T10:31:28.672Z,2.58
2023-05-10T10:34:38.707Z,2.53
2023-05-10T10:37:49.102Z,2.67
2023-05-10T10:41:05.432Z,2.40
2023-05-10T10:44:39.226Z,2.67
2023-05-10T10:47:50.874Z,2.58
2023-05-10T10:51:00.829Z,2.42
2023-05-10T10:54:12.872Z,2.40
2023-05-10T10:57:23.775Z,2.38
2023-05-10T11:00:33.508Z,2.50
2023-05-10T11:03:42.098Z,2.33
2023-05-10T11:06:52.188Z,2.50
2023-05-10T11:10:07.183Z,2.28
2023-05-10T11:13:15.727Z,2.20
2023-05-10T11:16:28.047Z,2.47
2023-05-10T11:19:36.892Z,2.30
2023-05-10T11:22:54.201Z,2.20
2023-05-10T11:26:03.202Z,2.20
2023-05-10T11:29:11.736Z,2.20
2023-05-10T11:32:22.516Z,2.20
2023-05-10T11:35:30.984Z,2.30
2023-05-10T11:38:40.750Z,2.30
2023-05-10T11:41:51.223Z,2.45
2023-05-10T11:44:59.793Z,2.13
2023-05-10T11:48:08.299Z,2.08
2023-05-10T11:51:16.954Z,2.33
2023-05-10T11:54:26.763Z,2.13
2023-05-10T11:57:35.420Z,2.55
2023-05-10T12:00:43.897Z,2.17
2023-05-10T12:03:53.833Z,2.35
2023-05-10T12:07:02.480Z,1.92
2023-05-10T12:10:15.759Z,2.10
2023-05-10T12:13:24.677Z,2.10
2023-05-10T12:16:33.356Z,2.20
2023-05-10T12:19:42.219Z,1.92
2023-05-10T12:22:54.185Z,1.95
2023-05-10T12:26:06.305Z,2.30
2023-05-10T12:29:16.656Z,2.60
2023-05-10T12:32:40.269Z,1.98
2023-05-10T12:35:50.270Z,1.90
2023-05-10T12:39:05.969Z,1.98
2023-05-10T12:42:15.771Z,2.10
2023-05-10T12:45:24.486Z,2.08
2023-05-10T12:48:34.800Z,2.20
2023-05-10T12:51:43.260Z,1.80
2023-05-10T12:54:51.690Z,1.92
2023-05-10T12:58:01.590Z,2.00
2023-05-10T13:01:10.475Z,1.70
2023-05-10T13:04:18.983Z,1.90
2023-05-10T13:07:31.627Z,1.80
2023-05-10T13:10:40.120Z,1.88
2023-05-10T13:13:50.187Z,1.85
2023-05-10T13:16:58.845Z,1.90
2023-05-10T13:20:22.719Z,1.80
2023-05-10T13:23:31.239Z,2.15
2023-05-10T13:26:39.762Z,2.10
2023-05-10T13:29:49.534Z,2.00
2023-05-10T13:32:57.942Z,2.25
2023-05-10T13:36:07.254Z,1.70
2023-05-10T13:39:15.724Z,2.05
2023-05-10T13:42:25.217Z,2.20
2023-05-10T13:45:35.413Z,2.10
2023-05-10T13:48:43.891Z,2.20
2023-05-10T13:51:53.592Z,2.00
2023-05-10T13:55:02.148Z,1.90
2023-05-10T13:58:10.822Z,2.10
2023-05-10T14:01:21.209Z,2.10
2023-05-10T14:04:29.555Z,2.05
2023-05-10T14:07:38.183Z,1.95
2023-05-10T14:10:46.753Z,1.95
2023-05-10T14:13:55.635Z,2.30
2023-05-10T14:17:05.416Z,2.08
2023-05-10T14:20:14.400Z,2.03
2023-05-10T14:23:25.311Z,1.95
2023-05-10T14:26:34.140Z,2.28
2023-05-10T14:29:42.576Z,2.50
2023-05-10T14:32:55.038Z,2.67
2023-05-10T14:36:04.531Z,2.40
2023-05-10T14:39:13.817Z,2.47
2023-05-10T14:42:23.346Z,2.80
2023-05-10T14:45:32.046Z,2.53
2023-05-10T14:48:46.293Z,2.50
2023-05-10T14:51:55.016Z,2.33
2023-05-10T14:55:03.497Z,2.50
2023-05-10T14:58:14.438Z,2.15
2023-05-10T15:01:25.694Z,2.10
2023-05-10T15:04:36.120Z,2.30
2023-05-10T15:07:44.988Z,2.17
2023-05-10T15:10:53.549Z,2.25
2023-05-10T15:14:02.893Z,1.73
2023-05-10T15:17:11.615Z,2.20
2023-05-10T15:20:21.927Z,2.20
2023-05-10T15:23:32.211Z,2.20
2023-05-10T15:26:41.418Z,2.25
2023-05-10T15:29:49.976Z,2.20
2023-05-10T15:32:58.485Z,1.95
2023-05-10T15:36:08.953Z,2.03
2023-05-10T15:39:17.373Z,1.98
2023-05-10T15:42:26.043Z,2.28
2023-05-10T15:45:37.345Z,2.30
2023-05-10T15:48:46.010Z,2.20
2023-05-10T15:51:55.841Z,2.10
2023-05-10T15:55:05.139Z,2.20
2023-05-10T15:58:16.852Z,2.03
2023-05-10T16:01:28.629Z,2.35
2023-05-10T16:04:38.933Z,2.13
2023-05-10T16:07:50.218Z,2.20
2023-05-10T16:10:58.844Z,2.08
2023-05-10T16:14:07.512Z,2.20
2023-05-10T16:17:26.416Z,2.08
2023-05-10T16:20:35.564Z,2.05
2023-05-10T16:23:46.702Z,2.15
2023-05-10T16:26:55.214Z,2.15
2023-05-10T16:30:03.636Z,2.28
2023-05-10T16:33:13.756Z,2.05
2023-05-10T16:36:24.738Z,1.90
2023-05-10T16:39:34.564Z,2.20
2023-05-10T16:42:43.586Z,2.17
2023-05-10T16:45:52.045Z,1.90
2023-05-10T16:49:00.988Z,2.10
2023-05-10T16:52:09.408Z,2.20
2023-05-10T16:55:19.406Z,2.20
2023-05-10T16:58:27.844Z,2.00
2023-05-10T17:01:36.260Z,2.15
2023-05-10T17:04:44.748Z,1.80
2023-05-10T17:07:53.156Z,2.05
2023-05-10T17:11:04.267Z,2.20
2023-05-10T17:14:15.864Z,2.10
2023-05-10T17:17:25.270Z,2.20
2023-05-10T17:20:34.393Z,2.20
2023-05-10T17:23:43.257Z,2.10
2023-05-10T17:26:53.349Z,2.13
2023-05-10T17:30:01.919Z,1.98
2023-05-10T17:33:10.697Z,2.03
2023-05-10T17:36:19.188Z,2.20
2023-05-10T17:39:29.195Z,2.00
2023-05-10T17:42:39.566Z,1.85
2023-05-10T17:45:50.847Z,1.95
2023-05-10T17:48:59.246Z,2.10
2023-05-10T17:52:08.172Z,1.88
2023-05-10T17:55:16.915Z,1.60
2023-05-10T17:58:26.967Z,2.08
2023-05-10T18:01:36.135Z,1.90
2023-05-10T18:04:46.853Z,1.98
2023-05-10T18:07:55.290Z,2.00
2023-05-10T18:11:03.807Z,1.98
2023-05-10T18:14:13.837Z,2.00
2023-05-10T18:17:22.473Z,2.10
2023-05-10T18:20:31.365Z,2.10
2023-05-10T18:23:39.807Z,1.98
2023-05-10T18:26:48.214Z,1.90
2023-05-10T18:29:57.959Z,2.13
2023-05-10T18:33:06.378Z,1.90
2023-05-10T18:36:15.046Z,2.13
2023-05-10T18:39:26.038Z,1.80
2023-05-10T18:42:34.406Z,2.00
2023-05-10T18:45:44.292Z,2.10
2023-05-10T18:48:53.060Z,2.20
2023-05-10T18:52:01.621Z,1.80
2023-05-10T18:55:10.686Z,1.98
2023-05-10T18:58:20.180Z,1.85
2023-05-10T19:01:31.119Z,1.90
2023-05-10T19:04:40.081Z,2.03
2023-05-10T19:07:48.607Z,1.95
2023-05-10T19:10:58.123Z,2.17
2023-05-10T19:14:06.807Z,2.38
2023-05-10T19:17:19.125Z,2.15
2023-05-10T19:20:29.154Z,2.40
2023-05-10T19:23:38.805Z,2.20
2023-05-10T19:26:48.545Z,2.00
2023-05-10T19:29:57.218Z,2.50
2023-05-10T19:33:07.175Z,2.08
2023-05-10T19:36:15.727Z,2.05
2023-05-10T19:39:24.257Z,2.05
2023-05-10T19:42:32.749Z,2.28
2023-05-10T19:45:42.609Z,2.17
2023-05-10T19:48:55.380Z,2.10
2023-05-10T19:52:04.627Z,2.33
2023-05-10T19:55:17.113Z,2.00
2023-05-10T19:58:25.663Z,2.25
2023-05-10T20:01:36.887Z,2.10
2023-05-10T20:04:46.989Z,2.17
2023-05-10T20:07:56.200Z,2.08
2023-05-10T20:11:05.652Z,2.05
2023-05-10T20:14:13.978Z,1.80
2023-05-10T20:17:22.635Z,2.00
2023-05-10T20:20:32.835Z,2.20
2023-05-10T20:23:41.278Z,1.98
2023-05-10T20:26:49.735Z,2.30
2023-05-10T20:29:58.151Z,2.03
2023-05-10T20:33:06.840Z,1.92
2023-05-10T20:36:16.911Z,2.10
2023-05-10T20:39:25.282Z,2.10
2023-05-10T20:42:33.782Z,2.10
2023-05-10T20:45:42.771Z,2.08
2023-05-10T20:48:51.185Z,2.00
2023-05-10T20:52:00.976Z,2.33
2023-05-10T20:55:10.611Z,2.20
2023-05-10T20:58:19.073Z,2.20
2023-05-10T21:01:27.511Z,2.08
2023-05-10T21:04:37.261Z,2.05
2023-05-10T21:07:47.197Z,1.90
2023-05-10T21:10:55.700Z,1.98
2023-05-10T21:14:04.171Z,1.95
2023-05-10T21:17:12.577Z,2.20
2023-05-10T21:20:21.349Z,2.20
2023-05-10T21:23:33.864Z,1.92
2023-05-10T21:26:43.450Z,2.20
2023-05-10T21:29:52.194Z,2.10
2023-05-10T21:33:02.807Z,2.45
2023-05-10T21:36:11.318Z,1.70
2023-05-10T21:39:21.524Z,2.17
2023-05-10T21:42:30.250Z,1.90
2023-05-10T21:45:38.885Z,2.10
2023-05-10T21:48:47.440Z,1.95
2023-05-10T21:51:55.837Z,2.00
2023-05-10T21:55:06.620Z,2.05
2023-05-10T21:58:15.040Z,1.90
2023-05-10T22:01:23.577Z,2.10
2023-05-10T22:04:32.003Z,1.80
2023-05-10T22:07:40.738Z,2.08
2023-05-10T22:10:50.673Z,2.10
2023-05-10T22:13:59.953Z,2.00
2023-05-10T22:17:08.720Z,2.30
2023-05-10T22:20:17.496Z,1.85
2023-05-10T22:23:26.343Z,1.95
2023-05-10T22:26:36.153Z,2.17
2023-05-10T22:29:46.414Z,2.03
2023-05-10T22:33:02.087Z,2.00
2023-05-10T22:36:10.677Z,2.05
2023-05-10T22:39:19.118Z,2.10
2023-05-10T22:42:28.842Z,1.90
2023-05-10T22:45:37.306Z,1.90
2023-05-10T22:48:45.670Z,1.92
2023-05-10T22:51:54.431Z,2.00
2023-05-10T22:55:02.782Z,1.80
2023-05-10T22:58:12.890Z,2.05
2023-05-10T23:01:21.584Z,1.90
2023-05-10T23:04:30.335Z,2.05
2023-05-10T23:07:38.668Z,1.83
2023-05-10T23:10:47.149Z,1.83
2023-05-10T23:13:56.893Z,1.98
2023-05-10T23:17:05.556Z,1.88
2023-05-10T23:20:14.672Z,2.15
2023-05-10T23:23:23.847Z,1.88
2023-05-10T23:26:32.240Z,2.28
2023-05-10T23:29:42.118Z,2.30
2023-05-10T23:32:50.554Z,2.17
2023-05-10T23:35:58.980Z,1.90
2023-05-10T23:39:08.209Z,2.00
2023-05-10T23:42:16.636Z,1.90
2023-05-10T23:45:26.419Z,2.17
2023-05-10T23:48:34.897Z,2.00
2023-05-10T23:51:43.270Z,2.00
2023-05-10T23:54:51.688Z,2.10
2023-05-10T23:58:00.051Z,2.17
