createdAt,value
2023-03-10T00:01:31.877Z,78.13
2023-03-10T00:04:03.470Z,78.58
2023-03-10T00:06:36.395Z,78.45
2023-03-10T00:09:05.385Z,78.31
2023-03-10T00:11:33.145Z,78.68
2023-03-10T00:14:01.847Z,79.52
2023-03-10T00:16:31.459Z,79.77
2023-03-10T00:19:00.893Z,80.03
2023-03-10T00:21:32.501Z,80.68
2023-03-10T00:24:01.591Z,82.30
2023-03-10T00:26:30.254Z,83.15
2023-03-10T00:28:58.994Z,83.64
2023-03-10T00:31:31.434Z,83.86
2023-03-10T00:34:00.725Z,84.04
2023-03-10T00:36:30.760Z,83.93
2023-03-10T00:39:02.347Z,83.97
2023-03-10T00:41:36.758Z,83.98
2023-03-10T00:44:09.591Z,84.87
2023-03-10T00:46:39.186Z,87.29
2023-03-10T00:49:12.545Z,88.47
2023-03-10T00:51:41.261Z,88.63
2023-03-10T00:54:11.238Z,88.58
2023-03-10T00:56:40.021Z,88.24
2023-03-10T00:59:07.755Z,88.09
2023-03-10T01:01:41.386Z,87.67
2023-03-10T01:04:19.063Z,87.06
2023-03-10T01:06:47.926Z,86.20
2023-03-10T01:09:16.460Z,86.41
2023-03-10T01:11:45.313Z,85.62
2023-03-10T01:14:16.463Z,86.09
2023-03-10T01:16:46.104Z,87.83
2023-03-10T01:19:15.056Z,88.59
2023-03-10T01:21:43.705Z,87.90
2023-03-10T01:24:16.469Z,88.56
2023-03-10T01:26:45.315Z,89.27
2023-03-10T01:29:14.778Z,89.94
2023-03-10T01:31:44.343Z,89.11
2023-03-10T01:34:13.911Z,88.72
2023-03-10T01:36:43.307Z,90.05
2023-03-10T01:39:11.990Z,90.15
2023-03-10T01:41:42.277Z,90.33
2023-03-10T01:44:20.200Z,88.95
2023-03-10T01:46:53.583Z,89.37
2023-03-10T01:49:34.898Z,89.91
2023-03-10T01:52:20.549Z,91.42
2023-03-10T01:55:15.672Z,90.66
2023-03-10T01:57:54.778Z,90.72
2023-03-10T02:00:27.104Z,91.89
2023-03-10T02:03:19.954Z,91.19
2023-03-10T02:06:15.179Z,92.18
2023-03-10T02:08:51.125Z,91.80
2023-03-10T02:11:21.639Z,91.72
2023-03-10T02:13:51.638Z,91.75
2023-03-10T02:16:22.447Z,91.51
2023-03-10T02:18:52.073Z,92.11
2023-03-10T02:21:44.899Z,91.62
2023-03-10T02:24:27.692Z,92.86
2023-03-10T02:27:45.132Z,92.44
2023-03-10T02:30:21.557Z,93.15
2023-03-10T02:32:59.332Z,93.05
2023-03-10T02:35:28.969Z,93.13
2023-03-10T02:37:59.203Z,93.71
2023-03-10T02:40:44.506Z,93.15
2023-03-10T02:43:33.185Z,93.40
2023-03-10T02:46:06.078Z,93.63
2023-03-10T02:48:39.640Z,94.44
2023-03-10T02:51:25.307Z,93.71
2023-03-10T02:53:54.843Z,94.87
2023-03-10T02:56:24.655Z,95.26
2023-03-10T02:58:53.837Z,94.67
2023-03-10T03:01:22.585Z,94.85
2023-03-10T03:03:51.329Z,94.73
2023-03-10T03:06:19.207Z,95.28
2023-03-10T03:08:48.122Z,96.00
2023-03-10T03:11:17.859Z,95.44
2023-03-10T03:13:46.596Z,95.55
2023-03-10T03:16:15.821Z,95.31
2023-03-10T03:18:45.418Z,94.75
2023-03-10T03:21:17.411Z,95.10
2023-03-10T03:23:47.322Z,95.82
2023-03-10T03:26:22.715Z,96.03
2023-03-10T03:28:52.364Z,96.77
2023-03-10T03:31:25.644Z,96.97
2023-03-10T03:33:54.445Z,97.18
2023-03-10T03:36:23.240Z,97.80
2023-03-10T03:38:51.916Z,98.37
2023-03-10T03:41:20.576Z,98.02
2023-03-10T03:43:49.332Z,97.25
2023-03-10T03:46:18.837Z,97.20
2023-03-10T03:48:48.277Z,98.41
2023-03-10T03:51:17.704Z,98.05
2023-03-10T03:53:47.158Z,98.29
2023-03-10T03:56:15.867Z,97.41
2023-03-10T03:58:44.692Z,97.13
2023-03-10T04:01:13.069Z,97.60
2023-03-10T04:03:41.880Z,96.89
2023-03-10T04:06:10.601Z,96.84
2023-03-10T04:08:40.192Z,97.52
2023-03-10T04:11:09.930Z,98.13
2023-03-10T04:13:38.607Z,98.70
2023-03-10T04:16:08.260Z,98.54
2023-03-10T04:18:37.535Z,99.21
2023-03-10T04:21:06.455Z,99.48
2023-03-10T04:23:35.224Z,99.22
2023-03-10T04:26:09.444Z,99.97
2023-03-10T04:28:38.982Z,99.52
2023-03-10T04:31:16.985Z,99.04
2023-03-10T04:33:46.533Z,99.89
2023-03-10T04:36:16.149Z,100.00
2023-03-10T04:38:45.862Z,100.00
2023-03-10T04:41:14.935Z,100.00
2023-03-10T04:43:47.450Z,100.00
2023-03-10T04:46:16.605Z,100.00
2023-03-10T04:48:46.507Z,100.00
2023-03-10T04:51:15.188Z,100.00
2023-03-10T04:53:43.899Z,100.00
2023-03-10T04:56:15.958Z,100.00
2023-03-10T04:58:45.015Z,100.00
2023-03-10T05:01:16.410Z,100.00
2023-03-10T05:03:45.540Z,100.00
2023-03-10T05:06:24.268Z,100.00
2023-03-10T05:08:53.144Z,100.00
2023-03-10T05:11:24.183Z,100.00
2023-03-10T05:13:53.608Z,100.00
2023-03-10T05:16:23.963Z,100.00
2023-03-10T05:18:53.165Z,100.00
2023-03-10T05:21:22.890Z,100.00
2023-03-10T05:23:51.891Z,100.00
2023-03-10T05:26:21.349Z,100.00
2023-03-10T05:28:50.833Z,100.00
2023-03-10T05:31:26.503Z,99.99
2023-03-10T05:33:55.769Z,98.92
2023-03-10T05:36:25.269Z,97.14
2023-03-10T05:38:54.112Z,96.12
2023-03-10T05:41:25.431Z,95.96
2023-03-10T05:43:54.882Z,94.50
2023-03-10T05:46:24.274Z,94.48
2023-03-10T05:48:53.283Z,95.30
2023-03-10T05:51:22.095Z,93.32
2023-03-10T05:53:50.857Z,94.22
2023-03-10T05:56:21.084Z,93.67
2023-03-10T05:58:53.542Z,91.57
2023-03-10T06:01:23.072Z,87.72
2023-03-10T06:03:52.656Z,84.97
2023-03-10T06:06:22.065Z,85.96
2023-03-10T06:08:51.551Z,86.66
2023-03-10T06:11:21.177Z,81.47
2023-03-10T06:13:50.980Z,73.53
2023-03-10T06:16:20.515Z,71.38
2023-03-10T06:18:55.408Z,60.40
2023-03-10T06:21:25.318Z,51.36
2023-03-10T06:23:54.753Z,47.59
2023-03-10T06:26:24.434Z,47.99
2023-03-10T06:28:53.837Z,48.81
2023-03-10T06:31:25.322Z,49.54
2023-03-10T06:33:54.956Z,47.12
2023-03-10T06:36:26.804Z,46.41
2023-03-10T06:38:56.674Z,46.98
2023-03-10T06:41:26.091Z,52.49
2023-03-10T06:43:54.767Z,49.38
2023-03-10T06:46:25.723Z,50.27
2023-03-10T06:48:54.979Z,48.41
2023-03-10T06:51:24.734Z,48.61
2023-03-10T06:53:55.238Z,44.91
2023-03-10T06:56:24.012Z,46.80
2023-03-10T06:58:52.647Z,45.53
2023-03-10T07:01:32.833Z,44.29
2023-03-10T07:04:02.573Z,49.47
2023-03-10T07:06:31.280Z,46.39
2023-03-10T07:09:01.005Z,43.61
2023-03-10T07:11:29.710Z,47.23
2023-03-10T07:13:58.516Z,47.94
2023-03-10T07:16:27.338Z,48.19
2023-03-10T07:18:56.758Z,43.51
2023-03-10T07:21:25.477Z,50.24
2023-03-10T07:23:54.080Z,59.25
2023-03-10T07:26:22.995Z,65.55
2023-03-10T07:28:51.691Z,69.18
2023-03-10T07:31:21.439Z,68.99
2023-03-10T07:33:50.368Z,69.82
2023-03-10T07:36:20.867Z,67.92
2023-03-10T07:38:50.389Z,67.89
2023-03-10T07:41:22.093Z,64.35
2023-03-10T07:43:55.604Z,64.76
2023-03-10T07:46:24.409Z,66.14
2023-03-10T07:48:54.065Z,63.73
2023-03-10T07:51:23.124Z,64.61
2023-03-10T07:53:51.838Z,64.39
2023-03-10T07:56:20.600Z,67.40
2023-03-10T07:58:49.708Z,67.11
2023-03-10T08:01:22.233Z,67.15
2023-03-10T08:03:50.954Z,66.96
2023-03-10T08:06:23.969Z,65.65
2023-03-10T08:08:54.423Z,64.05
2023-03-10T08:11:23.509Z,64.87
2023-03-10T08:13:52.635Z,66.89
2023-03-10T08:16:23.861Z,66.59
2023-03-10T08:18:54.893Z,65.42
2023-03-10T08:21:23.603Z,64.56
2023-03-10T08:23:53.032Z,65.63
2023-03-10T08:26:21.874Z,66.09
2023-03-10T08:28:50.633Z,67.04
2023-03-10T08:31:21.858Z,67.46
2023-03-10T08:33:51.827Z,69.57
2023-03-10T08:36:25.524Z,67.72
2023-03-10T08:38:56.801Z,66.61
2023-03-10T08:41:49.076Z,67.30
2023-03-10T08:44:19.981Z,68.28
2023-03-10T08:46:50.785Z,67.21
2023-03-10T08:49:22.558Z,66.37
2023-03-10T08:51:51.299Z,68.11
2023-03-10T08:54:22.054Z,67.51
2023-03-10T08:56:51.140Z,66.69
2023-03-10T08:59:19.504Z,67.02
2023-03-10T09:01:48.343Z,67.88
2023-03-10T09:04:17.024Z,65.56
2023-03-10T09:06:45.713Z,62.97
2023-03-10T09:09:14.322Z,63.66
2023-03-10T09:11:43.910Z,64.17
2023-03-10T09:14:15.002Z,64.60
2023-03-10T09:16:45.636Z,63.86
2023-03-10T09:19:15.136Z,61.67
2023-03-10T09:21:43.891Z,60.90
2023-03-10T09:24:12.630Z,59.90
2023-03-10T09:26:44.229Z,64.49
2023-03-10T09:29:16.716Z,65.19
2023-03-10T09:31:48.464Z,65.16
2023-03-10T09:34:17.177Z,64.74
2023-03-10T09:36:46.045Z,64.95
2023-03-10T09:39:14.604Z,63.91
2023-03-10T09:42:14.846Z,64.35
2023-03-10T09:45:17.907Z,65.21
2023-03-10T09:48:03.203Z,65.78
2023-03-10T09:50:51.188Z,64.54
2023-03-10T09:54:42.266Z,63.75
2023-03-10T09:57:21.354Z,59.82
2023-03-10T09:59:57.570Z,58.50
2023-03-10T10:02:41.823Z,57.58
2023-03-10T10:05:24.669Z,54.95
2023-03-10T10:07:57.651Z,57.63
2023-03-10T10:10:37.500Z,57.88
2023-03-10T10:13:29.942Z,58.83
2023-03-10T10:16:47.224Z,58.93
2023-03-10T10:19:27.274Z,58.69
2023-03-10T10:22:34.631Z,57.72
2023-03-10T10:25:09.167Z,58.29
2023-03-10T10:27:41.651Z,57.88
2023-03-10T10:30:42.363Z,57.93
2023-03-10T10:33:15.278Z,57.95
2023-03-10T10:36:01.381Z,56.33
2023-03-10T10:38:32.797Z,56.07
2023-03-10T10:41:17.156Z,54.59
2023-03-10T10:43:46.832Z,54.85
2023-03-10T10:46:29.459Z,54.34
2023-03-10T10:49:25.016Z,55.00
2023-03-10T10:52:24.324Z,55.59
2023-03-10T10:54:59.286Z,55.09
2023-03-10T10:57:34.664Z,54.15
2023-03-10T11:00:41.241Z,54.75
2023-03-10T11:03:34.482Z,53.37
2023-03-10T11:06:29.804Z,52.89
2023-03-10T11:09:21.780Z,52.93
2023-03-10T11:12:26.053Z,51.92
2023-03-10T11:15:08.585Z,50.97
2023-03-10T11:17:47.382Z,52.33
2023-03-10T11:20:58.228Z,52.40
2023-03-10T11:24:16.853Z,52.77
2023-03-10T11:27:24.348Z,51.40
2023-03-10T11:30:31.066Z,51.30
2023-03-10T11:33:10.798Z,52.01
2023-03-10T11:35:49.531Z,50.43
2023-03-10T11:38:44.611Z,49.87
2023-03-10T11:41:26.702Z,49.22
2023-03-10T11:44:36.318Z,48.63
2023-03-10T11:47:04.785Z,48.01
2023-03-10T11:49:40.439Z,47.61
2023-03-10T11:52:17.704Z,48.34
2023-03-10T11:55:07.454Z,49.47
2023-03-10T11:57:45.866Z,48.18
2023-03-10T12:00:40.209Z,48.41
2023-03-10T12:03:25.505Z,51.50
2023-03-10T12:05:59.223Z,53.66
2023-03-10T12:08:35.891Z,53.80
2023-03-10T12:11:12.782Z,53.94
2023-03-10T12:13:50.560Z,52.68
2023-03-10T12:16:25.079Z,53.29
2023-03-10T12:18:53.644Z,52.66
2023-03-10T12:21:26.690Z,52.72
2023-03-10T12:24:05.338Z,51.93
2023-03-10T12:26:41.343Z,53.05
2023-03-10T12:29:21.853Z,53.03
2023-03-10T12:31:53.496Z,54.08
2023-03-10T12:34:28.133Z,53.86
2023-03-10T12:37:12.977Z,53.52
2023-03-10T12:39:44.395Z,53.71
2023-03-10T12:42:39.826Z,53.27
2023-03-10T12:45:31.246Z,52.52
2023-03-10T12:48:01.914Z,52.19
2023-03-10T12:50:42.172Z,52.76
2023-03-10T12:53:33.526Z,52.26
2023-03-10T12:56:12.834Z,51.79
2023-03-10T12:58:58.613Z,52.36
2023-03-10T13:01:49.501Z,53.02
2023-03-10T13:04:24.466Z,53.98
2023-03-10T13:07:03.732Z,53.95
2023-03-10T13:09:43.101Z,53.35
2023-03-10T13:12:42.402Z,52.12
2023-03-10T13:15:33.259Z,52.43
2023-03-10T13:18:20.752Z,52.67
2023-03-10T13:20:50.683Z,51.80
2023-03-10T13:23:36.441Z,53.00
2023-03-10T13:26:16.360Z,52.92
2023-03-10T13:29:00.648Z,53.13
2023-03-10T13:31:35.423Z,53.78
2023-03-10T13:34:21.589Z,52.55
2023-03-10T13:36:50.479Z,55.26
2023-03-10T13:39:27.735Z,53.22
2023-03-10T13:42:01.459Z,52.44
2023-03-10T13:44:38.609Z,52.03
2023-03-10T13:47:26.009Z,53.42
2023-03-10T13:49:59.006Z,54.00
2023-03-10T13:52:31.701Z,52.13
2023-03-10T13:55:28.339Z,53.60
2023-03-10T13:57:57.218Z,53.13
2023-03-10T14:00:27.599Z,54.00
2023-03-10T14:02:56.642Z,54.46
2023-03-10T14:05:47.423Z,55.54
2023-03-10T14:08:34.012Z,55.14
2023-03-10T14:11:38.687Z,55.14
2023-03-10T14:14:08.222Z,55.35
2023-03-10T14:16:54.757Z,53.54
2023-03-10T14:19:48.834Z,54.70
2023-03-10T14:22:46.798Z,55.01
2023-03-10T14:25:24.797Z,56.55
2023-03-10T14:28:24.916Z,57.86
2023-03-10T14:30:53.303Z,57.92
2023-03-10T14:33:21.215Z,57.81
2023-03-10T14:35:52.691Z,57.38
2023-03-10T14:38:20.629Z,56.17
2023-03-10T14:40:53.284Z,56.24
2023-03-10T14:43:28.273Z,56.86
2023-03-10T14:46:01.282Z,56.88
2023-03-10T14:48:35.606Z,57.30
2023-03-10T14:51:03.447Z,56.37
2023-03-10T14:53:31.992Z,56.07
2023-03-10T14:56:03.642Z,56.11
2023-03-10T14:58:41.364Z,56.43
2023-03-10T15:01:09.781Z,56.60
2023-03-10T15:03:37.641Z,57.63
2023-03-10T15:06:06.145Z,57.93
2023-03-10T15:08:33.793Z,58.31
2023-03-10T15:11:02.547Z,58.42
2023-03-10T15:13:30.214Z,59.94
2023-03-10T15:15:57.922Z,60.15
2023-03-10T15:18:27.184Z,59.80
2023-03-10T15:20:59.891Z,60.80
2023-03-10T15:23:29.964Z,61.31
2023-03-10T15:25:59.355Z,60.94
2023-03-10T15:28:27.153Z,60.74
2023-03-10T15:30:54.949Z,61.69
2023-03-10T15:33:22.746Z,62.46
2023-03-10T15:35:50.980Z,62.60
2023-03-10T15:38:18.708Z,63.34
2023-03-10T15:40:46.460Z,63.18
2023-03-10T15:43:14.955Z,63.64
2023-03-10T15:45:52.189Z,64.04
2023-03-10T15:48:21.710Z,65.26
2023-03-10T15:50:49.420Z,65.93
2023-03-10T15:54:03.479Z,66.68
2023-03-10T15:57:28.483Z,67.30
2023-03-10T16:00:26.450Z,68.35
2023-03-10T16:04:34.812Z,68.45
2023-03-10T16:07:45.753Z,70.81
2023-03-10T16:10:29.109Z,71.35
2023-03-10T16:13:30.218Z,73.11
2023-03-10T16:16:13.142Z,73.75
2023-03-10T16:19:38.483Z,74.02
2023-03-10T16:22:20.346Z,75.29
2023-03-10T16:25:10.931Z,76.56
2023-03-10T16:28:05.547Z,77.23
2023-03-10T16:31:23.054Z,77.69
2023-03-10T16:34:20.654Z,78.06
2023-03-10T16:36:58.535Z,79.17
2023-03-10T16:40:20.793Z,79.44
2023-03-10T16:43:01.235Z,80.26
2023-03-10T16:45:53.912Z,79.93
2023-03-10T16:48:52.584Z,80.38
2023-03-10T16:52:24.865Z,80.88
2023-03-10T16:55:27.240Z,80.27
2023-03-10T16:58:31.108Z,80.16
2023-03-10T17:01:23.785Z,80.19
2023-03-10T17:03:59.337Z,80.34
2023-03-10T17:06:37.634Z,79.85
2023-03-10T17:09:54.681Z,79.58
2023-03-10T17:15:34.811Z,78.22
2023-03-10T17:18:26.909Z,78.36
2023-03-10T17:21:39.320Z,78.33
2023-03-10T17:24:30.834Z,78.12
2023-03-10T17:27:32.283Z,77.84
2023-03-10T17:30:57.189Z,78.07
2023-03-10T17:34:00.179Z,77.45
2023-03-10T17:37:08.682Z,77.98
2023-03-10T17:39:57.138Z,77.92
2023-03-10T17:43:29.699Z,78.29
2023-03-10T17:46:38.790Z,78.08
2023-03-10T17:49:46.174Z,78.67
2023-03-10T17:52:57.525Z,79.10
2023-03-10T17:56:00.240Z,78.72
2023-03-10T17:59:22.804Z,78.82
2023-03-10T18:02:27.218Z,78.84
2023-03-10T18:05:47.708Z,79.06
2023-03-10T18:09:00.641Z,79.53
2023-03-10T18:12:11.213Z,80.30
2023-03-10T18:15:52.926Z,80.98
2023-03-10T18:19:06.868Z,81.92
2023-03-10T18:22:02.378Z,84.61
2023-03-10T18:25:18.783Z,86.52
2023-03-10T18:28:19.236Z,87.69
2023-03-10T18:31:34.231Z,87.98
2023-03-10T18:34:24.589Z,89.61
2023-03-10T18:37:18.260Z,89.57
2023-03-10T18:40:50.620Z,90.14
2023-03-10T18:44:04.274Z,92.33
2023-03-10T18:53:56.350Z,100.00
2023-03-10T18:56:51.757Z,100.00
2023-03-10T18:59:56.946Z,100.00
2023-03-10T19:03:10.294Z,100.00
2023-03-10T19:06:20.509Z,100.00
2023-03-10T19:09:20.816Z,100.00
2023-03-10T19:12:35.382Z,100.00
2023-03-10T19:15:48.722Z,100.00
2023-03-10T19:19:07.582Z,100.00
2023-03-10T19:22:57.178Z,100.00
2023-03-10T19:31:26.102Z,100.00
2023-03-10T19:51:30.027Z,100.00
2023-03-10T20:12:05.904Z,100.00
2023-03-10T20:15:10.751Z,100.00
2023-03-10T20:19:44.807Z,100.00
2023-03-10T20:23:34.972Z,100.00
2023-03-10T20:30:51.032Z,100.00
2023-03-10T20:34:22.103Z,100.00
2023-03-10T20:37:50.451Z,100.00
2023-03-10T20:41:31.842Z,100.00
2023-03-10T20:44:59.188Z,100.00
2023-03-10T20:52:50.532Z,100.00
2023-03-10T20:59:48.916Z,100.00
2023-03-10T21:06:45.525Z,100.00
2023-03-10T21:10:21.502Z,100.00
2023-03-10T21:22:16.517Z,100.00
2023-03-10T21:25:30.856Z,100.00
2023-03-10T21:29:20.457Z,100.00
2023-03-10T21:36:21.186Z,100.00
2023-03-10T21:43:03.822Z,100.00
2023-03-10T21:49:57.737Z,100.00
2023-03-10T21:57:15.778Z,100.00
2023-03-10T22:00:28.863Z,100.00
2023-03-10T22:03:42.985Z,100.00
2023-03-10T22:07:36.826Z,100.00
2023-03-10T22:18:03.628Z,100.00
2023-03-10T22:23:13.326Z,100.00
2023-03-10T22:29:14.171Z,100.00
2023-03-10T22:32:30.247Z,100.00
2023-03-10T22:39:29.569Z,100.00
2023-03-10T22:49:14.219Z,100.00
2023-03-10T22:52:57.413Z,100.00
2023-03-10T22:56:14.894Z,100.00
2023-03-10T22:59:11.513Z,100.00
2023-03-10T23:07:35.284Z,100.00
2023-03-10T23:11:01.695Z,100.00
2023-03-10T23:14:11.536Z,100.00
2023-03-10T23:21:24.325Z,100.00
2023-03-10T23:24:22.161Z,100.00
2023-03-10T23:27:45.185Z,100.00
2023-03-10T23:30:48.180Z,100.00
2023-03-10T23:33:59.604Z,100.00
2023-03-10T23:37:16.608Z,100.00
2023-03-10T23:40:52.077Z,100.00
2023-03-10T23:44:05.812Z,100.00
2023-03-10T23:51:55.641Z,100.00
2023-03-10T23:55:56.843Z,100.00
