createdAt,value
2023-05-22T00:02:08.260Z,99.90
2023-05-22T00:04:35.306Z,99.90
2023-05-22T00:07:02.202Z,99.90
2023-05-22T00:09:29.050Z,99.90
2023-05-22T00:11:55.922Z,99.90
2023-05-22T00:14:22.880Z,99.90
2023-05-22T00:16:50.309Z,99.90
2023-05-22T00:19:18.295Z,99.90
2023-05-22T00:21:45.448Z,99.90
2023-05-22T00:24:12.405Z,99.90
2023-05-22T00:26:39.269Z,99.90
2023-05-22T00:29:06.176Z,99.90
2023-05-22T00:31:33.043Z,99.90
2023-05-22T00:34:00.258Z,99.90
2023-05-22T00:36:27.165Z,99.90
2023-05-22T00:38:54.101Z,99.90
2023-05-22T00:41:22.532Z,99.90
2023-05-22T00:43:51.103Z,99.90
2023-05-22T00:46:21.586Z,99.90
2023-05-22T00:48:49.156Z,99.90
2023-05-22T00:51:16.190Z,99.90
2023-05-22T00:53:43.600Z,99.90
2023-05-22T00:56:10.535Z,99.90
2023-05-22T00:58:37.608Z,99.90
2023-05-22T01:01:07.676Z,99.90
2023-05-22T01:03:34.993Z,99.90
2023-05-22T01:06:02.125Z,99.90
2023-05-22T01:08:29.260Z,99.90
2023-05-22T01:11:15.275Z,99.90
2023-05-22T01:14:01.178Z,99.90
2023-05-22T01:16:55.449Z,99.90
2023-05-22T01:19:54.252Z,99.90
2023-05-22T01:23:03.062Z,99.90
2023-05-22T01:25:54.534Z,99.90
2023-05-22T01:28:40.257Z,99.90
2023-05-22T01:31:17.320Z,99.90
2023-05-22T01:33:49.006Z,99.90
2023-05-22T01:36:20.397Z,99.90
2023-05-22T01:38:48.503Z,99.90
2023-05-22T01:41:17.108Z,99.90
2023-05-22T01:43:45.703Z,99.90
2023-05-22T01:46:12.794Z,99.90
2023-05-22T01:48:39.656Z,99.90
2023-05-22T01:51:20.996Z,99.90
2023-05-22T01:53:51.818Z,99.90
2023-05-22T01:56:30.862Z,99.90
2023-05-22T01:59:09.742Z,99.90
2023-05-22T02:01:39.238Z,99.90
2023-05-22T02:04:06.647Z,99.90
2023-05-22T02:06:34.000Z,99.90
2023-05-22T02:09:03.130Z,99.90
2023-05-22T02:11:32.677Z,99.90
2023-05-22T02:13:59.704Z,99.90
2023-05-22T02:16:28.839Z,99.90
2023-05-22T02:19:05.963Z,99.90
2023-05-22T02:21:35.022Z,99.90
2023-05-22T02:24:02.760Z,99.90
2023-05-22T02:26:29.908Z,99.90
2023-05-22T02:28:56.855Z,99.90
2023-05-22T02:31:23.750Z,99.90
2023-05-22T02:33:50.901Z,99.90
2023-05-22T02:36:17.833Z,99.90
2023-05-22T02:38:44.739Z,99.90
2023-05-22T02:41:11.695Z,99.90
2023-05-22T02:43:38.607Z,99.90
2023-05-22T02:46:05.564Z,99.90
2023-05-22T02:48:32.485Z,99.90
2023-05-22T02:50:59.290Z,99.90
2023-05-22T02:53:26.494Z,99.90
2023-05-22T02:55:53.474Z,99.90
2023-05-22T02:58:21.245Z,99.90
2023-05-22T03:00:48.324Z,99.90
2023-05-22T03:03:17.994Z,99.90
2023-05-22T03:05:46.084Z,99.90
2023-05-22T03:08:13.217Z,99.90
2023-05-22T03:10:40.313Z,99.90
2023-05-22T03:13:07.377Z,99.90
2023-05-22T03:15:34.208Z,99.90
2023-05-22T03:18:01.113Z,99.90
2023-05-22T03:20:27.977Z,99.90
2023-05-22T03:22:54.828Z,99.90
2023-05-22T03:25:22.011Z,99.90
2023-05-22T03:27:48.970Z,99.90
2023-05-22T03:30:16.586Z,99.90
2023-05-22T03:32:43.530Z,99.90
2023-05-22T03:35:10.605Z,99.90
2023-05-22T03:37:37.491Z,99.90
2023-05-22T03:40:04.915Z,99.90
2023-05-22T03:42:31.946Z,99.90
2023-05-22T03:44:58.766Z,99.90
2023-05-22T03:47:25.834Z,99.90
2023-05-22T03:49:52.807Z,99.90
2023-05-22T03:52:19.636Z,99.90
2023-05-22T03:54:46.519Z,99.90
2023-05-22T03:57:14.165Z,99.90
2023-05-22T03:59:40.974Z,99.90
2023-05-22T04:02:08.027Z,99.90
2023-05-22T04:04:38.625Z,99.90
2023-05-22T04:07:08.292Z,99.90
2023-05-22T04:09:36.422Z,99.90
2023-05-22T04:12:03.625Z,99.90
2023-05-22T04:14:30.599Z,99.90
2023-05-22T04:16:57.447Z,99.90
2023-05-22T04:19:24.340Z,99.90
2023-05-22T04:21:51.238Z,99.90
2023-05-22T04:24:18.564Z,99.90
2023-05-22T04:26:45.424Z,99.90
2023-05-22T04:29:14.617Z,99.90
2023-05-22T04:31:42.160Z,99.90
2023-05-22T04:34:14.829Z,99.90
2023-05-22T04:36:41.726Z,99.90
2023-05-22T04:39:08.560Z,99.90
2023-05-22T04:41:35.432Z,99.90
2023-05-22T04:44:04.073Z,99.90
2023-05-22T04:46:31.680Z,99.90
2023-05-22T04:49:02.185Z,99.90
2023-05-22T04:51:31.119Z,99.90
2023-05-22T04:53:58.467Z,99.90
2023-05-22T04:56:35.440Z,99.90
2023-05-22T04:59:04.917Z,99.90
2023-05-22T05:01:33.346Z,99.90
2023-05-22T05:04:00.826Z,99.90
2023-05-22T05:06:27.793Z,99.90
2023-05-22T05:08:55.057Z,99.90
2023-05-22T05:11:22.035Z,99.90
2023-05-22T05:13:48.871Z,99.90
2023-05-22T05:16:16.201Z,99.90
2023-05-22T05:18:43.629Z,99.90
2023-05-22T05:21:11.092Z,99.90
2023-05-22T05:23:38.153Z,99.90
2023-05-22T05:26:05.092Z,99.90
2023-05-22T05:28:32.025Z,99.90
2023-05-22T05:30:58.926Z,99.90
2023-05-22T05:33:25.773Z,99.90
2023-05-22T05:35:53.112Z,99.90
2023-05-22T05:38:20.087Z,99.90
2023-05-22T05:40:48.588Z,99.90
2023-05-22T05:43:15.595Z,99.90
2023-05-22T05:45:43.811Z,99.90
2023-05-22T05:48:12.043Z,99.90
2023-05-22T05:50:39.438Z,99.90
2023-05-22T05:53:07.095Z,99.90
2023-05-22T05:55:34.622Z,99.90
2023-05-22T05:58:01.660Z,99.90
2023-05-22T06:00:28.739Z,99.90
2023-05-22T06:02:56.138Z,99.90
2023-05-22T06:05:23.440Z,99.90
2023-05-22T06:07:50.501Z,99.90
2023-05-22T06:10:17.435Z,99.90
2023-05-22T06:12:44.409Z,99.90
2023-05-22T06:15:13.698Z,99.90
2023-05-22T06:17:40.832Z,99.90
2023-05-22T06:20:09.039Z,99.90
2023-05-22T06:22:36.105Z,99.90
2023-05-22T06:25:03.109Z,99.90
2023-05-22T06:27:30.333Z,99.90
2023-05-22T06:29:57.195Z,99.90
2023-05-22T06:32:24.356Z,99.90
2023-05-22T06:34:51.329Z,99.90
2023-05-22T06:37:18.228Z,99.90
2023-05-22T06:39:45.127Z,99.90
2023-05-22T06:42:12.027Z,99.90
2023-05-22T06:44:38.918Z,99.90
2023-05-22T06:47:06.180Z,99.90
2023-05-22T06:49:33.107Z,99.90
2023-05-22T06:52:00.003Z,99.90
2023-05-22T06:54:28.818Z,99.90
2023-05-22T06:56:57.063Z,99.90
2023-05-22T06:59:24.216Z,99.90
2023-05-22T07:01:51.355Z,99.90
2023-05-22T07:04:18.306Z,99.90
2023-05-22T07:06:45.674Z,99.90
2023-05-22T07:09:13.870Z,99.90
2023-05-22T07:11:42.806Z,99.90
2023-05-22T07:14:12.349Z,99.90
2023-05-22T07:16:40.391Z,99.90
2023-05-22T07:19:09.032Z,99.90
2023-05-22T07:21:36.133Z,99.90
2023-05-22T07:24:08.166Z,99.90
2023-05-22T07:26:38.581Z,99.90
2023-05-22T07:29:05.482Z,99.90
2023-05-22T07:31:34.254Z,99.90
2023-05-22T07:34:01.402Z,99.90
2023-05-22T07:36:28.383Z,99.90
2023-05-22T07:38:55.528Z,99.90
2023-05-22T07:41:22.714Z,99.90
2023-05-22T07:43:49.796Z,99.90
2023-05-22T07:46:17.008Z,99.90
2023-05-22T07:48:44.134Z,99.90
2023-05-22T07:51:11.005Z,99.90
2023-05-22T07:53:37.824Z,99.90
2023-05-22T07:56:04.905Z,99.90
2023-05-22T07:58:32.113Z,99.90
2023-05-22T08:00:59.017Z,99.90
2023-05-22T08:03:26.147Z,99.90
2023-05-22T08:05:53.237Z,99.90
2023-05-22T08:08:20.128Z,99.90
2023-05-22T08:11:03.315Z,99.90
2023-05-22T08:13:31.274Z,99.90
2023-05-22T08:16:00.645Z,99.90
2023-05-22T08:18:29.557Z,99.90
2023-05-22T08:20:57.084Z,99.90
2023-05-22T08:23:24.078Z,99.90
2023-05-22T08:25:50.935Z,99.90
2023-05-22T08:28:18.397Z,99.90
2023-05-22T08:30:45.757Z,99.90
2023-05-22T08:33:12.752Z,99.90
2023-05-22T08:35:39.673Z,99.90
2023-05-22T08:38:06.682Z,99.90
2023-05-22T08:40:38.703Z,99.90
2023-05-22T08:43:07.505Z,99.90
2023-05-22T08:45:34.954Z,99.90
2023-05-22T08:48:06.236Z,99.90
2023-05-22T08:50:37.005Z,99.90
2023-05-22T08:53:07.311Z,99.90
2023-05-22T08:55:35.569Z,99.90
2023-05-22T08:58:03.172Z,99.90
2023-05-22T09:00:30.270Z,99.90
2023-05-22T09:02:58.292Z,99.90
2023-05-22T09:05:28.191Z,99.90
2023-05-22T09:07:58.317Z,99.90
2023-05-22T09:10:30.055Z,99.90
2023-05-22T09:13:01.231Z,99.90
2023-05-22T09:15:32.861Z,99.90
2023-05-22T09:18:00.724Z,99.90
2023-05-22T09:22:54.590Z,99.90
2023-05-22T09:25:22.215Z,99.90
2023-05-22T09:27:49.394Z,99.90
2023-05-22T09:30:18.017Z,99.90
2023-05-22T09:32:46.881Z,99.90
2023-05-22T09:35:17.122Z,99.90
2023-05-22T09:37:43.965Z,99.90
2023-05-22T09:40:14.267Z,99.90
2023-05-22T09:42:45.704Z,99.90
2023-05-22T09:45:13.212Z,99.90
2023-05-22T09:47:40.920Z,99.90
2023-05-22T09:50:10.457Z,99.90
2023-05-22T09:52:37.939Z,99.90
2023-05-22T09:55:08.902Z,99.90
2023-05-22T09:57:46.504Z,99.90
2023-05-22T10:00:18.575Z,99.90
2023-05-22T10:02:47.294Z,99.90
2023-05-22T10:05:22.152Z,99.90
2023-05-22T10:07:51.939Z,99.90
2023-05-22T10:10:25.002Z,99.90
2023-05-22T10:12:57.523Z,99.90
2023-05-22T10:15:24.780Z,99.90
2023-05-22T10:17:51.976Z,99.90
2023-05-22T10:20:21.734Z,99.90
2023-05-22T10:22:51.401Z,99.90
2023-05-22T10:25:18.652Z,99.90
2023-05-22T10:27:46.030Z,99.90
2023-05-22T10:30:27.739Z,99.90
2023-05-22T10:33:05.851Z,99.90
2023-05-22T10:35:45.753Z,99.90
2023-05-22T10:38:39.929Z,99.90
2023-05-22T10:41:07.536Z,99.90
2023-05-22T10:43:41.318Z,99.90
2023-05-22T10:46:09.864Z,99.90
2023-05-22T10:48:41.586Z,99.90
2023-05-22T10:51:09.034Z,99.90
2023-05-22T10:53:36.760Z,99.90
2023-05-22T10:56:11.835Z,99.90
2023-05-22T10:58:39.290Z,99.90
2023-05-22T11:01:10.008Z,99.90
2023-05-22T11:04:12.554Z,99.90
2023-05-22T11:06:42.164Z,99.90
2023-05-22T11:09:54.108Z,99.90
2023-05-22T11:12:26.465Z,99.90
2023-05-22T11:15:07.167Z,99.90
2023-05-22T11:20:25.614Z,99.90
2023-05-22T11:23:06.994Z,99.90
2023-05-22T11:25:36.529Z,99.90
2023-05-22T11:28:07.437Z,99.90
2023-05-22T11:30:34.891Z,99.90
2023-05-22T11:33:02.786Z,99.90
2023-05-22T11:35:30.017Z,99.90
2023-05-22T11:37:57.065Z,99.90
2023-05-22T11:40:29.675Z,99.30
2023-05-22T11:42:57.035Z,98.30
2023-05-22T11:45:24.379Z,96.70
2023-05-22T11:47:51.413Z,95.10
2023-05-22T11:50:29.345Z,93.90
2023-05-22T11:53:05.516Z,92.10
2023-05-22T11:55:33.938Z,90.00
2023-05-22T11:58:02.701Z,87.50
2023-05-22T12:00:31.192Z,83.60
2023-05-22T12:02:58.710Z,82.90
2023-05-22T12:05:25.878Z,81.00
2023-05-22T12:07:53.221Z,79.00
2023-05-22T12:13:10.728Z,76.70
2023-05-22T12:15:37.571Z,75.50
2023-05-22T12:18:08.676Z,74.60
2023-05-22T12:20:43.633Z,74.60
2023-05-22T12:23:30.477Z,73.00
2023-05-22T12:26:03.194Z,72.40
2023-05-22T12:28:33.488Z,71.70
2023-05-22T12:31:00.932Z,70.00
2023-05-22T12:33:29.287Z,68.60
2023-05-22T12:35:58.691Z,67.90
2023-05-22T12:38:27.207Z,69.10
2023-05-22T12:40:56.342Z,69.20
2023-05-22T12:43:25.142Z,67.90
2023-05-22T12:45:52.276Z,67.70
2023-05-22T12:48:19.835Z,66.90
2023-05-22T12:50:47.137Z,66.00
2023-05-22T12:53:14.446Z,65.80
2023-05-22T12:55:41.425Z,64.90
2023-05-22T12:58:11.040Z,65.30
2023-05-22T13:00:38.202Z,62.60
2023-05-22T13:05:33.460Z,62.70
2023-05-22T13:08:00.412Z,63.40
2023-05-22T13:10:30.627Z,61.70
2023-05-22T13:12:57.680Z,62.30
2023-05-22T13:15:29.294Z,62.90
2023-05-22T13:17:57.984Z,61.90
2023-05-22T13:20:24.913Z,62.60
2023-05-22T13:22:51.873Z,62.20
2023-05-22T13:25:19.145Z,60.50
2023-05-22T13:27:46.572Z,61.50
2023-05-22T13:30:13.776Z,63.10
2023-05-22T13:32:40.811Z,65.30
2023-05-22T13:35:07.992Z,68.00
2023-05-22T13:37:35.043Z,71.60
2023-05-22T13:40:01.971Z,72.70
2023-05-22T13:42:28.880Z,72.00
2023-05-22T13:44:55.834Z,72.80
2023-05-22T13:47:23.315Z,72.70
2023-05-22T13:49:50.782Z,73.10
2023-05-22T13:52:17.828Z,75.00
2023-05-22T13:54:44.712Z,75.80
2023-05-22T13:57:11.587Z,74.60
2023-05-22T13:59:38.499Z,73.00
2023-05-22T14:02:05.819Z,70.20
2023-05-22T14:04:32.760Z,66.80
2023-05-22T14:06:59.743Z,65.00
2023-05-22T14:09:27.186Z,63.20
2023-05-22T14:11:54.217Z,62.00
2023-05-22T14:14:23.929Z,63.40
2023-05-22T14:16:51.652Z,64.20
2023-05-22T14:19:21.968Z,65.80
2023-05-22T14:21:50.434Z,68.20
2023-05-22T14:24:17.590Z,69.40
2023-05-22T14:26:44.966Z,70.90
2023-05-22T14:29:11.971Z,71.90
2023-05-22T14:31:51.841Z,73.10
2023-05-22T14:34:19.407Z,74.80
2023-05-22T14:36:46.686Z,80.10
2023-05-22T14:39:13.535Z,81.20
2023-05-22T14:41:40.419Z,82.20
2023-05-22T14:44:07.390Z,82.10
2023-05-22T14:46:34.444Z,81.60
2023-05-22T14:49:01.314Z,82.70
2023-05-22T14:51:28.152Z,83.90
2023-05-22T14:53:55.101Z,83.00
2023-05-22T14:56:23.001Z,84.00
2023-05-22T14:58:50.126Z,84.60
2023-05-22T15:01:17.070Z,85.50
2023-05-22T15:03:43.960Z,86.90
2023-05-22T15:06:10.894Z,89.30
2023-05-22T15:08:37.860Z,90.40
2023-05-22T15:11:04.992Z,91.20
2023-05-22T15:13:31.836Z,92.10
2023-05-22T15:15:58.879Z,93.50
2023-05-22T15:18:27.265Z,93.90
2023-05-22T15:20:54.422Z,94.30
2023-05-22T15:23:25.255Z,94.40
2023-05-22T15:25:54.006Z,94.20
2023-05-22T15:28:22.160Z,94.50
2023-05-22T15:30:49.179Z,95.00
2023-05-22T15:33:16.575Z,95.60
2023-05-22T15:35:46.625Z,96.20
2023-05-22T15:38:15.533Z,96.60
2023-05-22T15:40:43.489Z,96.80
2023-05-22T15:43:10.849Z,96.30
2023-05-22T15:45:37.997Z,96.10
2023-05-22T15:48:06.097Z,96.20
2023-05-22T15:50:34.267Z,96.50
2023-05-22T15:53:01.557Z,96.10
2023-05-22T15:55:28.720Z,95.70
2023-05-22T15:58:08.354Z,95.00
2023-05-22T16:00:48.889Z,94.70
2023-05-22T16:03:17.080Z,95.00
2023-05-22T16:05:46.794Z,95.20
2023-05-22T16:08:20.966Z,95.60
2023-05-22T16:10:47.859Z,95.80
2023-05-22T16:13:14.974Z,96.00
2023-05-22T16:15:43.750Z,96.20
2023-05-22T16:18:13.143Z,96.30
2023-05-22T16:20:40.516Z,96.20
2023-05-22T16:23:07.500Z,96.30
2023-05-22T16:25:34.551Z,96.90
2023-05-22T16:28:01.536Z,97.40
2023-05-22T16:30:29.427Z,97.90
2023-05-22T16:32:56.316Z,98.00
2023-05-22T16:35:23.536Z,98.30
2023-05-22T16:37:51.565Z,98.90
2023-05-22T16:40:18.791Z,99.40
2023-05-22T16:42:45.906Z,99.60
2023-05-22T16:45:12.943Z,99.90
2023-05-22T16:47:39.925Z,99.90
2023-05-22T16:50:07.674Z,99.90
2023-05-22T16:52:34.702Z,99.80
2023-05-22T16:55:01.640Z,99.60
2023-05-22T16:57:28.718Z,99.90
2023-05-22T16:59:57.718Z,99.90
2023-05-22T17:02:25.009Z,99.90
2023-05-22T17:04:52.128Z,99.90
2023-05-22T17:07:19.033Z,99.90
2023-05-22T17:09:45.868Z,99.90
2023-05-22T17:12:12.840Z,99.90
2023-05-22T17:14:39.819Z,99.90
2023-05-22T17:17:07.759Z,99.90
2023-05-22T17:19:35.158Z,99.90
2023-05-22T17:22:02.333Z,99.90
2023-05-22T17:24:30.041Z,99.90
2023-05-22T17:26:56.997Z,99.90
2023-05-22T17:29:25.097Z,99.90
2023-05-22T17:31:53.571Z,99.90
2023-05-22T17:34:20.454Z,99.90
2023-05-22T17:36:47.327Z,99.90
2023-05-22T17:39:14.153Z,99.90
2023-05-22T17:41:41.132Z,99.90
2023-05-22T17:44:07.985Z,99.90
2023-05-22T17:46:35.002Z,99.90
2023-05-22T17:49:02.230Z,99.90
2023-05-22T17:51:29.101Z,99.90
2023-05-22T17:53:59.056Z,99.90
2023-05-22T17:56:26.681Z,99.90
2023-05-22T17:58:53.581Z,99.90
2023-05-22T18:01:20.790Z,99.90
2023-05-22T18:03:47.700Z,99.90
2023-05-22T18:06:16.826Z,99.90
2023-05-22T18:08:43.732Z,99.90
2023-05-22T18:11:10.728Z,99.90
2023-05-22T18:13:37.627Z,99.90
2023-05-22T18:16:04.936Z,99.90
2023-05-22T18:18:31.906Z,99.90
2023-05-22T18:20:59.197Z,99.90
2023-05-22T18:23:28.554Z,99.90
2023-05-22T18:25:55.450Z,99.90
2023-05-22T18:28:26.364Z,99.90
2023-05-22T18:30:53.881Z,99.90
2023-05-22T18:33:22.622Z,99.90
2023-05-22T18:35:49.488Z,99.90
2023-05-22T18:38:17.528Z,99.90
2023-05-22T18:40:44.747Z,99.90
2023-05-22T18:43:11.830Z,99.90
2023-05-22T18:45:38.852Z,99.90
2023-05-22T18:48:05.839Z,99.90
2023-05-22T18:50:33.149Z,99.90
2023-05-22T18:53:00.010Z,99.90
2023-05-22T18:55:27.221Z,99.90
2023-05-22T18:57:54.255Z,99.90
2023-05-22T19:00:21.412Z,99.90
2023-05-22T19:02:48.551Z,99.90
2023-05-22T19:05:15.538Z,99.90
2023-05-22T19:07:42.530Z,99.90
2023-05-22T19:10:09.743Z,99.90
2023-05-22T19:12:36.753Z,99.90
2023-05-22T19:15:05.116Z,99.90
2023-05-22T19:17:31.999Z,99.90
2023-05-22T19:19:59.071Z,99.90
2023-05-22T19:22:26.129Z,99.90
2023-05-22T19:24:53.015Z,99.90
2023-05-22T19:27:19.906Z,99.90
2023-05-22T19:29:46.770Z,99.90
2023-05-22T19:32:14.234Z,99.90
2023-05-22T19:34:41.217Z,99.90
2023-05-22T19:37:08.839Z,99.90
2023-05-22T19:39:35.886Z,99.90
2023-05-22T19:42:02.769Z,99.90
2023-05-22T19:44:29.663Z,99.90
2023-05-22T19:46:57.037Z,99.90
2023-05-22T19:49:24.006Z,99.90
2023-05-22T19:51:50.874Z,99.90
2023-05-22T19:54:17.846Z,99.90
2023-05-22T19:56:46.819Z,99.90
2023-05-22T19:59:13.686Z,99.90
2023-05-22T20:01:41.646Z,99.90
2023-05-22T20:04:08.912Z,99.90
2023-05-22T20:06:36.132Z,99.90
2023-05-22T20:09:05.735Z,99.90
2023-05-22T20:11:32.998Z,99.90
2023-05-22T20:14:02.463Z,99.90
2023-05-22T20:16:29.633Z,99.90
2023-05-22T20:18:56.823Z,99.90
2023-05-22T20:21:23.840Z,99.90
2023-05-22T20:23:51.396Z,99.90
2023-05-22T20:26:19.661Z,99.90
2023-05-22T20:28:46.562Z,99.90
2023-05-22T20:31:13.446Z,99.90
2023-05-22T20:33:42.555Z,99.90
2023-05-22T20:36:09.683Z,99.90
2023-05-22T20:38:36.603Z,99.90
2023-05-22T20:41:07.726Z,99.90
2023-05-22T20:43:36.077Z,99.90
2023-05-22T20:46:03.439Z,99.90
2023-05-22T20:48:30.463Z,99.90
2023-05-22T20:50:57.384Z,99.90
2023-05-22T20:53:24.579Z,99.90
2023-05-22T20:55:53.314Z,99.90
2023-05-22T20:58:20.394Z,99.90
2023-05-22T21:00:49.478Z,99.90
2023-05-22T21:03:18.332Z,99.90
2023-05-22T21:05:45.591Z,99.90
2023-05-22T21:08:12.462Z,99.90
2023-05-22T21:10:41.462Z,99.90
2023-05-22T21:13:08.553Z,99.90
2023-05-22T21:15:35.468Z,99.90
2023-05-22T21:18:02.362Z,99.90
2023-05-22T21:20:29.296Z,99.90
2023-05-22T21:22:56.147Z,99.90
2023-05-22T21:25:23.163Z,99.90
2023-05-22T21:27:50.028Z,99.90
2023-05-22T21:30:16.998Z,99.90
2023-05-22T21:32:43.934Z,99.90
2023-05-22T21:35:10.959Z,99.90
2023-05-22T21:37:38.001Z,99.90
2023-05-22T21:40:05.170Z,99.90
2023-05-22T21:42:44.616Z,99.90
2023-05-22T21:45:12.836Z,99.90
2023-05-22T21:47:39.772Z,99.90
2023-05-22T21:50:07.106Z,99.90
2023-05-22T21:52:34.015Z,99.90
2023-05-22T21:55:02.518Z,99.90
2023-05-22T21:57:29.704Z,99.90
2023-05-22T21:59:56.520Z,99.90
2023-05-22T22:02:23.446Z,99.90
2023-05-22T22:04:50.613Z,99.90
2023-05-22T22:07:17.452Z,99.90
2023-05-22T22:09:44.306Z,99.90
2023-05-22T22:12:12.241Z,99.90
2023-05-22T22:14:39.069Z,99.90
2023-05-22T22:17:07.717Z,99.90
2023-05-22T22:19:36.093Z,99.90
2023-05-22T22:22:03.357Z,99.90
2023-05-22T22:24:30.404Z,99.90
2023-05-22T22:26:57.283Z,99.90
2023-05-22T22:29:24.386Z,99.90
2023-05-22T22:31:52.810Z,99.90
2023-05-22T22:34:19.868Z,99.90
2023-05-22T22:36:47.402Z,99.90
2023-05-22T22:39:14.431Z,99.90
2023-05-22T22:41:43.344Z,99.90
2023-05-22T22:44:10.679Z,99.90
2023-05-22T22:46:37.901Z,99.90
2023-05-22T22:49:04.941Z,99.90
2023-05-22T22:51:31.899Z,99.90
2023-05-22T22:53:58.885Z,99.90
2023-05-22T22:56:29.440Z,99.90
2023-05-22T22:58:57.246Z,99.90
2023-05-22T23:01:24.587Z,99.90
2023-05-22T23:03:51.936Z,99.90
2023-05-22T23:06:19.428Z,99.90
2023-05-22T23:08:46.558Z,99.90
2023-05-22T23:11:13.366Z,99.90
2023-05-22T23:13:41.417Z,99.90
2023-05-22T23:16:08.598Z,99.90
2023-05-22T23:18:35.753Z,99.90
2023-05-22T23:21:02.837Z,99.90
2023-05-22T23:23:29.676Z,99.90
2023-05-22T23:25:58.856Z,99.90
2023-05-22T23:28:26.083Z,99.90
2023-05-22T23:30:52.992Z,99.90
2023-05-22T23:33:19.976Z,99.90
2023-05-22T23:35:46.893Z,99.90
2023-05-22T23:38:13.978Z,99.90
2023-05-22T23:40:40.858Z,99.90
2023-05-22T23:43:07.681Z,99.90
2023-05-22T23:45:34.530Z,99.90
2023-05-22T23:48:01.417Z,99.90
2023-05-22T23:50:28.305Z,99.90
2023-05-22T23:52:55.158Z,99.90
2023-05-22T23:55:22.071Z,99.90
2023-05-22T23:57:48.955Z,99.90
